createdAt,value
2023-01-01T00:00:30.958Z,69.28
2023-01-01T00:05:43.011Z,99.50
2023-01-01T00:10:49.259Z,120.32
2023-01-01T00:15:55.555Z,107.85
2023-01-01T00:21:07.713Z,121.05
2023-01-01T00:26:18.766Z,128.13
2023-01-01T00:31:25.082Z,117.38
2023-01-01T00:36:32.714Z,106.05
2023-01-01T00:41:38.841Z,66.90
2023-01-01T00:46:45.388Z,74.45
2023-01-01T00:51:51.572Z,120.20
2023-01-01T00:56:59.217Z,103.78
2023-01-01T01:02:05.244Z,101.07
2023-01-01T01:07:11.670Z,78.43
2023-01-01T01:12:19.002Z,93.22
2023-01-01T01:17:25.487Z,66.20
2023-01-01T01:22:31.302Z,68.22
2023-01-01T01:27:37.681Z,65.20
2023-01-01T01:32:43.656Z,63.55
2023-01-01T01:37:50.315Z,62.97
2023-01-01T01:42:56.668Z,60.85
2023-01-01T01:48:03.192Z,50.70
2023-01-01T01:58:15.636Z,35.30
2023-01-01T02:03:30.867Z,31.13
2023-01-01T02:08:37.889Z,53.58
2023-01-01T02:13:44.519Z,47.28
2023-01-01T02:24:02.121Z,50.05
2023-01-01T02:29:08.472Z,32.72
2023-01-01T02:34:15.677Z,42.67
2023-01-01T02:39:23.910Z,40.85
2023-01-01T02:44:31.398Z,53.53
2023-01-01T02:49:40.460Z,41.40
2023-01-01T02:55:10.674Z,74.85
2023-01-01T03:00:25.930Z,43.30
2023-01-01T03:05:33.325Z,54.13
2023-01-01T03:10:49.877Z,54.40
2023-01-01T03:16:05.626Z,69.75
2023-01-01T03:26:23.080Z,73.15
2023-01-01T03:31:29.902Z,89.80
2023-01-01T03:36:42.085Z,78.03
2023-01-01T03:41:52.319Z,54.85
2023-01-01T03:46:58.623Z,49.40
2023-01-01T03:52:04.621Z,77.88
2023-01-01T03:57:14.229Z,53.13
2023-01-01T04:02:22.818Z,65.05
2023-01-01T04:07:29.266Z,67.70
2023-01-01T04:12:35.429Z,70.55
2023-01-01T04:22:48.325Z,64.82
2023-01-01T04:27:54.820Z,68.10
2023-01-01T04:38:06.691Z,76.88
2023-01-01T04:48:19.070Z,57.45
2023-01-01T04:53:26.092Z,74.20
2023-01-01T04:58:36.104Z,64.57
2023-01-01T05:03:42.676Z,44.08
2023-01-01T05:13:56.818Z,62.95
2023-01-01T05:19:03.677Z,67.78
2023-01-01T05:24:12.027Z,45.92
2023-01-01T05:29:18.784Z,51.08
2023-01-01T05:39:35.567Z,47.22
2023-01-01T05:44:48.338Z,59.33
2023-01-01T05:49:56.605Z,54.78
2023-01-01T05:55:05.203Z,56.80
2023-01-01T06:00:12.303Z,56.15
2023-01-01T06:05:22.050Z,62.33
2023-01-01T06:10:28.970Z,46.90
2023-01-01T06:15:43.238Z,55.15
2023-01-01T06:20:51.674Z,53.50
2023-01-01T06:25:58.195Z,62.95
2023-01-01T06:31:09.310Z,62.65
2023-01-01T06:36:18.039Z,62.67
2023-01-01T06:41:26.690Z,57.40
2023-01-01T06:46:35.694Z,50.38
2023-01-01T06:51:45.307Z,56.40
2023-01-01T06:56:51.634Z,70.03
2023-01-01T07:02:02.220Z,57.50
2023-01-01T07:07:09.495Z,60.70
2023-01-01T07:12:16.750Z,60.00
2023-01-01T07:17:23.117Z,56.88
2023-01-01T07:22:29.443Z,57.35
2023-01-01T07:32:41.564Z,49.33
2023-01-01T07:37:47.878Z,51.13
2023-01-01T07:42:54.474Z,51.03
2023-01-01T07:48:01.931Z,51.10
2023-01-01T07:53:08.750Z,48.25
2023-01-01T07:58:15.837Z,39.08
2023-01-01T08:03:21.928Z,46.95
2023-01-01T08:08:28.435Z,49.22
2023-01-01T08:13:38.271Z,56.92
2023-01-01T08:18:49.926Z,50.83
2023-01-01T08:23:56.132Z,46.85
2023-01-01T08:29:02.574Z,39.60
2023-01-01T08:34:09.238Z,47.08
2023-01-01T08:44:22.274Z,47.80
2023-01-01T08:49:28.454Z,43.80
2023-01-01T08:54:34.786Z,46.17
2023-01-01T08:59:41.085Z,44.95
2023-01-01T09:04:47.412Z,39.25
2023-01-01T09:09:53.711Z,46.70
2023-01-01T09:15:00.159Z,46.75
2023-01-01T09:25:12.424Z,53.83
2023-01-01T09:30:19.123Z,47.20
2023-01-01T09:35:25.327Z,54.97
2023-01-01T09:40:35.922Z,53.50
2023-01-01T09:46:02.209Z,52.38
2023-01-01T09:51:10.703Z,59.77
2023-01-01T09:56:23.553Z,65.60
2023-01-01T10:01:47.129Z,72.72
2023-01-01T10:07:03.673Z,53.70
2023-01-01T10:12:14.869Z,63.85
2023-01-01T10:17:21.163Z,66.40
2023-01-01T10:22:34.433Z,62.60
2023-01-01T10:28:01.300Z,68.18
2023-01-01T10:33:11.667Z,67.30
2023-01-01T10:38:27.654Z,60.20
2023-01-01T10:43:33.900Z,71.57
2023-01-01T10:48:40.278Z,65.40
2023-01-01T10:53:47.516Z,75.53
2023-01-01T10:59:00.578Z,72.93
2023-01-01T11:04:07.595Z,65.45
2023-01-01T11:09:27.386Z,71.68
2023-01-01T11:14:41.342Z,66.80
2023-01-01T11:19:54.601Z,75.93
2023-01-01T11:25:04.797Z,84.40
2023-01-01T11:30:22.908Z,74.05
2023-01-01T11:35:30.684Z,96.13
2023-01-01T11:40:40.713Z,91.13
2023-01-01T11:45:46.919Z,96.78
2023-01-01T11:50:58.750Z,99.60
2023-01-01T11:56:13.845Z,109.13
2023-01-01T12:01:29.767Z,132.82
2023-01-01T12:06:41.760Z,127.57
2023-01-01T12:11:55.535Z,121.82
2023-01-01T12:17:02.355Z,121.85
2023-01-01T12:22:15.525Z,139.77
2023-01-01T12:27:46.155Z,145.90
2023-01-01T12:33:11.028Z,132.48
2023-01-01T12:38:41.496Z,141.80
2023-01-01T12:44:06.216Z,130.77
2023-01-01T12:49:25.655Z,123.88
2023-01-01T12:54:41.366Z,118.13
2023-01-01T12:59:57.238Z,128.90
2023-01-01T13:05:10.960Z,135.38
2023-01-01T13:10:26.558Z,139.93
2023-01-01T13:15:46.253Z,137.85
2023-01-01T13:21:04.662Z,135.30
2023-01-01T13:26:30.023Z,137.53
2023-01-01T13:31:53.437Z,138.38
2023-01-01T13:37:24.600Z,169.13
2023-01-01T13:43:06.115Z,189.73
2023-01-01T13:54:09.980Z,170.35
2023-01-01T13:59:26.324Z,184.18
2023-01-01T14:05:08.126Z,201.55
2023-01-01T14:10:33.874Z,185.82
2023-01-01T14:16:02.600Z,188.73
2023-01-01T14:21:24.629Z,206.55
2023-01-01T14:26:34.325Z,221.75
2023-01-01T14:31:51.420Z,209.15
2023-01-01T14:36:59.934Z,212.70
2023-01-01T14:42:16.938Z,200.77
2023-01-01T14:47:47.293Z,224.50
2023-01-01T14:53:03.851Z,210.25
2023-01-01T14:58:27.023Z,211.93
2023-01-01T15:03:44.778Z,163.63
2023-01-01T15:09:02.353Z,88.03
2023-01-01T15:14:35.383Z,67.35
2023-01-01T15:19:56.264Z,57.95
2023-01-01T15:25:21.722Z,60.28
2023-01-01T15:30:39.271Z,66.05
2023-01-01T15:35:51.518Z,74.60
2023-01-01T15:41:02.453Z,61.00
2023-01-01T15:46:34.105Z,102.93
2023-01-01T15:51:51.639Z,74.70
2023-01-01T15:57:01.396Z,87.50
2023-01-01T16:02:19.980Z,86.70
2023-01-01T16:07:29.242Z,100.25
2023-01-01T16:12:37.860Z,89.80
2023-01-01T16:17:45.335Z,81.60
2023-01-01T16:22:53.369Z,129.13
2023-01-01T16:27:59.730Z,139.82
2023-01-01T16:33:09.985Z,113.20
2023-01-01T16:38:16.396Z,83.60
2023-01-01T16:43:32.350Z,116.90
2023-01-01T16:48:38.445Z,152.33
2023-01-01T16:53:44.827Z,127.13
2023-01-01T16:58:54.198Z,115.25
2023-01-01T17:04:06.315Z,92.32
2023-01-01T17:09:12.735Z,84.55
2023-01-01T17:14:19.612Z,74.60
2023-01-01T17:19:34.227Z,80.63
2023-01-01T17:24:40.173Z,78.85
2023-01-01T17:29:46.808Z,112.00
2023-01-01T17:34:52.990Z,95.45
2023-01-01T17:40:00.281Z,84.43
2023-01-01T17:45:06.494Z,95.80
2023-01-01T17:50:15.059Z,94.25
2023-01-01T17:55:21.691Z,101.55
2023-01-01T18:05:33.301Z,109.55
2023-01-01T18:10:39.593Z,123.63
2023-01-01T18:15:45.233Z,97.15
2023-01-01T18:20:50.999Z,94.60
2023-01-01T18:25:57.118Z,108.43
2023-01-01T18:31:19.489Z,116.45
2023-01-01T18:36:27.361Z,105.80
2023-01-01T18:41:39.507Z,105.43
2023-01-01T18:46:47.843Z,89.70
2023-01-01T18:52:13.793Z,108.13
2023-01-01T18:57:29.201Z,72.97
2023-01-01T19:02:39.720Z,84.63
2023-01-01T19:07:47.134Z,90.72
2023-01-01T19:12:56.459Z,87.65
2023-01-01T19:18:03.265Z,68.95
2023-01-01T19:23:14.522Z,76.32
2023-01-01T19:28:20.725Z,70.40
2023-01-01T19:33:26.765Z,84.50
2023-01-01T19:38:32.944Z,87.00
2023-01-01T19:48:44.291Z,79.57
2023-01-01T19:53:50.055Z,72.10
2023-01-01T19:58:55.920Z,84.30
2023-01-01T20:04:01.690Z,83.43
2023-01-01T20:09:07.819Z,82.22
2023-01-01T20:14:13.719Z,75.03
2023-01-01T20:19:19.665Z,79.73
2023-01-01T20:24:25.797Z,68.20
2023-01-01T20:29:31.713Z,66.70
2023-01-01T20:34:37.798Z,76.43
2023-01-01T20:39:43.554Z,81.28
2023-01-01T20:44:49.251Z,80.53
2023-01-01T20:49:55.182Z,72.67
2023-01-01T20:55:01.301Z,81.55
2023-01-01T21:00:08.476Z,89.20
2023-01-01T21:05:14.794Z,79.80
2023-01-01T21:10:21.258Z,97.55
2023-01-01T21:20:34.699Z,69.15
2023-01-01T21:25:51.111Z,77.28
2023-01-01T21:30:58.522Z,74.70
2023-01-01T21:36:24.445Z,70.15
2023-01-01T21:41:31.721Z,71.55
2023-01-01T21:46:39.728Z,72.32
2023-01-01T21:51:51.567Z,85.07
2023-01-01T21:57:04.279Z,94.07
2023-01-01T22:02:10.685Z,97.28
2023-01-01T22:13:03.608Z,80.28
2023-01-01T22:18:13.093Z,93.10
2023-01-01T22:23:34.385Z,70.25
2023-01-01T22:28:44.923Z,97.53
2023-01-01T22:33:51.584Z,104.07
2023-01-01T22:38:57.917Z,151.40
2023-01-01T22:44:05.922Z,101.22
2023-01-01T22:49:19.992Z,131.48
2023-01-01T22:54:26.451Z,99.93
2023-01-01T23:04:38.102Z,90.53
2023-01-01T23:09:44.657Z,86.90
2023-01-01T23:15:08.615Z,97.65
2023-01-01T23:20:15.027Z,121.20
2023-01-01T23:25:22.493Z,100.78
2023-01-01T23:30:28.585Z,119.65
2023-01-01T23:35:35.600Z,136.63
2023-01-01T23:40:41.513Z,108.10
2023-01-01T23:45:48.254Z,119.20
2023-01-01T23:50:54.205Z,91.32
2023-01-01T23:56:00.335Z,129.10
