createdAt,value
2023-03-24T00:00:37.190Z,1.60
2023-03-24T00:03:05.266Z,1.63
2023-03-24T00:05:32.835Z,1.47
2023-03-24T00:08:02.554Z,1.40
2023-03-24T00:10:34.764Z,1.30
2023-03-24T00:13:04.554Z,1.50
2023-03-24T00:15:32.244Z,1.40
2023-03-24T00:17:59.787Z,1.30
2023-03-24T00:20:28.945Z,1.50
2023-03-24T00:22:58.528Z,1.50
2023-03-24T00:25:28.963Z,1.73
2023-03-24T00:27:57.210Z,1.50
2023-03-24T00:30:26.658Z,1.63
2023-03-24T00:32:54.425Z,1.73
2023-03-24T00:35:22.406Z,1.60
2023-03-24T00:37:51.798Z,1.53
2023-03-24T00:40:20.857Z,1.60
2023-03-24T00:42:49.200Z,1.57
2023-03-24T00:45:18.311Z,1.73
2023-03-24T00:47:49.987Z,1.63
2023-03-24T00:50:20.486Z,1.50
2023-03-24T00:52:49.296Z,1.47
2023-03-24T00:55:17.325Z,1.80
2023-03-24T00:57:49.966Z,1.57
2023-03-24T01:00:20.156Z,1.70
2023-03-24T01:02:53.617Z,1.40
2023-03-24T01:05:21.709Z,1.60
2023-03-24T01:07:52.027Z,1.80
2023-03-24T01:10:21.565Z,1.50
2023-03-24T01:12:49.208Z,1.67
2023-03-24T01:15:17.711Z,2.17
2023-03-24T01:17:47.140Z,1.80
2023-03-24T01:20:16.419Z,2.20
2023-03-24T01:22:44.726Z,1.80
2023-03-24T01:25:14.588Z,1.70
2023-03-24T01:27:42.056Z,1.60
2023-03-24T01:30:10.303Z,1.90
2023-03-24T01:32:37.982Z,1.80
2023-03-24T01:35:06.256Z,1.73
2023-03-24T01:37:35.365Z,1.87
2023-03-24T01:40:07.326Z,1.80
2023-03-24T01:42:34.944Z,1.87
2023-03-24T01:45:03.992Z,1.80
2023-03-24T01:47:32.835Z,2.23
2023-03-24T01:50:02.845Z,2.00
2023-03-24T01:52:31.807Z,1.90
2023-03-24T01:55:01.835Z,1.67
2023-03-24T01:57:32.424Z,1.90
2023-03-24T02:00:01.170Z,1.90
2023-03-24T02:02:30.061Z,2.00
2023-03-24T02:05:00.990Z,2.00
2023-03-24T02:07:32.937Z,1.90
2023-03-24T02:10:01.920Z,1.90
2023-03-24T02:12:29.822Z,2.07
2023-03-24T02:14:57.374Z,2.13
2023-03-24T02:17:37.290Z,2.17
2023-03-24T02:20:13.512Z,1.80
2023-03-24T02:22:56.301Z,2.10
2023-03-24T02:25:51.345Z,2.07
2023-03-24T02:28:26.195Z,2.10
2023-03-24T02:31:01.172Z,2.10
2023-03-24T02:33:43.511Z,1.93
2023-03-24T02:36:18.221Z,2.10
2023-03-24T02:39:03.072Z,1.93
2023-03-24T02:41:33.456Z,2.03
2023-03-24T02:44:05.059Z,1.87
2023-03-24T02:46:34.499Z,2.00
2023-03-24T02:49:11.988Z,2.27
2023-03-24T02:51:40.972Z,2.03
2023-03-24T02:54:10.374Z,2.30
2023-03-24T02:56:40.182Z,2.10
2023-03-24T02:59:08.877Z,2.10
2023-03-24T03:01:41.319Z,2.10
2023-03-24T03:04:10.199Z,2.13
2023-03-24T03:06:40.567Z,2.10
2023-03-24T03:09:09.805Z,2.00
2023-03-24T03:11:39.807Z,2.40
2023-03-24T03:14:09.356Z,2.40
2023-03-24T03:16:39.701Z,2.10
2023-03-24T03:19:09.975Z,2.30
2023-03-24T03:21:40.921Z,2.40
2023-03-24T03:24:11.067Z,2.30
2023-03-24T03:26:41.666Z,2.43
2023-03-24T03:29:11.399Z,2.23
2023-03-24T03:31:41.842Z,2.20
2023-03-24T03:34:12.568Z,2.43
2023-03-24T03:36:42.540Z,2.20
2023-03-24T03:39:11.684Z,2.30
2023-03-24T03:41:41.133Z,2.20
2023-03-24T03:44:08.654Z,2.50
2023-03-24T03:46:36.550Z,2.60
2023-03-24T03:49:04.664Z,2.50
2023-03-24T03:51:33.719Z,2.63
2023-03-24T03:54:02.457Z,2.70
2023-03-24T03:56:31.856Z,2.67
2023-03-24T03:59:00.751Z,2.50
2023-03-24T04:01:29.303Z,2.73
2023-03-24T04:04:03.645Z,2.73
2023-03-24T04:06:37.092Z,2.67
2023-03-24T04:09:09.983Z,3.00
2023-03-24T04:11:41.702Z,2.60
2023-03-24T04:14:17.558Z,2.80
2023-03-24T04:16:52.494Z,2.47
2023-03-24T04:19:25.960Z,2.33
2023-03-24T04:22:02.953Z,2.50
2023-03-24T04:24:38.076Z,2.33
2023-03-24T04:27:09.472Z,2.50
2023-03-24T04:29:42.433Z,2.60
2023-03-24T04:32:14.461Z,2.30
2023-03-24T04:34:45.148Z,2.30
2023-03-24T04:37:14.665Z,2.20
2023-03-24T04:39:43.777Z,2.40
2023-03-24T04:42:14.187Z,2.40
2023-03-24T04:44:43.293Z,2.27
2023-03-24T04:47:12.401Z,1.97
2023-03-24T04:49:40.169Z,2.10
2023-03-24T04:52:08.140Z,2.30
2023-03-24T04:54:35.739Z,2.17
2023-03-24T04:57:04.020Z,2.30
2023-03-24T04:59:34.178Z,2.03
2023-03-24T05:02:03.214Z,1.93
2023-03-24T05:04:30.890Z,2.10
2023-03-24T05:06:58.355Z,2.40
2023-03-24T05:09:26.612Z,2.20
2023-03-24T05:11:54.572Z,2.47
2023-03-24T05:14:22.094Z,1.73
2023-03-24T05:16:49.725Z,1.83
2023-03-24T05:19:18.517Z,1.87
2023-03-24T05:21:47.300Z,1.70
2023-03-24T05:24:14.779Z,2.20
2023-03-24T05:26:42.229Z,1.77
2023-03-24T05:29:09.728Z,1.70
2023-03-24T05:31:37.300Z,1.73
2023-03-24T05:34:04.942Z,1.40
2023-03-24T05:36:33.815Z,1.70
2023-03-24T05:39:01.218Z,1.53
2023-03-24T05:41:28.835Z,1.63
2023-03-24T05:43:56.232Z,1.77
2023-03-24T05:46:26.308Z,1.80
2023-03-24T05:48:53.949Z,1.80
2023-03-24T05:51:21.451Z,1.67
2023-03-24T05:53:52.009Z,1.60
2023-03-24T05:56:19.726Z,1.50
2023-03-24T05:58:47.274Z,2.03
2023-03-24T06:01:18.378Z,1.87
2023-03-24T06:03:45.963Z,1.70
2023-03-24T06:06:16.693Z,1.90
2023-03-24T06:08:45.866Z,1.70
2023-03-24T06:11:14.716Z,1.53
2023-03-24T06:13:42.356Z,1.70
2023-03-24T06:16:11.260Z,1.90
2023-03-24T06:18:40.367Z,1.60
2023-03-24T06:21:08.219Z,2.00
2023-03-24T06:23:35.700Z,2.17
2023-03-24T06:26:03.142Z,1.70
2023-03-24T06:28:34.455Z,1.70
2023-03-24T06:31:02.038Z,1.83
2023-03-24T06:33:29.836Z,1.67
2023-03-24T06:35:57.286Z,1.50
2023-03-24T06:38:24.796Z,1.90
2023-03-24T06:40:52.359Z,2.50
2023-03-24T06:43:19.774Z,1.80
2023-03-24T06:45:48.947Z,1.70
2023-03-24T06:48:16.640Z,1.53
2023-03-24T06:50:44.081Z,2.00
2023-03-24T06:53:11.629Z,1.80
2023-03-24T06:55:39.065Z,1.80
2023-03-24T06:58:06.513Z,1.47
2023-03-24T07:00:34.755Z,1.90
2023-03-24T07:03:03.621Z,1.40
2023-03-24T07:05:32.586Z,1.93
2023-03-24T07:10:31.020Z,1.50
2023-03-24T07:12:59.641Z,1.80
2023-03-24T07:15:27.302Z,1.70
2023-03-24T07:17:54.918Z,2.13
2023-03-24T07:20:23.866Z,2.00
2023-03-24T07:22:51.600Z,2.00
2023-03-24T07:25:21.118Z,2.30
2023-03-24T07:27:48.883Z,2.40
2023-03-24T07:30:18.067Z,2.30
2023-03-24T07:32:49.201Z,2.20
2023-03-24T07:35:17.822Z,2.50
2023-03-24T07:37:46.850Z,2.43
2023-03-24T07:40:16.132Z,3.00
2023-03-24T07:42:44.048Z,2.33
2023-03-24T07:45:12.353Z,2.40
2023-03-24T07:47:40.320Z,2.97
2023-03-24T07:50:10.183Z,2.43
2023-03-24T07:52:37.712Z,2.40
2023-03-24T07:55:09.724Z,2.73
2023-03-24T07:57:38.301Z,2.87
2023-03-24T08:00:14.932Z,2.53
2023-03-24T08:02:42.765Z,2.80
2023-03-24T08:05:13.925Z,2.40
2023-03-24T08:07:43.036Z,2.77
2023-03-24T08:10:12.674Z,3.00
2023-03-24T08:12:40.269Z,2.80
2023-03-24T08:15:08.832Z,3.10
2023-03-24T08:17:37.372Z,2.50
2023-03-24T08:20:14.200Z,2.70
2023-03-24T08:22:42.375Z,2.63
2023-03-24T08:25:11.246Z,2.40
2023-03-24T08:27:43.388Z,2.90
2023-03-24T08:30:11.705Z,2.60
2023-03-24T08:32:39.206Z,2.30
2023-03-24T08:35:07.008Z,2.63
2023-03-24T08:37:34.565Z,3.03
2023-03-24T08:40:12.253Z,2.73
2023-03-24T08:42:41.467Z,2.60
2023-03-24T08:45:09.589Z,2.67
2023-03-24T08:47:37.018Z,2.60
2023-03-24T08:50:04.888Z,2.80
2023-03-24T08:52:32.328Z,2.47
2023-03-24T08:54:59.722Z,2.67
2023-03-24T08:57:27.444Z,2.70
2023-03-24T08:59:56.404Z,2.10
2023-03-24T09:02:23.838Z,2.40
2023-03-24T09:04:54.658Z,1.97
2023-03-24T09:07:22.414Z,2.30
2023-03-24T09:09:50.219Z,2.20
2023-03-24T09:12:17.668Z,2.63
2023-03-24T09:14:48.793Z,1.93
2023-03-24T09:17:17.914Z,2.27
2023-03-24T09:19:45.673Z,1.93
2023-03-24T09:22:13.112Z,2.23
2023-03-24T09:24:40.866Z,2.47
2023-03-24T09:27:08.284Z,2.20
2023-03-24T09:29:35.787Z,2.37
2023-03-24T09:32:03.308Z,2.33
2023-03-24T09:34:33.721Z,2.40
2023-03-24T09:37:01.149Z,2.67
2023-03-24T09:39:28.773Z,2.50
2023-03-24T09:41:56.710Z,2.50
2023-03-24T09:44:26.636Z,2.90
2023-03-24T09:46:55.703Z,1.87
2023-03-24T09:49:25.261Z,2.03
2023-03-24T09:51:56.557Z,2.53
2023-03-24T09:54:27.941Z,2.23
2023-03-24T09:56:56.293Z,1.90
2023-03-24T09:59:30.842Z,2.63
2023-03-24T10:01:58.874Z,2.27
2023-03-24T10:04:27.616Z,1.80
2023-03-24T10:06:59.415Z,2.20
2023-03-24T10:09:28.606Z,1.90
2023-03-24T10:12:02.095Z,2.10
2023-03-24T10:14:37.378Z,2.07
2023-03-24T10:17:09.676Z,2.00
2023-03-24T10:19:40.174Z,1.90
2023-03-24T10:22:12.252Z,2.30
2023-03-24T10:24:44.663Z,2.10
2023-03-24T10:27:16.123Z,1.87
2023-03-24T10:29:46.007Z,1.90
2023-03-24T10:32:16.100Z,2.10
2023-03-24T10:34:45.662Z,1.70
2023-03-24T10:37:15.453Z,1.90
2023-03-24T10:39:45.069Z,1.60
2023-03-24T10:42:16.916Z,1.70
2023-03-24T10:44:44.835Z,1.60
2023-03-24T10:47:14.089Z,1.83
2023-03-24T10:49:51.942Z,1.77
2023-03-24T10:52:24.549Z,1.50
2023-03-24T10:54:58.542Z,1.50
2023-03-24T10:57:27.107Z,1.53
2023-03-24T10:59:55.984Z,1.70
2023-03-24T11:02:24.973Z,1.50
2023-03-24T11:04:55.613Z,1.47
2023-03-24T11:07:25.424Z,1.80
2023-03-24T11:10:00.348Z,1.37
2023-03-24T11:12:28.937Z,1.27
2023-03-24T11:15:21.137Z,1.47
2023-03-24T11:17:53.891Z,1.70
2023-03-24T11:20:22.934Z,2.00
2023-03-24T11:22:58.385Z,1.87
2023-03-24T11:25:32.481Z,1.97
2023-03-24T11:28:02.119Z,1.60
2023-03-24T11:30:31.139Z,1.40
2023-03-24T11:32:59.396Z,1.40
2023-03-24T11:35:39.276Z,1.73
2023-03-24T11:38:16.622Z,1.40
2023-03-24T11:40:53.613Z,1.40
2023-03-24T11:43:21.916Z,1.40
2023-03-24T11:45:54.929Z,1.60
2023-03-24T11:48:26.044Z,1.07
2023-03-24T11:50:54.782Z,1.87
2023-03-24T11:53:24.978Z,1.20
2023-03-24T11:55:56.189Z,1.67
2023-03-24T11:58:28.992Z,1.60
2023-03-24T12:00:59.033Z,1.40
2023-03-24T12:03:33.898Z,1.47
2023-03-24T12:06:07.995Z,1.40
2023-03-24T12:08:42.702Z,1.40
2023-03-24T12:11:14.033Z,1.70
2023-03-24T12:13:42.964Z,1.13
2023-03-24T12:16:17.003Z,1.13
2023-03-24T12:18:52.289Z,1.20
2023-03-24T12:21:23.098Z,1.17
2023-03-24T12:23:57.312Z,1.10
2023-03-24T12:26:26.234Z,1.10
2023-03-24T12:28:58.327Z,1.10
2023-03-24T12:31:43.533Z,1.30
2023-03-24T12:34:33.766Z,1.33
2023-03-24T12:37:04.686Z,1.40
2023-03-24T12:39:37.263Z,1.30
2023-03-24T12:42:10.461Z,1.30
2023-03-24T12:44:52.120Z,1.10
2023-03-24T12:47:29.245Z,1.40
2023-03-24T12:50:05.618Z,1.57
2023-03-24T12:52:43.937Z,1.00
2023-03-24T12:55:14.639Z,1.27
2023-03-24T12:57:44.006Z,1.30
2023-03-24T13:00:14.745Z,1.00
2023-03-24T13:02:44.323Z,1.00
2023-03-24T13:05:16.885Z,1.30
2023-03-24T13:07:47.703Z,1.03
2023-03-24T13:10:18.260Z,1.40
2023-03-24T13:12:48.612Z,1.40
2023-03-24T13:15:17.359Z,1.47
2023-03-24T13:17:46.950Z,1.17
2023-03-24T13:20:15.631Z,1.17
2023-03-24T13:22:43.389Z,1.33
2023-03-24T13:25:18.657Z,1.10
2023-03-24T13:27:48.516Z,1.10
2023-03-24T13:30:21.824Z,1.00
2023-03-24T13:32:51.645Z,1.13
2023-03-24T13:35:22.755Z,1.00
2023-03-24T13:37:52.595Z,1.43
2023-03-24T13:40:22.000Z,1.40
2023-03-24T13:42:53.797Z,1.10
2023-03-24T13:45:26.929Z,1.33
2023-03-24T13:48:03.412Z,1.00
2023-03-24T13:50:32.514Z,1.03
2023-03-24T13:53:05.190Z,1.10
2023-03-24T13:55:36.399Z,1.00
2023-03-24T13:58:10.587Z,1.20
2023-03-24T14:00:53.184Z,1.07
2023-03-24T14:03:32.623Z,1.10
2023-03-24T14:06:01.159Z,1.00
2023-03-24T14:08:40.897Z,1.07
2023-03-24T14:11:11.745Z,0.90
2023-03-24T14:13:48.299Z,1.13
2023-03-24T14:16:35.989Z,1.00
2023-03-24T14:19:11.489Z,1.40
2023-03-24T14:21:41.490Z,1.00
2023-03-24T14:24:17.337Z,0.90
2023-03-24T14:26:44.927Z,1.00
2023-03-24T14:29:34.847Z,1.10
2023-03-24T14:32:17.300Z,1.20
2023-03-24T14:34:51.648Z,1.00
2023-03-24T14:37:19.215Z,1.10
2023-03-24T14:39:47.993Z,1.33
2023-03-24T14:42:27.645Z,1.37
2023-03-24T14:44:57.733Z,1.00
2023-03-24T14:47:29.264Z,1.40
2023-03-24T14:49:58.386Z,1.10
2023-03-24T14:52:27.882Z,1.00
2023-03-24T14:54:56.151Z,1.13
2023-03-24T14:57:25.927Z,1.23
2023-03-24T14:59:56.722Z,1.20
2023-03-24T15:02:28.882Z,1.37
2023-03-24T15:05:15.961Z,1.50
2023-03-24T15:07:43.823Z,1.00
2023-03-24T15:10:14.469Z,1.10
2023-03-24T15:12:44.156Z,1.00
2023-03-24T15:15:15.818Z,1.37
2023-03-24T15:17:45.509Z,1.33
2023-03-24T15:20:21.984Z,1.63
2023-03-24T15:22:50.968Z,1.30
2023-03-24T15:25:18.488Z,1.30
2023-03-24T15:27:49.862Z,1.40
2023-03-24T15:30:17.515Z,1.10
2023-03-24T15:32:47.564Z,1.30
2023-03-24T15:35:15.895Z,1.10
2023-03-24T15:37:48.372Z,1.10
2023-03-24T15:40:32.060Z,1.23
2023-03-24T15:43:00.222Z,1.00
2023-03-24T15:45:29.530Z,0.90
2023-03-24T15:47:58.888Z,0.90
2023-03-24T15:50:30.479Z,1.17
2023-03-24T15:53:01.805Z,1.00
2023-03-24T15:55:31.663Z,1.37
2023-03-24T15:58:01.094Z,1.20
2023-03-24T16:00:29.246Z,1.10
2023-03-24T16:03:02.359Z,0.90
2023-03-24T16:05:31.127Z,0.83
2023-03-24T16:08:00.034Z,1.20
2023-03-24T16:10:33.130Z,0.80
2023-03-24T16:13:06.331Z,1.00
2023-03-24T16:15:33.924Z,1.10
2023-03-24T16:18:03.672Z,0.90
2023-03-24T16:20:32.056Z,1.13
2023-03-24T16:22:59.510Z,1.43
2023-03-24T16:25:26.929Z,1.10
2023-03-24T16:27:54.400Z,0.93
2023-03-24T16:30:24.990Z,1.40
2023-03-24T16:32:52.590Z,1.10
2023-03-24T16:35:21.565Z,1.80
2023-03-24T16:37:49.419Z,1.60
2023-03-24T16:40:21.069Z,1.00
2023-03-24T16:42:48.491Z,1.13
2023-03-24T16:45:16.289Z,1.07
2023-03-24T16:47:43.886Z,1.23
2023-03-24T16:50:25.420Z,0.90
2023-03-24T16:52:52.897Z,0.97
2023-03-24T16:55:20.433Z,1.30
2023-03-24T16:57:47.899Z,1.27
2023-03-24T17:00:15.820Z,1.10
2023-03-24T17:02:46.403Z,1.50
2023-03-24T17:05:18.946Z,1.20
2023-03-24T17:07:47.903Z,1.30
2023-03-24T17:10:15.830Z,1.40
2023-03-24T17:12:43.393Z,1.37
2023-03-24T17:15:15.594Z,1.70
2023-03-24T17:17:43.052Z,1.57
2023-03-24T17:20:11.176Z,1.40
2023-03-24T17:22:38.629Z,1.70
2023-03-24T17:25:08.333Z,1.67
2023-03-24T17:27:36.258Z,1.80
2023-03-24T17:30:03.914Z,1.60
2023-03-24T17:32:32.516Z,1.90
2023-03-24T17:35:01.350Z,1.83
2023-03-24T17:37:29.865Z,1.80
2023-03-24T17:39:58.085Z,1.30
2023-03-24T17:42:28.359Z,1.90
2023-03-24T17:44:55.937Z,2.03
2023-03-24T17:47:23.406Z,1.60
2023-03-24T17:49:50.926Z,11.57
2023-03-24T17:52:18.466Z,7.00
2023-03-24T17:54:46.029Z,10.40
2023-03-24T17:57:13.539Z,3.20
2023-03-24T17:59:42.371Z,1.23
2023-03-24T18:02:12.048Z,1.30
2023-03-24T18:04:40.268Z,1.33
2023-03-24T18:07:07.762Z,9.47
2023-03-24T18:09:35.344Z,15.30
2023-03-24T18:12:03.155Z,4.33
2023-03-24T18:14:30.941Z,4.57
2023-03-24T18:17:00.009Z,3.20
2023-03-24T18:19:27.595Z,5.60
2023-03-24T18:21:55.078Z,4.30
2023-03-24T18:24:25.146Z,4.60
2023-03-24T18:26:52.680Z,3.80
2023-03-24T18:29:22.109Z,3.10
2023-03-24T18:31:50.039Z,3.80
2023-03-24T18:34:19.626Z,3.50
2023-03-24T18:36:47.350Z,4.27
2023-03-24T18:39:14.908Z,5.00
2023-03-24T18:41:42.472Z,3.60
2023-03-24T18:44:10.969Z,3.50
2023-03-24T18:46:39.460Z,3.00
2023-03-24T18:49:08.465Z,2.83
2023-03-24T18:51:37.367Z,3.27
2023-03-24T18:54:05.730Z,2.87
2023-03-24T18:56:33.354Z,2.67
2023-03-24T18:59:01.015Z,3.17
2023-03-24T19:01:30.309Z,2.83
2023-03-24T19:03:57.858Z,4.10
2023-03-24T19:06:31.468Z,4.20
2023-03-24T19:09:00.536Z,4.40
2023-03-24T19:11:28.008Z,4.00
2023-03-24T19:13:56.685Z,3.20
2023-03-24T19:16:24.355Z,6.30
2023-03-24T19:18:51.866Z,3.70
2023-03-24T19:21:19.841Z,3.20
2023-03-24T19:23:48.204Z,3.33
2023-03-24T19:26:20.206Z,3.90
2023-03-24T19:28:48.252Z,2.70
2023-03-24T19:31:18.460Z,2.90
2023-03-24T19:33:46.676Z,4.13
2023-03-24T19:36:15.614Z,3.30
2023-03-24T19:38:43.261Z,3.20
2023-03-24T19:41:11.727Z,2.40
2023-03-24T19:43:40.827Z,2.40
2023-03-24T19:46:08.459Z,2.60
2023-03-24T19:48:36.284Z,1.80
2023-03-24T19:51:04.082Z,1.83
2023-03-24T19:53:32.246Z,1.70
2023-03-24T19:56:01.046Z,1.80
2023-03-24T19:58:28.731Z,3.33
2023-03-24T20:00:58.035Z,1.70
2023-03-24T20:03:25.741Z,1.50
2023-03-24T20:05:53.392Z,1.70
2023-03-24T20:08:21.541Z,1.37
2023-03-24T20:10:49.629Z,1.50
2023-03-24T20:13:17.279Z,1.40
2023-03-24T20:15:46.592Z,1.20
2023-03-24T20:18:15.490Z,1.50
2023-03-24T20:20:43.430Z,1.47
2023-03-24T20:23:11.375Z,1.33
2023-03-24T20:25:44.620Z,1.30
2023-03-24T20:28:13.038Z,1.90
2023-03-24T20:30:42.716Z,1.90
2023-03-24T20:33:10.311Z,2.53
2023-03-24T20:35:41.852Z,2.00
2023-03-24T20:38:09.453Z,2.03
2023-03-24T20:40:36.976Z,1.90
2023-03-24T20:43:04.527Z,1.70
2023-03-24T20:45:32.224Z,2.13
2023-03-24T20:47:59.881Z,1.40
2023-03-24T20:50:27.545Z,1.50
2023-03-24T20:52:56.606Z,1.40
2023-03-24T20:55:24.285Z,1.50
2023-03-24T20:57:51.775Z,1.37
2023-03-24T21:00:20.360Z,1.30
2023-03-24T21:02:47.948Z,1.00
2023-03-24T21:05:15.916Z,1.00
2023-03-24T21:07:45.440Z,1.20
2023-03-24T21:10:14.518Z,1.20
2023-03-24T21:12:53.963Z,1.10
2023-03-24T21:15:22.644Z,1.20
2023-03-24T21:17:50.237Z,1.00
2023-03-24T21:20:19.036Z,0.90
2023-03-24T21:22:55.137Z,0.90
2023-03-24T21:25:26.617Z,1.00
2023-03-24T21:27:54.811Z,0.90
2023-03-24T21:30:23.722Z,0.73
2023-03-24T21:32:52.326Z,1.07
2023-03-24T21:35:20.706Z,0.73
2023-03-24T21:37:48.397Z,1.23
2023-03-24T21:40:18.396Z,0.80
2023-03-24T21:42:49.669Z,0.70
2023-03-24T21:45:18.385Z,0.83
2023-03-24T21:47:46.873Z,0.77
2023-03-24T21:50:19.173Z,0.80
2023-03-24T21:52:47.503Z,0.70
2023-03-24T21:55:15.890Z,0.80
2023-03-24T21:57:43.727Z,0.70
2023-03-24T22:00:14.756Z,0.70
2023-03-24T22:02:45.355Z,0.80
2023-03-24T22:05:13.944Z,0.90
2023-03-24T22:07:41.449Z,0.60
2023-03-24T22:10:09.881Z,0.80
2023-03-24T22:12:37.345Z,0.70
2023-03-24T22:15:05.475Z,0.60
2023-03-24T22:17:35.560Z,0.70
2023-03-24T22:20:05.155Z,0.53
2023-03-24T22:22:33.481Z,1.50
2023-03-24T22:25:01.361Z,0.60
2023-03-24T22:27:29.049Z,0.63
2023-03-24T22:29:56.627Z,0.70
2023-03-24T22:32:24.182Z,0.70
2023-03-24T22:34:53.009Z,0.73
2023-03-24T22:37:20.659Z,0.70
2023-03-24T22:39:48.209Z,0.80
2023-03-24T22:42:15.946Z,0.70
2023-03-24T22:44:43.448Z,0.60
2023-03-24T22:47:11.051Z,0.80
2023-03-24T22:49:40.043Z,0.60
2023-03-24T22:52:09.077Z,0.80
2023-03-24T22:54:36.586Z,0.80
2023-03-24T22:57:04.084Z,0.80
2023-03-24T22:59:33.208Z,0.70
2023-03-24T23:02:09.478Z,0.73
2023-03-24T23:04:39.737Z,0.83
2023-03-24T23:07:07.704Z,0.80
2023-03-24T23:09:37.035Z,0.80
2023-03-24T23:12:05.397Z,0.70
2023-03-24T23:14:32.902Z,0.70
2023-03-24T23:17:00.452Z,0.80
2023-03-24T23:19:33.053Z,0.70
2023-03-24T23:22:00.527Z,0.70
2023-03-24T23:24:28.682Z,0.60
2023-03-24T23:26:57.724Z,0.70
2023-03-24T23:29:25.351Z,0.77
2023-03-24T23:31:52.908Z,0.70
2023-03-24T23:34:21.277Z,0.70
2023-03-24T23:36:50.026Z,0.70
2023-03-24T23:39:18.257Z,0.80
2023-03-24T23:41:46.411Z,0.70
2023-03-24T23:44:19.509Z,0.60
2023-03-24T23:46:47.050Z,0.70
2023-03-24T23:49:14.520Z,0.70
2023-03-24T23:51:42.032Z,0.77
2023-03-24T23:54:09.509Z,0.60
2023-03-24T23:56:38.525Z,0.70
2023-03-24T23:59:06.145Z,0.83
