createdAt,value
2022-11-05T00:04:15.234Z,97584.69
2022-11-05T00:09:36.982Z,97596.15
2022-11-05T00:15:17.898Z,97590.55
2022-11-05T00:20:39.878Z,97594.73
2022-11-05T00:26:04.417Z,97614.50
2022-11-05T00:31:26.545Z,97620.00
2022-11-05T00:36:48.480Z,97624.63
2022-11-05T00:42:29.093Z,97633.76
2022-11-05T00:48:09.571Z,97632.60
2022-11-05T00:53:32.097Z,97636.91
2022-11-05T00:58:53.710Z,97636.59
2022-11-05T01:04:15.883Z,97627.15
2022-11-05T01:09:37.824Z,97621.65
2022-11-05T01:15:00.820Z,97629.73
2022-11-05T01:20:23.076Z,97636.59
2022-11-05T01:25:44.881Z,97637.30
2022-11-05T01:31:06.807Z,97641.42
2022-11-05T01:36:28.944Z,97634.39
2022-11-05T01:41:50.710Z,97652.08
2022-11-05T01:47:24.335Z,97650.71
2022-11-05T01:52:46.465Z,97651.58
2022-11-05T01:58:12.173Z,97650.73
2022-11-05T02:03:34.751Z,97661.89
2022-11-05T02:08:59.592Z,97657.27
2022-11-05T02:14:21.556Z,97686.61
2022-11-05T02:19:48.917Z,97699.98
2022-11-05T02:25:25.958Z,97703.42
2022-11-05T02:30:59.009Z,97710.10
2022-11-05T02:36:46.228Z,97725.71
2022-11-05T02:42:29.729Z,97732.39
2022-11-05T02:47:59.228Z,97734.80
2022-11-05T02:53:46.391Z,97736.18
2022-11-05T02:59:08.637Z,97744.58
2022-11-05T03:04:31.271Z,97747.67
2022-11-05T03:10:01.530Z,97751.27
2022-11-05T03:15:44.427Z,97754.86
2022-11-05T03:21:10.911Z,97770.13
2022-11-05T03:26:37.806Z,97779.56
2022-11-05T03:32:01.973Z,97785.05
2022-11-05T03:37:25.623Z,97781.08
2022-11-05T03:42:51.249Z,97797.52
2022-11-05T03:48:14.782Z,97805.39
2022-11-05T03:54:03.493Z,97799.04
2022-11-05T03:59:25.625Z,97812.27
2022-11-05T04:04:47.347Z,97820.84
2022-11-05T04:10:28.057Z,97824.08
2022-11-05T04:16:10.257Z,97833.86
2022-11-05T04:21:50.846Z,97829.43
2022-11-05T04:27:12.872Z,97833.78
2022-11-05T04:32:34.829Z,97843.76
2022-11-05T04:37:56.958Z,97850.28
2022-11-05T04:43:20.344Z,97857.83
2022-11-05T04:48:42.194Z,97864.35
2022-11-05T04:54:04.197Z,97869.15
2022-11-05T04:59:26.053Z,97873.77
2022-11-05T05:04:47.985Z,97876.54
2022-11-05T05:10:11.021Z,97883.73
2022-11-05T05:15:32.870Z,97886.30
2022-11-05T05:21:17.152Z,97890.74
2022-11-05T05:26:42.097Z,97897.44
2022-11-05T05:32:04.152Z,97900.19
2022-11-05T05:37:26.356Z,97913.73
2022-11-05T05:42:48.168Z,97910.48
2022-11-05T05:48:10.220Z,97914.78
2022-11-05T05:53:32.597Z,97924.21
2022-11-05T05:58:55.075Z,97923.52
2022-11-05T06:04:16.834Z,97929.53
2022-11-05T06:09:38.934Z,97946.17
2022-11-05T06:15:01.067Z,97957.15
2022-11-05T06:20:23.064Z,97956.62
2022-11-05T06:25:45.079Z,97970.02
2022-11-05T06:31:07.051Z,97981.71
2022-11-05T06:36:29.075Z,97997.19
2022-11-05T06:42:16.471Z,98015.21
2022-11-05T06:47:32.921Z,98022.21
2022-11-05T06:52:59.923Z,98028.05
2022-11-05T06:58:22.391Z,98037.14
2022-11-05T07:03:45.280Z,98045.56
2022-11-05T07:09:07.277Z,98050.41
2022-11-05T07:14:29.202Z,98060.23
2022-11-05T07:19:51.410Z,98068.82
2022-11-05T07:25:13.038Z,98075.65
2022-11-05T07:30:35.469Z,98079.90
2022-11-05T07:35:57.931Z,98086.11
2022-11-05T07:41:19.932Z,98094.02
2022-11-05T07:46:42.162Z,98100.73
2022-11-05T07:52:03.994Z,98108.98
2022-11-05T07:57:25.718Z,98108.30
2022-11-05T08:03:06.868Z,98112.31
2022-11-05T08:08:29.654Z,98104.28
2022-11-05T08:13:51.355Z,98095.36
2022-11-05T08:19:13.507Z,98102.91
2022-11-05T08:24:35.289Z,98109.27
2022-11-05T08:29:57.029Z,98121.33
2022-11-05T08:35:20.197Z,98126.82
2022-11-05T08:40:44.034Z,98137.98
2022-11-05T08:46:06.063Z,98137.63
2022-11-05T08:51:27.721Z,98142.79
2022-11-05T08:56:49.923Z,98146.72
2022-11-05T09:02:13.813Z,98152.73
2022-11-05T09:07:35.842Z,98146.95
2022-11-05T09:12:57.818Z,98146.81
2022-11-05T09:18:20.653Z,98150.22
2022-11-05T09:23:42.479Z,98156.92
2022-11-05T09:29:04.308Z,98157.64
2022-11-05T09:34:26.237Z,98168.83
2022-11-05T09:39:48.181Z,98170.05
2022-11-05T09:45:15.573Z,98177.77
2022-11-05T09:50:40.799Z,98179.64
2022-11-05T09:56:03.186Z,98183.41
2022-11-05T10:01:30.890Z,98183.41
2022-11-05T10:06:59.959Z,98194.77
2022-11-05T10:12:31.703Z,98197.86
2022-11-05T10:17:59.607Z,98203.17
2022-11-05T10:23:23.405Z,98198.73
2022-11-05T10:28:45.371Z,98214.59
2022-11-05T10:34:08.202Z,98217.34
2022-11-05T10:39:31.193Z,98226.43
2022-11-05T10:45:08.222Z,98226.46
2022-11-05T10:50:30.367Z,98227.00
2022-11-05T10:55:54.042Z,98225.27
2022-11-05T11:01:15.769Z,98223.73
2022-11-05T11:06:40.661Z,98220.98
2022-11-05T11:12:06.576Z,98234.22
2022-11-05T11:17:30.856Z,98241.44
2022-11-05T11:23:03.365Z,98247.46
2022-11-05T11:28:29.805Z,98243.88
2022-11-05T11:34:03.752Z,98248.20
2022-11-05T11:39:30.485Z,98251.47
2022-11-05T11:44:52.679Z,98256.61
2022-11-05T11:50:41.766Z,98254.55
2022-11-05T11:56:20.714Z,98259.37
2022-11-05T12:01:57.883Z,98264.68
2022-11-05T12:07:33.034Z,98259.52
2022-11-05T12:13:00.757Z,98273.45
2022-11-05T12:18:41.126Z,98274.66
2022-11-05T12:24:22.206Z,98284.94
2022-11-05T12:30:04.648Z,98291.48
2022-11-05T12:35:56.473Z,98291.63
2022-11-05T12:41:51.943Z,98295.57
2022-11-05T12:47:37.943Z,98307.41
2022-11-05T12:53:31.242Z,98312.48
2022-11-05T12:59:14.748Z,98305.77
2022-11-05T13:05:13.951Z,98307.02
2022-11-05T13:10:43.288Z,98319.23
2022-11-05T13:16:25.066Z,98337.27
2022-11-05T13:21:52.446Z,98345.67
2022-11-05T13:27:19.917Z,98350.29
2022-11-05T13:32:49.036Z,98357.37
2022-11-05T13:38:37.473Z,98360.80
2022-11-05T13:44:12.128Z,98368.15
2022-11-05T13:49:46.384Z,98367.95
2022-11-05T13:55:31.599Z,98363.66
2022-11-05T14:01:25.824Z,98370.36
2022-11-05T14:06:48.171Z,98372.70
2022-11-05T14:12:39.643Z,98381.26
2022-11-05T14:18:04.240Z,98388.75
2022-11-05T14:23:26.180Z,98409.68
2022-11-05T14:29:10.787Z,98421.02
2022-11-05T14:34:48.370Z,98425.71
2022-11-05T14:40:22.669Z,98439.66
2022-11-05T14:45:54.399Z,98446.65
2022-11-05T14:51:44.326Z,98456.80
2022-11-05T14:57:06.055Z,98458.02
2022-11-05T15:02:35.122Z,98466.08
2022-11-05T15:07:58.907Z,98469.30
2022-11-05T15:13:44.780Z,98472.86
2022-11-05T15:19:17.125Z,98487.17
2022-11-05T15:24:42.164Z,98489.47
2022-11-05T15:30:15.634Z,98497.98
2022-11-05T15:35:40.678Z,98508.56
2022-11-05T15:41:13.847Z,98517.27
2022-11-05T15:46:35.586Z,98520.66
2022-11-05T15:51:57.501Z,98522.35
2022-11-05T15:57:26.321Z,98521.75
2022-11-05T16:02:55.311Z,98530.65
2022-11-05T16:08:21.389Z,98534.01
2022-11-05T16:13:43.125Z,98538.49
2022-11-05T16:19:40.445Z,98542.48
2022-11-05T16:25:26.850Z,98547.45
2022-11-05T16:30:58.112Z,98550.05
2022-11-05T16:36:20.397Z,98558.83
2022-11-05T16:41:42.974Z,98563.64
2022-11-05T16:47:04.593Z,98568.80
2022-11-05T16:52:26.651Z,98583.83
2022-11-05T16:57:52.287Z,98589.73
2022-11-05T17:03:14.305Z,98598.31
2022-11-05T17:08:36.370Z,98596.89
2022-11-05T17:13:58.565Z,98596.14
2022-11-05T17:19:19.998Z,98591.91
2022-11-05T17:24:41.848Z,98599.28
2022-11-05T17:30:04.553Z,98597.83
2022-11-05T17:35:26.591Z,98595.52
2022-11-05T17:40:48.400Z,98591.02
2022-11-05T17:46:11.887Z,98603.58
2022-11-05T17:51:34.749Z,98611.48
2022-11-05T17:56:56.910Z,98615.33
2022-11-05T18:02:18.782Z,98619.91
2022-11-05T18:07:41.100Z,98627.96
2022-11-05T18:13:02.905Z,98620.26
2022-11-05T18:18:24.832Z,98625.49
2022-11-05T18:23:46.957Z,98632.90
2022-11-05T18:29:09.089Z,98629.54
2022-11-05T18:34:31.044Z,98643.64
2022-11-05T18:39:54.011Z,98650.39
2022-11-05T18:45:15.961Z,98654.36
2022-11-05T18:50:39.927Z,98650.59
2022-11-05T18:56:10.476Z,98654.09
2022-11-05T19:01:32.936Z,98667.30
2022-11-05T19:06:56.136Z,98664.60
2022-11-05T19:12:19.551Z,98667.20
2022-11-05T19:17:41.305Z,98676.42
2022-11-05T19:23:03.736Z,98682.20
2022-11-05T19:28:25.561Z,98692.20
2022-11-05T19:33:49.782Z,98703.91
2022-11-05T19:39:14.241Z,98707.70
2022-11-05T19:44:36.148Z,98721.25
2022-11-05T19:49:58.100Z,98726.04
2022-11-05T19:55:20.430Z,98727.91
2022-11-05T20:00:42.561Z,98733.20
2022-11-05T20:06:16.514Z,98738.42
2022-11-05T20:11:39.465Z,98751.64
2022-11-05T20:17:01.273Z,98755.59
2022-11-05T20:22:24.164Z,98759.06
2022-11-05T20:27:50.974Z,98767.45
2022-11-05T20:33:12.617Z,98768.63
2022-11-05T20:38:34.835Z,98773.10
2022-11-05T20:43:56.529Z,98779.83
2022-11-05T20:49:24.047Z,98784.89
2022-11-05T20:54:47.197Z,98787.00
2022-11-05T21:00:12.614Z,98799.44
2022-11-05T21:05:35.669Z,98796.88
2022-11-05T21:10:57.956Z,98794.50
2022-11-05T21:16:20.684Z,98789.50
2022-11-05T21:21:42.626Z,98787.22
2022-11-05T21:27:04.540Z,98794.55
2022-11-05T21:32:26.441Z,98795.61
2022-11-05T21:37:48.168Z,98794.52
2022-11-05T21:43:12.637Z,98800.06
2022-11-05T21:48:34.400Z,98794.93
2022-11-05T21:54:15.163Z,98791.13
2022-11-05T21:59:49.235Z,98790.47
2022-11-05T22:05:11.284Z,98791.32
2022-11-05T22:10:33.392Z,98799.05
2022-11-05T22:15:56.266Z,98798.52
2022-11-05T22:21:18.962Z,98798.92
2022-11-05T22:26:42.014Z,98803.75
2022-11-05T22:32:04.859Z,98803.28
2022-11-05T22:37:27.075Z,98805.36
2022-11-05T22:42:49.184Z,98801.14
2022-11-05T22:48:11.460Z,98805.27
2022-11-05T22:53:34.907Z,98805.82
2022-11-05T22:58:57.480Z,98811.30
2022-11-05T23:04:19.609Z,98808.10
2022-11-05T23:09:59.829Z,98817.44
2022-11-05T23:15:41.415Z,98821.17
2022-11-05T23:21:23.289Z,98819.20
2022-11-05T23:26:50.904Z,98817.21
2022-11-05T23:32:24.821Z,98818.25
2022-11-05T23:38:05.315Z,98826.52
2022-11-05T23:43:45.753Z,98829.94
2022-11-05T23:49:07.503Z,98836.45
2022-11-05T23:54:29.613Z,98835.23
2022-11-05T23:59:51.476Z,98839.46
