createdAt,value
2022-10-01T00:02:09.309Z,11.18
2022-10-01T00:04:45.451Z,13.30
2022-10-01T00:07:18.215Z,11.50
2022-10-01T00:09:48.787Z,12.25
2022-10-01T00:12:16.872Z,12.68
2022-10-01T00:14:45.606Z,13.80
2022-10-01T00:17:13.655Z,14.15
2022-10-01T00:19:41.484Z,15.38
2022-10-01T00:22:09.323Z,15.90
2022-10-01T00:24:38.800Z,12.90
2022-10-01T00:27:07.267Z,14.55
2022-10-01T00:29:35.254Z,15.15
2022-10-01T00:32:03.192Z,13.82
2022-10-01T00:34:31.164Z,16.67
2022-10-01T00:36:59.029Z,16.83
2022-10-01T00:39:27.189Z,15.27
2022-10-01T00:41:55.736Z,15.00
2022-10-01T00:44:33.600Z,13.38
2022-10-01T00:47:25.082Z,10.70
2022-10-01T00:49:59.441Z,13.52
2022-10-01T00:52:35.382Z,13.80
2022-10-01T00:55:17.062Z,13.00
2022-10-01T00:57:46.535Z,10.35
2022-10-01T01:00:15.904Z,11.77
2022-10-01T01:02:44.087Z,12.23
2022-10-01T01:05:14.614Z,10.32
2022-10-01T01:07:46.543Z,9.80
2022-10-01T01:10:17.291Z,13.82
2022-10-01T01:13:22.897Z,13.20
2022-10-01T01:15:53.571Z,13.13
2022-10-01T01:18:50.412Z,13.55
2022-10-01T01:21:34.767Z,13.60
2022-10-01T01:24:02.787Z,13.05
2022-10-01T01:27:08.331Z,12.70
2022-10-01T01:29:54.096Z,13.35
2022-10-01T01:32:38.938Z,14.10
2022-10-01T01:35:10.747Z,15.23
2022-10-01T01:37:47.717Z,14.13
2022-10-01T01:40:21.091Z,18.95
2022-10-01T01:42:53.148Z,14.80
2022-10-01T01:45:26.804Z,16.83
2022-10-01T01:47:57.107Z,18.45
2022-10-01T01:50:27.493Z,20.15
2022-10-01T01:53:00.821Z,15.50
2022-10-01T01:55:32.062Z,18.67
2022-10-01T01:58:00.518Z,16.08
2022-10-01T02:00:28.464Z,16.85
2022-10-01T02:02:58.381Z,17.10
2022-10-01T02:05:30.501Z,14.88
2022-10-01T02:08:16.575Z,20.13
2022-10-01T02:10:44.370Z,18.20
2022-10-01T02:13:52.081Z,16.58
2022-10-01T02:16:52.283Z,16.10
2022-10-01T02:19:45.492Z,19.17
2022-10-01T02:22:22.956Z,17.90
2022-10-01T02:24:58.232Z,17.70
2022-10-01T02:27:34.346Z,17.38
2022-10-01T02:30:08.935Z,16.15
2022-10-01T02:32:41.670Z,16.92
2022-10-01T02:35:13.312Z,16.02
2022-10-01T02:37:44.028Z,17.77
2022-10-01T02:40:17.084Z,16.45
2022-10-01T02:42:53.702Z,18.70
2022-10-01T02:45:24.704Z,19.88
2022-10-01T02:47:58.856Z,16.70
2022-10-01T02:50:31.836Z,18.30
2022-10-01T02:53:05.876Z,16.88
2022-10-01T02:55:38.776Z,16.27
2022-10-01T02:58:08.036Z,19.00
2022-10-01T03:00:35.935Z,16.15
2022-10-01T03:03:03.796Z,16.88
2022-10-01T03:05:31.987Z,20.30
2022-10-01T03:08:00.142Z,18.60
2022-10-01T03:10:27.987Z,19.67
2022-10-01T03:12:56.791Z,17.30
2022-10-01T03:15:24.678Z,19.45
2022-10-01T03:17:53.945Z,17.33
2022-10-01T03:20:22.578Z,17.08
2022-10-01T03:22:50.598Z,18.58
2022-10-01T03:25:18.706Z,17.33
2022-10-01T03:27:47.682Z,15.75
2022-10-01T03:30:15.994Z,14.68
2022-10-01T03:32:43.813Z,17.80
2022-10-01T03:35:12.683Z,17.40
2022-10-01T03:37:40.597Z,15.52
2022-10-01T03:40:08.842Z,19.35
2022-10-01T03:42:36.871Z,18.10
2022-10-01T03:45:04.963Z,16.33
2022-10-01T03:47:32.932Z,17.17
2022-10-01T03:50:00.766Z,27.98
2022-10-01T03:52:31.138Z,18.42
2022-10-01T03:54:59.047Z,21.50
2022-10-01T03:57:29.958Z,15.95
2022-10-01T04:00:01.551Z,17.85
2022-10-01T04:05:07.796Z,16.52
2022-10-01T04:07:35.645Z,16.55
2022-10-01T04:10:03.481Z,17.55
2022-10-01T04:12:31.520Z,18.02
2022-10-01T04:14:59.337Z,22.58
2022-10-01T04:17:28.058Z,16.30
2022-10-01T04:19:58.778Z,18.48
2022-10-01T04:22:27.181Z,18.27
2022-10-01T04:24:55.266Z,19.80
2022-10-01T04:27:23.113Z,18.15
2022-10-01T04:29:50.943Z,18.05
2022-10-01T04:32:25.479Z,16.75
2022-10-01T04:34:53.877Z,19.75
2022-10-01T04:37:25.037Z,19.23
2022-10-01T04:39:52.895Z,17.05
2022-10-01T04:42:21.430Z,20.13
2022-10-01T04:44:49.344Z,18.65
2022-10-01T04:47:17.204Z,22.20
2022-10-01T04:49:45.308Z,19.42
2022-10-01T04:52:13.190Z,16.25
2022-10-01T04:54:41.028Z,17.45
2022-10-01T04:57:08.918Z,17.63
2022-10-01T04:59:36.784Z,17.38
2022-10-01T05:02:04.778Z,19.05
2022-10-01T05:04:32.727Z,19.77
2022-10-01T05:07:00.579Z,18.45
2022-10-01T05:09:28.383Z,19.27
2022-10-01T05:11:56.383Z,18.77
2022-10-01T05:14:24.298Z,21.92
2022-10-01T05:16:52.134Z,19.73
2022-10-01T05:19:20.279Z,22.33
2022-10-01T05:21:51.052Z,19.05
2022-10-01T05:24:19.035Z,20.40
2022-10-01T05:26:46.897Z,22.27
2022-10-01T05:29:16.307Z,23.15
2022-10-01T05:31:49.584Z,25.23
2022-10-01T05:34:20.585Z,26.73
2022-10-01T05:36:51.499Z,21.33
2022-10-01T05:39:19.393Z,25.40
2022-10-01T05:41:50.328Z,24.42
2022-10-01T05:44:18.250Z,24.20
2022-10-01T05:46:46.111Z,23.02
2022-10-01T05:49:13.956Z,23.73
2022-10-01T05:51:41.800Z,21.98
2022-10-01T05:54:09.789Z,26.92
2022-10-01T05:56:38.184Z,19.85
2022-10-01T05:59:06.962Z,19.92
2022-10-01T06:01:37.386Z,21.80
2022-10-01T06:04:05.558Z,23.97
2022-10-01T06:06:33.426Z,21.35
2022-10-01T06:09:04.485Z,21.80
2022-10-01T06:11:36.468Z,21.55
2022-10-01T06:14:08.355Z,20.88
2022-10-01T06:16:36.583Z,24.02
2022-10-01T06:19:05.210Z,23.52
2022-10-01T06:21:33.522Z,27.92
2022-10-01T06:24:05.040Z,28.63
2022-10-01T06:26:33.092Z,25.52
2022-10-01T06:29:01.554Z,23.17
2022-10-01T06:31:30.657Z,21.90
2022-10-01T06:33:58.906Z,24.15
2022-10-01T06:36:27.217Z,24.58
2022-10-01T06:38:55.177Z,26.88
2022-10-01T06:41:23.094Z,28.10
2022-10-01T06:43:53.405Z,23.08
2022-10-01T06:46:24.478Z,24.52
2022-10-01T06:49:03.619Z,24.50
2022-10-01T06:51:53.232Z,25.95
2022-10-01T06:54:21.676Z,22.52
2022-10-01T06:56:49.489Z,26.08
2022-10-01T06:59:17.356Z,28.08
2022-10-01T07:01:54.130Z,21.35
2022-10-01T07:04:24.121Z,25.60
2022-10-01T07:06:51.931Z,25.80
2022-10-01T07:09:19.802Z,23.15
2022-10-01T07:11:47.629Z,23.48
2022-10-01T07:14:15.670Z,23.08
2022-10-01T07:16:45.196Z,25.70
2022-10-01T07:19:13.146Z,25.50
2022-10-01T07:21:41.451Z,24.05
2022-10-01T07:24:09.366Z,23.83
2022-10-01T07:26:37.263Z,23.23
2022-10-01T07:29:05.907Z,22.33
2022-10-01T07:31:34.509Z,25.15
2022-10-01T07:34:02.765Z,23.48
2022-10-01T07:36:30.691Z,21.38
2022-10-01T07:39:00.190Z,22.50
2022-10-01T07:41:28.502Z,22.38
2022-10-01T07:43:56.349Z,22.48
2022-10-01T07:46:24.238Z,21.27
2022-10-01T07:48:52.141Z,23.23
2022-10-01T07:51:20.255Z,22.90
2022-10-01T07:53:48.211Z,25.42
2022-10-01T07:56:16.087Z,21.23
2022-10-01T07:58:47.611Z,23.92
2022-10-01T08:01:18.410Z,20.85
2022-10-01T08:03:50.676Z,25.88
2022-10-01T08:06:24.593Z,25.38
2022-10-01T08:08:53.365Z,23.10
2022-10-01T08:11:22.387Z,24.38
2022-10-01T08:13:51.461Z,24.02
2022-10-01T08:16:21.850Z,24.58
2022-10-01T08:18:49.874Z,26.45
2022-10-01T08:21:20.227Z,25.75
2022-10-01T08:23:48.280Z,23.33
2022-10-01T08:26:16.310Z,25.67
2022-10-01T08:28:44.215Z,26.00
2022-10-01T08:31:12.366Z,22.98
2022-10-01T08:33:41.913Z,21.75
2022-10-01T08:36:13.798Z,17.10
2022-10-01T08:38:45.750Z,20.88
2022-10-01T08:41:25.207Z,21.85
2022-10-01T08:43:54.846Z,16.58
2022-10-01T08:46:26.724Z,17.80
2022-10-01T08:49:09.775Z,16.00
2022-10-01T08:51:45.609Z,19.67
2022-10-01T08:54:30.091Z,20.45
2022-10-01T08:57:14.481Z,16.63
2022-10-01T08:59:49.318Z,15.23
2022-10-01T09:02:55.650Z,14.50
2022-10-01T09:05:48.030Z,15.00
2022-10-01T09:08:44.914Z,17.35
2022-10-01T09:11:34.053Z,16.58
2022-10-01T09:14:26.074Z,13.10
2022-10-01T09:17:32.867Z,13.57
2022-10-01T09:20:19.052Z,13.88
2022-10-01T09:23:19.444Z,14.95
2022-10-01T09:25:52.171Z,12.70
2022-10-01T09:28:37.436Z,13.20
2022-10-01T09:31:17.510Z,15.45
2022-10-01T09:34:13.538Z,13.10
2022-10-01T09:36:57.821Z,13.07
2022-10-01T09:39:52.338Z,17.00
2022-10-01T09:42:21.721Z,16.23
2022-10-01T09:44:49.637Z,17.75
2022-10-01T09:47:21.289Z,13.50
2022-10-01T09:49:50.571Z,15.70
2022-10-01T09:52:40.852Z,15.02
2022-10-01T09:55:41.426Z,17.25
2022-10-01T09:58:12.273Z,16.38
2022-10-01T10:00:44.408Z,16.08
2022-10-01T10:03:23.733Z,14.45
2022-10-01T10:05:54.306Z,12.95
2022-10-01T10:08:42.458Z,13.90
2022-10-01T10:11:21.934Z,11.43
2022-10-01T10:13:55.857Z,14.10
2022-10-01T10:16:30.210Z,12.63
2022-10-01T10:19:11.317Z,10.70
2022-10-01T10:21:39.415Z,8.45
2022-10-01T10:24:22.489Z,8.20
2022-10-01T10:26:57.761Z,11.23
2022-10-01T10:29:37.597Z,7.63
2022-10-01T10:32:15.362Z,8.13
2022-10-01T10:34:49.159Z,6.53
2022-10-01T10:37:31.739Z,8.23
2022-10-01T10:40:00.129Z,6.70
2022-10-01T10:42:28.766Z,7.28
2022-10-01T10:45:03.744Z,9.73
2022-10-01T10:47:34.480Z,10.45
2022-10-01T10:50:06.476Z,11.23
2022-10-01T10:52:37.358Z,7.82
2022-10-01T10:55:31.377Z,18.15
2022-10-01T10:58:32.694Z,7.00
2022-10-01T11:01:05.935Z,12.27
2022-10-01T11:03:37.350Z,20.83
2022-10-01T11:08:47.013Z,11.23
2022-10-01T11:11:37.871Z,4.75
2022-10-01T11:14:36.727Z,6.57
2022-10-01T11:17:23.202Z,6.47
2022-10-01T11:20:10.047Z,3.38
2022-10-01T11:23:28.593Z,5.07
2022-10-01T11:26:17.629Z,6.35
2022-10-01T11:28:48.999Z,4.03
2022-10-01T11:31:35.012Z,3.47
2022-10-01T11:34:02.883Z,3.53
2022-10-01T11:36:36.726Z,4.20
2022-10-01T11:39:18.494Z,2.47
2022-10-01T11:44:59.830Z,3.65
2022-10-01T11:47:55.324Z,3.63
2022-10-01T11:50:41.273Z,5.75
2022-10-01T11:53:16.326Z,4.85
2022-10-01T11:56:11.839Z,4.18
2022-10-01T11:58:57.535Z,2.50
2022-10-01T12:01:29.484Z,3.42
2022-10-01T12:04:33.461Z,6.32
2022-10-01T12:07:06.871Z,2.00
2022-10-01T12:09:42.786Z,2.22
2022-10-01T12:12:18.492Z,5.72
2022-10-01T12:15:12.052Z,3.10
2022-10-01T12:17:45.243Z,2.10
2022-10-01T12:20:42.419Z,9.32
2022-10-01T12:23:16.550Z,5.47
2022-10-01T12:25:57.814Z,1.90
2022-10-01T12:28:37.646Z,6.93
2022-10-01T12:31:09.386Z,8.10
2022-10-01T12:34:33.145Z,3.33
2022-10-01T12:37:29.988Z,6.05
2022-10-01T12:40:40.282Z,3.83
2022-10-01T12:43:31.404Z,1.35
2022-10-01T12:46:34.338Z,5.07
2022-10-01T12:49:24.599Z,3.45
2022-10-01T12:52:26.439Z,1.75
2022-10-01T12:57:51.818Z,3.75
2022-10-01T13:00:26.805Z,1.45
2022-10-01T13:03:20.570Z,5.28
2022-10-01T13:06:23.503Z,2.05
2022-10-01T13:09:27.363Z,1.17
2022-10-01T13:12:07.211Z,0.85
2022-10-01T13:14:36.966Z,1.10
2022-10-01T13:17:23.075Z,1.30
2022-10-01T13:20:14.438Z,1.58
2022-10-01T13:22:56.648Z,0.90
2022-10-01T13:26:02.808Z,0.65
2022-10-01T13:28:46.335Z,0.98
2022-10-01T13:31:17.492Z,2.40
2022-10-01T13:33:55.626Z,1.23
2022-10-01T13:36:32.822Z,1.05
2022-10-01T13:39:01.087Z,1.83
2022-10-01T13:41:35.172Z,1.73
2022-10-01T13:44:09.139Z,1.15
2022-10-01T13:46:53.566Z,2.78
2022-10-01T13:49:31.951Z,0.60
2022-10-01T13:52:03.071Z,3.75
2022-10-01T13:54:48.570Z,0.30
2022-10-01T14:00:18.790Z,0.68
2022-10-01T14:03:03.047Z,0.70
2022-10-01T14:05:41.214Z,0.22
2022-10-01T14:08:32.643Z,1.35
2022-10-01T14:11:34.114Z,2.15
2022-10-01T14:15:05.303Z,0.73
2022-10-01T14:17:34.390Z,0.37
2022-10-01T14:20:02.967Z,0.57
2022-10-01T14:22:49.058Z,2.17
2022-10-01T14:25:32.003Z,1.23
2022-10-01T14:28:10.579Z,0.73
2022-10-01T14:30:52.960Z,2.28
2022-10-01T14:33:45.093Z,1.92
2022-10-01T14:36:19.472Z,1.02
2022-10-01T14:38:47.515Z,0.82
2022-10-01T14:41:26.886Z,1.30
2022-10-01T14:43:54.750Z,1.13
2022-10-01T14:46:22.678Z,2.17
2022-10-01T14:49:00.460Z,1.30
2022-10-01T14:51:31.636Z,1.98
2022-10-01T14:54:15.865Z,1.80
2022-10-01T14:56:44.207Z,1.92
2022-10-01T14:59:22.521Z,1.08
2022-10-01T15:02:03.223Z,1.95
2022-10-01T15:04:31.510Z,2.73
2022-10-01T15:07:05.921Z,3.25
2022-10-01T15:09:34.987Z,1.67
2022-10-01T15:12:07.527Z,2.25
2022-10-01T15:14:36.979Z,2.20
2022-10-01T15:17:06.294Z,3.65
2022-10-01T15:19:39.403Z,2.22
2022-10-01T15:22:09.358Z,2.83
2022-10-01T15:24:45.625Z,1.35
2022-10-01T15:27:23.248Z,2.60
2022-10-01T15:29:56.255Z,2.92
2022-10-01T15:32:29.720Z,1.40
2022-10-01T15:35:01.111Z,2.38
2022-10-01T15:37:37.101Z,3.10
2022-10-01T15:40:21.010Z,3.30
2022-10-01T15:43:28.964Z,4.15
2022-10-01T15:46:05.851Z,2.42
2022-10-01T15:48:34.375Z,6.75
2022-10-01T15:51:16.025Z,2.08
2022-10-01T15:53:44.219Z,3.35
2022-10-01T15:56:42.788Z,4.57
2022-10-01T15:59:20.523Z,2.63
2022-10-01T16:01:48.470Z,2.83
2022-10-01T16:04:16.444Z,2.30
2022-10-01T16:06:54.205Z,3.08
2022-10-01T16:09:28.728Z,2.20
2022-10-01T16:12:03.975Z,2.83
2022-10-01T16:14:43.219Z,3.25
2022-10-01T16:17:24.308Z,2.30
2022-10-01T16:19:57.902Z,3.05
2022-10-01T16:22:35.984Z,3.53
2022-10-01T16:25:25.980Z,2.50
2022-10-01T16:28:04.870Z,1.48
2022-10-01T16:30:34.952Z,3.47
2022-10-01T16:33:06.268Z,2.22
2022-10-01T16:38:11.596Z,2.55
2022-10-01T16:40:48.990Z,2.85
2022-10-01T16:43:26.081Z,3.05
2022-10-01T16:45:54.265Z,2.85
2022-10-01T16:48:26.253Z,6.10
2022-10-01T16:50:54.972Z,6.53
2022-10-01T16:53:25.850Z,2.08
2022-10-01T16:55:54.037Z,2.83
2022-10-01T16:58:22.807Z,2.08
2022-10-01T17:00:50.801Z,2.47
2022-10-01T17:03:21.084Z,5.25
2022-10-01T17:05:49.129Z,2.58
2022-10-01T17:08:18.123Z,2.55
2022-10-01T17:10:54.823Z,2.05
2022-10-01T17:13:22.696Z,2.50
2022-10-01T17:15:51.764Z,3.58
2022-10-01T17:18:20.408Z,2.15
2022-10-01T17:20:49.094Z,2.92
2022-10-01T17:23:19.395Z,3.47
2022-10-01T17:25:47.762Z,3.30
2022-10-01T17:28:18.233Z,2.33
2022-10-01T17:30:47.707Z,5.70
2022-10-01T17:33:18.013Z,1.00
2022-10-01T17:35:52.888Z,6.32
2022-10-01T17:38:22.046Z,2.78
2022-10-01T17:40:56.191Z,4.82
2022-10-01T17:43:24.950Z,4.40
2022-10-01T17:46:00.679Z,2.75
2022-10-01T17:48:29.831Z,2.53
2022-10-01T17:51:02.430Z,2.80
2022-10-01T17:53:35.973Z,2.83
2022-10-01T17:56:10.307Z,2.75
2022-10-01T17:58:42.885Z,4.10
2022-10-01T18:01:16.676Z,3.50
2022-10-01T18:03:44.630Z,3.22
2022-10-01T18:06:16.367Z,6.07
2022-10-01T18:08:55.064Z,2.92
2022-10-01T18:11:26.861Z,2.00
2022-10-01T18:13:54.757Z,4.38
2022-10-01T18:16:23.786Z,2.05
2022-10-01T18:21:52.102Z,5.53
2022-10-01T18:24:19.999Z,2.30
2022-10-01T18:26:48.860Z,3.03
2022-10-01T18:29:22.613Z,2.03
2022-10-01T18:32:00.216Z,4.88
2022-10-01T18:34:34.795Z,4.97
2022-10-01T18:37:23.259Z,2.15
2022-10-01T18:40:06.100Z,1.67
2022-10-01T18:42:58.912Z,3.70
2022-10-01T18:45:58.673Z,1.52
2022-10-01T18:48:45.363Z,1.40
2022-10-01T18:51:27.500Z,3.50
2022-10-01T18:53:59.477Z,3.10
2022-10-01T18:56:37.645Z,2.75
2022-10-01T18:59:49.564Z,1.33
2022-10-01T19:02:31.640Z,2.47
2022-10-01T19:05:10.858Z,2.03
2022-10-01T19:07:57.261Z,4.10
2022-10-01T19:10:40.397Z,2.33
2022-10-01T19:13:39.278Z,3.88
2022-10-01T19:16:30.614Z,3.03
2022-10-01T19:19:39.549Z,1.90
2022-10-01T19:22:32.439Z,3.90
2022-10-01T19:25:18.631Z,1.75
2022-10-01T19:27:56.004Z,1.23
2022-10-01T19:30:24.028Z,2.45
2022-10-01T19:32:59.145Z,2.13
2022-10-01T19:35:54.621Z,3.45
2022-10-01T19:38:27.970Z,2.75
2022-10-01T19:41:08.058Z,2.95
2022-10-01T19:43:45.655Z,3.60
2022-10-01T19:46:27.669Z,1.70
2022-10-01T19:49:03.477Z,3.63
2022-10-01T19:51:37.229Z,3.63
2022-10-01T19:54:10.937Z,3.22
2022-10-01T19:56:42.196Z,2.67
2022-10-01T19:59:20.287Z,2.70
2022-10-01T20:02:03.741Z,3.45
2022-10-01T20:04:52.750Z,1.88
2022-10-01T20:07:43.887Z,2.25
2022-10-01T20:10:26.202Z,3.20
2022-10-01T20:13:16.695Z,4.22
2022-10-01T20:15:59.576Z,2.58
2022-10-01T20:18:52.452Z,2.05
2022-10-01T20:21:35.151Z,1.60
2022-10-01T20:24:29.883Z,6.32
2022-10-01T20:27:16.164Z,2.22
2022-10-01T20:30:09.828Z,3.97
2022-10-01T20:32:41.742Z,4.70
2022-10-01T20:35:19.558Z,3.00
2022-10-01T20:38:26.249Z,4.07
2022-10-01T20:41:13.064Z,1.42
2022-10-01T20:43:50.334Z,3.97
2022-10-01T20:46:39.643Z,4.47
2022-10-01T20:49:22.640Z,5.32
2022-10-01T20:52:26.068Z,3.35
2022-10-01T20:55:01.279Z,2.47
2022-10-01T20:57:38.523Z,3.15
2022-10-01T21:00:23.201Z,5.82
2022-10-01T21:03:17.109Z,4.50
2022-10-01T21:05:57.016Z,4.15
2022-10-01T21:08:30.907Z,3.53
2022-10-01T21:11:03.929Z,3.63
2022-10-01T21:13:42.086Z,5.50
2022-10-01T21:16:47.442Z,2.35
2022-10-01T21:19:33.882Z,4.40
2022-10-01T21:22:12.611Z,5.97
2022-10-01T21:24:50.344Z,6.97
2022-10-01T21:27:27.319Z,5.47
2022-10-01T21:30:02.303Z,3.42
2022-10-01T21:33:05.034Z,3.05
2022-10-01T21:35:57.478Z,1.73
2022-10-01T21:38:36.499Z,3.67
2022-10-01T21:41:15.819Z,6.57
2022-10-01T21:44:11.119Z,4.88
2022-10-01T21:47:04.452Z,5.13
2022-10-01T21:49:56.299Z,6.72
2022-10-01T21:52:45.599Z,3.78
2022-10-01T21:55:20.927Z,2.97
2022-10-01T21:58:02.540Z,4.00
2022-10-01T22:03:21.682Z,5.03
2022-10-01T22:06:13.857Z,3.03
2022-10-01T22:09:07.123Z,3.83
2022-10-01T22:11:40.327Z,9.32
2022-10-01T22:14:17.862Z,5.18
2022-10-01T22:16:56.168Z,4.28
2022-10-01T22:19:30.995Z,3.80
2022-10-01T22:22:05.810Z,7.47
2022-10-01T22:24:40.635Z,6.75
2022-10-01T22:27:16.446Z,5.13
2022-10-01T22:29:56.324Z,6.43
2022-10-01T22:32:27.349Z,4.60
2022-10-01T22:35:04.097Z,3.83
2022-10-01T22:37:40.659Z,4.00
2022-10-01T22:40:15.273Z,4.43
2022-10-01T22:42:50.540Z,4.55
2022-10-01T22:45:19.250Z,4.10
2022-10-01T22:48:16.855Z,4.90
2022-10-01T22:51:03.838Z,7.82
2022-10-01T22:54:10.373Z,5.05
2022-10-01T22:56:49.423Z,8.20
2022-10-01T22:59:58.976Z,5.22
2022-10-01T23:03:11.787Z,5.28
2022-10-01T23:05:57.375Z,6.43
2022-10-01T23:08:59.324Z,4.93
2022-10-01T23:11:54.582Z,2.97
2022-10-01T23:14:41.085Z,6.95
2022-10-01T23:17:38.471Z,5.20
2022-10-01T23:20:44.814Z,4.43
2022-10-01T23:23:42.639Z,8.15
2022-10-01T23:26:19.843Z,4.70
2022-10-01T23:29:16.938Z,5.57
2022-10-01T23:32:10.723Z,5.85
2022-10-01T23:34:52.389Z,6.50
2022-10-01T23:37:59.175Z,7.05
2022-10-01T23:40:31.738Z,9.68
2022-10-01T23:43:28.991Z,6.68
2022-10-01T23:46:15.450Z,5.68
2022-10-01T23:49:01.000Z,5.88
2022-10-01T23:51:37.465Z,7.03
2022-10-01T23:54:23.054Z,7.57
2022-10-01T23:57:18.251Z,7.88
2022-10-01T23:59:58.728Z,8.50
