createdAt,value
2023-05-16T00:02:14.420Z,7.60
2023-05-16T00:07:11.961Z,5.63
2023-05-16T00:09:41.276Z,6.47
2023-05-16T00:12:09.652Z,8.45
2023-05-16T00:14:38.391Z,7.88
2023-05-16T00:17:11.761Z,8.35
2023-05-16T00:19:41.988Z,7.38
2023-05-16T00:22:11.363Z,8.18
2023-05-16T00:24:41.842Z,8.05
2023-05-16T00:27:10.548Z,7.22
2023-05-16T00:29:38.652Z,8.63
2023-05-16T00:32:08.888Z,8.23
2023-05-16T00:34:37.829Z,9.30
2023-05-16T00:37:06.450Z,9.48
2023-05-16T00:39:36.769Z,8.90
2023-05-16T00:42:06.997Z,9.02
2023-05-16T00:44:35.595Z,9.57
2023-05-16T00:47:07.141Z,8.05
2023-05-16T00:49:35.651Z,8.93
2023-05-16T00:52:05.108Z,8.60
2023-05-16T00:54:33.598Z,10.23
2023-05-16T00:57:01.971Z,10.60
2023-05-16T00:59:31.651Z,9.48
2023-05-16T01:04:29.345Z,9.05
2023-05-16T01:06:57.904Z,10.02
2023-05-16T01:09:26.511Z,9.10
2023-05-16T01:12:03.856Z,11.13
2023-05-16T01:14:44.762Z,9.85
2023-05-16T01:17:24.420Z,9.95
2023-05-16T01:22:32.831Z,9.27
2023-05-16T01:25:13.070Z,11.00
2023-05-16T01:27:43.052Z,11.18
2023-05-16T01:30:20.929Z,10.40
2023-05-16T01:32:49.597Z,10.48
2023-05-16T01:35:18.968Z,11.63
2023-05-16T01:37:54.511Z,10.75
2023-05-16T01:40:31.197Z,10.52
2023-05-16T01:43:04.716Z,10.98
2023-05-16T01:45:35.365Z,10.75
2023-05-16T01:48:09.963Z,10.77
2023-05-16T01:50:44.823Z,11.68
2023-05-16T01:53:20.627Z,10.77
2023-05-16T01:55:53.756Z,10.70
2023-05-16T01:58:27.405Z,11.35
2023-05-16T02:00:56.583Z,11.32
2023-05-16T02:03:27.352Z,11.27
2023-05-16T02:05:55.564Z,10.88
2023-05-16T02:08:24.757Z,11.52
2023-05-16T02:10:56.352Z,11.00
2023-05-16T02:13:25.825Z,10.93
2023-05-16T02:15:58.056Z,11.95
2023-05-16T02:18:28.316Z,11.35
2023-05-16T02:20:56.808Z,11.55
2023-05-16T02:23:25.183Z,11.07
2023-05-16T02:25:58.465Z,10.70
2023-05-16T02:28:28.284Z,10.75
2023-05-16T02:30:59.406Z,11.88
2023-05-16T02:33:28.158Z,11.48
2023-05-16T02:35:58.311Z,11.07
2023-05-16T02:38:27.664Z,12.27
2023-05-16T02:40:59.670Z,11.40
2023-05-16T02:43:29.795Z,11.38
2023-05-16T02:45:58.082Z,11.20
2023-05-16T02:48:26.689Z,12.35
2023-05-16T02:50:56.218Z,11.60
2023-05-16T02:53:24.334Z,10.23
2023-05-16T02:55:54.139Z,11.20
2023-05-16T02:58:22.185Z,11.70
2023-05-16T03:00:51.746Z,12.07
2023-05-16T03:03:20.558Z,11.38
2023-05-16T03:05:49.945Z,10.38
2023-05-16T03:08:19.115Z,10.70
2023-05-16T03:10:47.620Z,12.80
2023-05-16T03:13:15.730Z,11.57
2023-05-16T03:15:47.438Z,10.68
2023-05-16T03:18:18.767Z,11.10
2023-05-16T03:20:47.636Z,12.25
2023-05-16T03:23:16.077Z,11.17
2023-05-16T03:25:47.460Z,11.30
2023-05-16T03:28:17.147Z,12.98
2023-05-16T03:30:46.422Z,11.65
2023-05-16T03:33:14.821Z,12.00
2023-05-16T03:35:45.358Z,11.68
2023-05-16T03:38:14.524Z,12.38
2023-05-16T03:40:45.364Z,11.02
2023-05-16T03:43:13.582Z,11.73
2023-05-16T03:45:42.192Z,10.82
2023-05-16T03:48:11.132Z,11.23
2023-05-16T03:50:41.200Z,10.55
2023-05-16T03:53:12.572Z,11.13
2023-05-16T03:55:41.372Z,10.40
2023-05-16T03:58:09.474Z,10.18
2023-05-16T04:00:37.834Z,10.25
2023-05-16T04:03:07.681Z,10.15
2023-05-16T04:05:35.974Z,9.02
2023-05-16T04:08:04.246Z,9.75
2023-05-16T04:10:34.171Z,10.13
2023-05-16T04:13:02.873Z,9.93
2023-05-16T04:15:31.325Z,8.90
2023-05-16T04:17:59.529Z,10.90
2023-05-16T04:20:27.727Z,10.35
2023-05-16T04:22:56.183Z,8.88
2023-05-16T04:25:24.424Z,8.32
2023-05-16T04:27:57.274Z,9.32
2023-05-16T04:30:25.836Z,8.55
2023-05-16T04:32:54.020Z,8.65
2023-05-16T04:35:22.964Z,9.13
2023-05-16T04:37:51.676Z,7.73
2023-05-16T04:40:20.013Z,8.43
2023-05-16T04:42:48.932Z,7.88
2023-05-16T04:45:18.772Z,8.68
2023-05-16T04:47:47.405Z,7.80
2023-05-16T04:50:16.164Z,8.23
2023-05-16T04:52:44.691Z,6.88
2023-05-16T04:55:12.990Z,7.80
2023-05-16T04:57:41.768Z,6.95
2023-05-16T05:00:12.089Z,7.60
2023-05-16T05:02:42.007Z,7.32
2023-05-16T05:05:11.338Z,7.28
2023-05-16T05:07:40.966Z,7.50
2023-05-16T05:10:10.179Z,5.88
2023-05-16T05:12:38.542Z,6.55
2023-05-16T05:15:08.143Z,6.75
2023-05-16T05:17:37.833Z,6.38
2023-05-16T05:20:11.683Z,7.20
2023-05-16T05:22:40.052Z,7.55
2023-05-16T05:25:08.928Z,6.45
2023-05-16T05:27:37.323Z,7.30
2023-05-16T05:30:06.887Z,7.13
