createdAt,value
2018-09-16T00:00:06.020Z,85.6
2018-09-16T00:01:06.740Z,85.3
2018-09-16T00:02:07.454Z,85.6
2018-09-16T00:03:08.413Z,85.7
2018-09-16T00:04:09.141Z,86.2
2018-09-16T00:05:10.101Z,86.3
2018-09-16T00:06:11.057Z,86.4
2018-09-16T00:07:11.780Z,86.6
2018-09-16T00:08:12.746Z,86.7
2018-09-16T00:09:13.463Z,86.8
2018-09-16T00:10:14.232Z,86.9
2018-09-16T00:11:15.200Z,86.7
2018-09-16T00:12:15.917Z,86.7
2018-09-16T00:13:16.880Z,87.0
2018-09-16T00:14:17.593Z,86.7
2018-09-16T00:15:18.367Z,86.8
2018-09-16T00:16:19.086Z,86.7
2018-09-16T00:17:19.822Z,86.7
2018-09-16T00:18:20.552Z,86.5
2018-09-16T00:19:21.262Z,86.5
2018-09-16T00:20:21.985Z,86.5
2018-09-16T00:21:22.952Z,86.7
2018-09-16T00:22:23.674Z,86.6
2018-09-16T00:23:24.398Z,86.8
2018-09-16T00:24:25.113Z,87.2
2018-09-16T00:25:25.828Z,87.3
2018-09-16T00:26:26.546Z,86.8
2018-09-16T00:27:27.268Z,86.9
2018-09-16T00:28:27.985Z,86.7
2018-09-16T00:29:28.711Z,87.5
2018-09-16T00:30:29.432Z,87.0
2018-09-16T00:31:30.162Z,87.7
2018-09-16T00:32:30.879Z,87.0
2018-09-16T00:33:31.598Z,87.2
2018-09-16T00:34:32.317Z,87.6
2018-09-16T00:35:33.043Z,87.3
2018-09-16T00:36:33.771Z,87.4
2018-09-16T00:37:34.489Z,87.3
2018-09-16T00:38:35.264Z,87.5
2018-09-16T00:39:35.994Z,87.3
2018-09-16T00:40:36.962Z,87.2
2018-09-16T00:41:37.686Z,87.6
2018-09-16T00:42:38.409Z,88.5
2018-09-16T00:43:39.124Z,88.3
2018-09-16T00:44:39.830Z,88.3
2018-09-16T00:45:40.562Z,88.1
2018-09-16T00:46:41.279Z,88.3
2018-09-16T00:47:41.991Z,88.1
2018-09-16T00:48:42.960Z,88.1
2018-09-16T00:49:43.677Z,88.3
2018-09-16T00:50:44.392Z,87.6
2018-09-16T00:51:45.105Z,88.2
2018-09-16T00:52:45.825Z,88.4
2018-09-16T00:53:46.590Z,88.3
2018-09-16T00:54:47.313Z,87.7
2018-09-16T00:55:48.040Z,88.2
2018-09-16T00:56:48.760Z,88.0
2018-09-16T00:57:49.476Z,88.0
2018-09-16T00:58:50.436Z,88.8
2018-09-16T00:59:51.159Z,88.4
2018-09-16T01:00:51.884Z,88.1
2018-09-16T01:01:52.616Z,87.8
2018-09-16T01:02:53.315Z,88.1
2018-09-16T01:03:54.027Z,88.5
2018-09-16T01:04:54.810Z,87.7
2018-09-16T01:05:55.528Z,87.5
2018-09-16T01:06:56.256Z,87.2
2018-09-16T01:07:56.965Z,87.4
2018-09-16T01:08:57.686Z,87.4
2018-09-16T01:09:58.657Z,87.1
2018-09-16T01:10:59.368Z,87.3
2018-09-16T01:12:00.094Z,87.5
2018-09-16T01:13:00.822Z,87.3
2018-09-16T01:14:01.530Z,87.2
2018-09-16T01:15:02.761Z,87.3
2018-09-16T01:16:03.488Z,87.2
2018-09-16T01:17:04.201Z,87.2
2018-09-16T01:18:04.928Z,87.4
2018-09-16T01:19:05.638Z,87.6
2018-09-16T01:20:06.371Z,87.2
2018-09-16T01:21:07.090Z,87.2
2018-09-16T01:22:07.811Z,87.1
2018-09-16T01:23:08.529Z,87.6
2018-09-16T01:24:09.252Z,87.7
2018-09-16T01:25:09.971Z,87.7
2018-09-16T01:26:10.704Z,87.2
2018-09-16T01:27:11.418Z,87.5
2018-09-16T01:28:12.149Z,87.2
2018-09-16T01:29:12.857Z,86.9
2018-09-16T01:30:13.615Z,87.2
2018-09-16T01:31:14.340Z,87.3
2018-09-16T01:32:15.062Z,87.6
2018-09-16T01:33:16.019Z,87.0
2018-09-16T01:34:16.757Z,87.2
2018-09-16T01:35:17.485Z,87.1
2018-09-16T01:36:18.261Z,87.2
2018-09-16T01:37:18.982Z,87.3
2018-09-16T01:38:19.725Z,87.2
2018-09-16T01:39:20.452Z,87.3
2018-09-16T01:40:21.191Z,87.1
2018-09-16T01:41:21.909Z,87.0
2018-09-16T01:42:22.630Z,87.1
2018-09-16T01:43:23.354Z,86.7
2018-09-16T01:44:24.074Z,86.2
2018-09-16T01:45:24.805Z,85.9
2018-09-16T01:46:25.522Z,86.5
2018-09-16T01:47:26.299Z,86.1
2018-09-16T01:48:27.022Z,86.1
2018-09-16T01:49:27.752Z,85.7
2018-09-16T01:50:28.477Z,85.5
2018-09-16T01:51:29.204Z,85.9
2018-09-16T01:52:29.921Z,84.8
2018-09-16T01:53:30.636Z,85.6
2018-09-16T01:54:31.355Z,85.8
2018-09-16T01:55:32.067Z,86.1
2018-09-16T01:56:32.785Z,86.3
2018-09-16T01:57:33.508Z,85.9
2018-09-16T01:58:34.229Z,86.2
2018-09-16T01:59:34.942Z,86.7
2018-09-16T02:00:35.666Z,86.7
2018-09-16T02:01:36.629Z,86.4
2018-09-16T02:02:37.348Z,86.4
2018-09-16T02:03:38.128Z,86.2
2018-09-16T02:04:38.842Z,86.7
2018-09-16T02:05:39.578Z,86.6
2018-09-16T02:06:40.299Z,87.0
2018-09-16T02:07:41.015Z,86.7
2018-09-16T02:08:42.031Z,86.9
2018-09-16T02:09:42.748Z,86.7
2018-09-16T02:10:43.475Z,86.8
2018-09-16T02:11:44.194Z,86.7
2018-09-16T02:12:45.161Z,86.7
2018-09-16T02:13:45.877Z,86.1
2018-09-16T02:14:46.606Z,86.0
2018-09-16T02:15:47.325Z,85.5
2018-09-16T02:16:48.292Z,85.7
2018-09-16T02:17:49.005Z,85.3
2018-09-16T02:18:49.721Z,85.5
2018-09-16T02:19:50.491Z,85.5
2018-09-16T02:20:51.217Z,84.7
2018-09-16T02:21:51.947Z,85.0
2018-09-16T02:22:52.668Z,84.6
2018-09-16T02:23:53.393Z,84.8
2018-09-16T02:24:54.117Z,84.4
2018-09-16T02:25:54.836Z,84.7
2018-09-16T02:26:55.545Z,83.9
2018-09-16T02:27:56.264Z,84.6
2018-09-16T02:28:57.005Z,85.0
2018-09-16T02:29:57.773Z,84.9
2018-09-16T02:30:58.501Z,84.6
2018-09-16T02:31:59.219Z,84.9
2018-09-16T02:32:59.932Z,84.5
2018-09-16T02:34:00.666Z,84.0
2018-09-16T02:35:01.438Z,84.0
2018-09-16T02:36:02.156Z,84.9
2018-09-16T02:37:02.886Z,84.2
2018-09-16T02:38:03.594Z,85.1
2018-09-16T02:39:04.329Z,84.5
2018-09-16T02:40:05.048Z,84.6
2018-09-16T02:41:05.765Z,84.0
2018-09-16T02:42:06.484Z,84.5
2018-09-16T02:43:07.208Z,84.1
2018-09-16T02:44:07.925Z,84.0
2018-09-16T02:45:08.644Z,83.9
2018-09-16T02:46:09.368Z,83.9
2018-09-16T02:47:10.094Z,84.6
2018-09-16T02:48:10.813Z,83.8
2018-09-16T02:49:11.524Z,84.0
2018-09-16T02:50:12.260Z,84.6
2018-09-16T02:51:12.967Z,84.1
2018-09-16T02:52:13.705Z,84.0
2018-09-16T02:53:14.425Z,84.6
2018-09-16T02:54:15.156Z,84.1
2018-09-16T02:55:15.870Z,84.5
2018-09-16T02:56:16.583Z,84.1
2018-09-16T02:57:17.310Z,84.6
2018-09-16T02:58:18.030Z,84.6
2018-09-16T02:59:18.750Z,84.6
2018-09-16T03:00:19.469Z,84.6
2018-09-16T03:01:20.202Z,85.3
2018-09-16T03:02:20.920Z,85.0
2018-09-16T03:03:21.648Z,84.9
2018-09-16T03:04:22.361Z,84.6
2018-09-16T03:05:23.082Z,85.0
2018-09-16T03:06:23.801Z,85.3
2018-09-16T03:07:24.539Z,85.9
2018-09-16T03:08:25.267Z,85.7
2018-09-16T03:09:25.992Z,85.6
2018-09-16T03:10:26.961Z,85.8
2018-09-16T03:11:27.728Z,85.6
2018-09-16T03:12:28.420Z,85.3
2018-09-16T03:13:29.402Z,85.6
2018-09-16T03:14:30.120Z,85.6
2018-09-16T03:15:30.853Z,85.4
2018-09-16T03:16:31.567Z,85.4
2018-09-16T03:17:32.288Z,86.0
2018-09-16T03:18:33.358Z,86.2
2018-09-16T03:19:34.021Z,86.2
2018-09-16T03:20:34.746Z,85.9
2018-09-16T03:21:35.466Z,86.0
2018-09-16T03:22:36.175Z,86.0
2018-09-16T03:23:36.907Z,86.5
2018-09-16T03:24:37.623Z,86.6
2018-09-16T03:25:38.340Z,86.6
2018-09-16T03:26:39.065Z,86.7
2018-09-16T03:27:39.786Z,86.7
2018-09-16T03:28:40.507Z,86.7
2018-09-16T03:29:41.228Z,86.7
2018-09-16T03:30:41.957Z,86.7
2018-09-16T03:31:42.728Z,86.5
2018-09-16T03:32:43.452Z,86.1
2018-09-16T03:33:44.187Z,86.1
2018-09-16T03:34:44.914Z,85.7
2018-09-16T03:35:45.630Z,85.5
2018-09-16T03:36:46.345Z,85.0
2018-09-16T03:37:47.064Z,84.4
2018-09-16T03:38:47.788Z,84.6
2018-09-16T03:39:48.498Z,84.4
2018-09-16T03:40:49.480Z,84.6
2018-09-16T03:41:50.195Z,84.6
2018-09-16T03:42:50.922Z,84.6
2018-09-16T03:43:51.644Z,84.6
2018-09-16T03:44:52.376Z,84.8
2018-09-16T03:45:53.091Z,84.7
2018-09-16T03:46:53.896Z,85.7
2018-09-16T03:47:54.611Z,85.4
2018-09-16T03:48:55.337Z,85.2
2018-09-16T03:49:56.048Z,85.2
2018-09-16T03:50:56.816Z,85.5
2018-09-16T03:51:57.488Z,85.7
2018-09-16T03:52:58.204Z,85.7
2018-09-16T03:53:59.170Z,85.6
2018-09-16T03:54:59.892Z,85.3
2018-09-16T03:56:00.606Z,84.7
2018-09-16T03:57:01.319Z,84.9
2018-09-16T03:58:02.049Z,84.5
2018-09-16T03:59:02.757Z,84.6
2018-09-16T04:00:03.469Z,84.6
2018-09-16T04:01:04.197Z,84.0
2018-09-16T04:02:04.924Z,83.9
2018-09-16T04:03:05.652Z,84.0
2018-09-16T04:04:06.361Z,83.9
2018-09-16T04:05:07.134Z,83.7
2018-09-16T04:06:07.850Z,82.8
2018-09-16T04:07:08.562Z,82.5
2018-09-16T04:08:09.530Z,82.5
2018-09-16T04:09:10.263Z,82.6
2018-09-16T04:10:10.978Z,82.7
2018-09-16T04:11:11.697Z,83.0
2018-09-16T04:12:12.431Z,82.4
2018-09-16T04:13:13.168Z,82.4
2018-09-16T04:14:13.892Z,82.0
2018-09-16T04:15:14.608Z,82.0
2018-09-16T04:16:15.339Z,82.5
2018-09-16T04:17:16.049Z,82.6
2018-09-16T04:18:16.783Z,82.7
2018-09-16T04:19:17.503Z,82.6
2018-09-16T04:20:18.225Z,82.6
2018-09-16T04:21:18.949Z,82.5
2018-09-16T04:22:19.679Z,83.1
2018-09-16T04:23:20.386Z,83.2
2018-09-16T04:24:21.105Z,83.3
2018-09-16T04:25:22.074Z,83.0
2018-09-16T04:26:22.805Z,83.6
2018-09-16T04:27:23.520Z,83.7
2018-09-16T04:28:24.247Z,83.5
2018-09-16T04:29:25.021Z,83.4
2018-09-16T04:30:25.686Z,83.7
2018-09-16T04:31:26.407Z,83.8
2018-09-16T04:32:27.166Z,84.4
2018-09-16T04:33:27.911Z,83.8
2018-09-16T04:34:28.617Z,84.1
2018-09-16T04:35:29.337Z,84.4
2018-09-16T04:36:30.055Z,85.1
2018-09-16T04:37:30.776Z,84.7
2018-09-16T04:38:31.740Z,85.6
2018-09-16T04:39:32.463Z,85.4
2018-09-16T04:40:33.187Z,85.3
2018-09-16T04:41:33.953Z,85.9
2018-09-16T04:42:34.671Z,86.2
2018-09-16T04:43:35.400Z,86.4
2018-09-16T04:44:36.119Z,86.4
2018-09-16T04:45:36.822Z,86.7
2018-09-16T04:46:37.784Z,86.5
2018-09-16T04:47:38.507Z,86.7
2018-09-16T04:48:39.225Z,86.3
2018-09-16T04:49:39.940Z,86.4
2018-09-16T04:50:40.676Z,86.0
2018-09-16T04:51:41.449Z,86.1
2018-09-16T04:52:42.177Z,86.1
2018-09-16T04:53:42.899Z,85.5
2018-09-16T04:54:43.619Z,85.5
2018-09-16T04:55:44.352Z,85.6
2018-09-16T04:56:45.077Z,84.8
2018-09-16T04:57:45.800Z,84.5
2018-09-16T04:58:46.511Z,84.4
2018-09-16T04:59:47.486Z,84.2
2018-09-16T05:00:48.223Z,84.4
2018-09-16T05:01:48.943Z,83.9
2018-09-16T05:02:49.679Z,83.4
2018-09-16T05:03:50.403Z,83.7
2018-09-16T05:04:51.170Z,83.8
2018-09-16T05:05:51.898Z,83.5
2018-09-16T05:06:52.629Z,83.4
2018-09-16T05:07:53.345Z,83.7
2018-09-16T05:08:54.069Z,83.7
2018-09-16T05:09:55.096Z,83.9
2018-09-16T05:10:55.814Z,83.9
2018-09-16T05:11:56.539Z,83.7
2018-09-16T05:12:57.259Z,83.9
2018-09-16T05:13:57.977Z,83.9
2018-09-16T05:14:58.748Z,83.7
2018-09-16T05:15:59.473Z,83.8
2018-09-16T05:17:00.703Z,83.6
2018-09-16T05:18:01.416Z,83.9
2018-09-16T05:19:02.150Z,83.5
2018-09-16T05:20:03.122Z,83.7
2018-09-16T05:21:03.849Z,83.7
2018-09-16T05:22:04.566Z,83.6
2018-09-16T05:23:05.298Z,84.3
2018-09-16T05:24:06.024Z,84.4
2018-09-16T05:25:07.006Z,84.5
2018-09-16T05:26:07.727Z,84.0
2018-09-16T05:27:08.454Z,84.0
2018-09-16T05:28:09.222Z,84.5
2018-09-16T05:29:09.901Z,84.3
2018-09-16T05:30:10.626Z,84.4
2018-09-16T05:31:11.359Z,85.0
2018-09-16T05:32:12.124Z,84.8
2018-09-16T05:33:12.843Z,84.9
2018-09-16T05:34:13.571Z,84.6
2018-09-16T05:35:14.297Z,85.5
2018-09-16T05:36:15.021Z,85.5
2018-09-16T05:37:15.746Z,85.6
2018-09-16T05:38:16.473Z,85.6
2018-09-16T05:39:17.203Z,86.0
2018-09-16T05:40:17.929Z,85.9
2018-09-16T05:41:18.705Z,86.0
2018-09-16T05:42:19.434Z,86.3
2018-09-16T05:43:20.185Z,86.8
2018-09-16T05:44:20.896Z,86.7
2018-09-16T05:45:21.623Z,86.9
2018-09-16T05:46:22.361Z,87.2
2018-09-16T05:47:23.084Z,87.7
2018-09-16T05:48:23.817Z,87.7
2018-09-16T05:49:24.579Z,88.4
2018-09-16T05:50:25.282Z,88.9
2018-09-16T05:51:26.028Z,89.0
2018-09-16T05:52:26.797Z,89.9
2018-09-16T05:53:27.695Z,91.1
2018-09-16T05:54:28.238Z,91.6
2018-09-16T05:55:28.975Z,92.6
2018-09-16T05:56:29.701Z,93.3
2018-09-16T05:57:30.433Z,94.6
2018-09-16T05:58:31.153Z,95.3
2018-09-16T05:59:31.870Z,96.0
2018-09-16T06:00:32.595Z,96.6
2018-09-16T06:01:33.315Z,96.6
2018-09-16T06:02:34.036Z,96.7
2018-09-16T06:03:34.775Z,97.0
2018-09-16T06:04:35.600Z,97.3
2018-09-16T06:05:36.284Z,97.5
2018-09-16T06:06:37.003Z,98.1
2018-09-16T06:07:37.739Z,98.0
2018-09-16T06:08:38.468Z,98.0
2018-09-16T06:09:39.238Z,98.6
2018-09-16T06:10:40.020Z,98.7
2018-09-16T06:11:40.692Z,99.1
2018-09-16T06:12:41.422Z,99.4
2018-09-16T06:13:42.145Z,99.7
2018-09-16T06:14:42.918Z,100.0
2018-09-16T06:15:43.654Z,100.0
2018-09-16T06:16:44.386Z,100.0
2018-09-16T06:17:45.120Z,100.0
2018-09-16T06:18:45.855Z,100.0
2018-09-16T06:19:46.581Z,100.0
2018-09-16T06:20:47.309Z,100.0
2018-09-16T06:21:48.037Z,100.0
2018-09-16T06:22:48.832Z,100.0
2018-09-16T06:23:49.495Z,100.0
2018-09-16T06:24:50.235Z,100.0
2018-09-16T06:25:50.964Z,100.0
2018-09-16T06:26:51.684Z,100.0
2018-09-16T06:27:52.410Z,100.0
2018-09-16T06:28:53.149Z,100.0
2018-09-16T06:29:53.870Z,100.0
2018-09-16T06:30:54.595Z,100.0
2018-09-16T06:31:55.375Z,100.0
2018-09-16T06:32:56.341Z,100.0
2018-09-16T06:33:57.068Z,100.0
2018-09-16T06:34:57.798Z,100.0
2018-09-16T06:35:58.525Z,100.0
2018-09-16T06:36:59.254Z,100.0
2018-09-16T06:37:59.981Z,100.0
2018-09-16T06:39:00.702Z,100.0
2018-09-16T06:40:01.428Z,100.0
2018-09-16T06:41:02.406Z,100.0
2018-09-16T06:42:03.378Z,100.0
2018-09-16T06:43:04.112Z,100.0
2018-09-16T06:44:04.834Z,100.0
2018-09-16T06:45:05.549Z,100.0
2018-09-16T06:46:06.285Z,100.0
2018-09-16T06:47:07.017Z,100.0
2018-09-16T06:48:07.995Z,100.0
2018-09-16T06:49:08.734Z,100.0
2018-09-16T06:50:09.455Z,100.0
2018-09-16T06:51:10.193Z,100.0
2018-09-16T06:52:10.920Z,100.0
2018-09-16T06:53:11.642Z,100.0
2018-09-16T06:54:12.370Z,100.0
2018-09-16T06:55:13.098Z,100.0
2018-09-16T06:56:13.834Z,100.0
2018-09-16T06:57:14.552Z,100.0
2018-09-16T06:58:15.285Z,100.0
2018-09-16T06:59:16.022Z,100.0
2018-09-16T07:00:16.753Z,100.0
2018-09-16T07:01:17.492Z,100.0
2018-09-16T07:02:18.473Z,100.0
2018-09-16T07:03:19.201Z,100.0
2018-09-16T07:04:19.928Z,100.0
2018-09-16T07:05:20.662Z,100.0
2018-09-16T07:06:21.403Z,100.0
2018-09-16T07:07:22.189Z,100.0
2018-09-16T07:08:22.958Z,100.0
2018-09-16T07:09:23.648Z,100.0
2018-09-16T07:10:24.381Z,100.0
2018-09-16T07:11:25.105Z,100.0
2018-09-16T07:12:25.842Z,100.0
2018-09-16T07:13:26.567Z,100.0
2018-09-16T07:14:27.359Z,100.0
2018-09-16T07:15:28.020Z,100.0
2018-09-16T07:16:28.747Z,100.0
2018-09-16T07:17:29.488Z,100.0
2018-09-16T07:18:30.223Z,100.0
2018-09-16T07:19:30.939Z,100.0
2018-09-16T07:20:31.668Z,100.0
2018-09-16T07:21:32.398Z,100.0
2018-09-16T07:22:33.114Z,100.0
2018-09-16T07:23:33.846Z,100.0
2018-09-16T07:24:34.813Z,100.0
2018-09-16T07:25:35.536Z,100.0
2018-09-16T07:26:36.271Z,100.0
2018-09-16T07:27:37.006Z,100.0
2018-09-16T07:28:37.737Z,100.0
2018-09-16T07:29:38.470Z,100.0
2018-09-16T07:30:39.193Z,100.0
2018-09-16T07:31:39.926Z,100.0
2018-09-16T07:32:40.659Z,100.0
2018-09-16T07:33:41.446Z,100.0
2018-09-16T07:34:42.115Z,100.0
2018-09-16T07:35:42.836Z,100.0
2018-09-16T07:36:43.575Z,100.0
2018-09-16T07:37:44.304Z,100.0
2018-09-16T07:38:45.043Z,100.0
2018-09-16T07:39:46.037Z,100.0
2018-09-16T07:40:47.021Z,100.0
2018-09-16T07:41:47.743Z,100.0
2018-09-16T07:42:48.474Z,100.0
2018-09-16T07:43:49.202Z,100.0
2018-09-16T07:44:49.934Z,100.0
2018-09-16T07:45:50.673Z,100.0
2018-09-16T07:46:51.700Z,100.0
2018-09-16T07:47:52.427Z,100.0
2018-09-16T07:48:53.165Z,100.0
2018-09-16T07:49:53.896Z,100.0
2018-09-16T07:50:54.634Z,100.0
2018-09-16T07:51:55.365Z,100.0
2018-09-16T07:52:56.188Z,100.0
2018-09-16T07:53:56.886Z,100.0
2018-09-16T07:54:57.601Z,100.0
2018-09-16T07:55:58.334Z,100.0
2018-09-16T07:56:59.061Z,100.0
2018-09-16T07:57:59.791Z,97.9
2018-09-16T07:59:00.521Z,98.3
2018-09-16T08:00:01.250Z,95.7
2018-09-16T08:01:01.988Z,95.0
2018-09-16T08:02:02.714Z,93.9
2018-09-16T08:03:03.441Z,93.8
2018-09-16T08:04:04.170Z,92.5
2018-09-16T08:05:04.899Z,91.1
2018-09-16T08:06:05.718Z,92.0
2018-09-16T08:07:06.383Z,91.1
2018-09-16T08:08:07.085Z,91.7
2018-09-16T08:09:07.823Z,86.9
2018-09-16T08:10:08.604Z,87.9
2018-09-16T08:11:09.324Z,88.9
2018-09-16T08:12:10.057Z,85.4
2018-09-16T08:13:10.783Z,84.4
2018-09-16T08:14:11.507Z,85.6
2018-09-16T08:15:12.238Z,86.7
2018-09-16T08:16:12.968Z,84.1
2018-09-16T08:17:13.703Z,84.6
2018-09-16T08:18:14.432Z,84.5
2018-09-16T08:19:15.164Z,84.9
2018-09-16T08:20:15.893Z,82.0
2018-09-16T08:21:16.641Z,80.7
2018-09-16T08:22:17.357Z,81.0
2018-09-16T08:23:18.089Z,81.9
2018-09-16T08:24:18.817Z,79.5
2018-09-16T08:25:19.546Z,80.3
2018-09-16T08:26:20.284Z,79.6
2018-09-16T08:27:21.014Z,79.6
2018-09-16T08:28:22.022Z,79.5
2018-09-16T08:29:22.727Z,79.8
2018-09-16T08:30:23.452Z,79.8
2018-09-16T08:31:24.190Z,80.4
2018-09-16T08:32:24.978Z,81.4
2018-09-16T08:33:25.707Z,79.6
2018-09-16T08:34:26.438Z,80.1
2018-09-16T08:35:27.166Z,79.3
2018-09-16T08:36:27.898Z,79.1
2018-09-16T08:37:28.616Z,79.7
2018-09-16T08:38:29.350Z,74.9
2018-09-16T08:39:30.072Z,75.0
2018-09-16T08:40:30.812Z,74.4
2018-09-16T08:41:31.541Z,74.4
2018-09-16T08:42:32.517Z,75.3
2018-09-16T08:43:33.263Z,76.1
2018-09-16T08:44:34.036Z,74.2
2018-09-16T08:45:35.058Z,73.0
2018-09-16T08:46:35.755Z,71.2
2018-09-16T08:47:36.486Z,72.6
2018-09-16T08:48:37.220Z,71.5
2018-09-16T08:49:37.952Z,71.9
2018-09-16T08:50:38.695Z,71.3
2018-09-16T08:51:39.421Z,70.2
2018-09-16T08:52:40.170Z,72.1
2018-09-16T08:53:40.908Z,72.3
2018-09-16T08:54:41.636Z,69.7
2018-09-16T08:55:42.606Z,69.5
2018-09-16T08:56:43.332Z,69.2
2018-09-16T08:57:44.063Z,66.6
2018-09-16T08:58:44.799Z,69.5
2018-09-16T08:59:45.534Z,69.7
2018-09-16T09:00:46.277Z,67.3
2018-09-16T09:01:47.003Z,66.5
2018-09-16T09:02:47.744Z,66.1
2018-09-16T09:03:48.940Z,66.5
2018-09-16T09:04:49.862Z,64.1
2018-09-16T09:05:51.262Z,64.2
2018-09-16T09:06:52.212Z,64.8
2018-09-16T09:07:52.934Z,63.4
2018-09-16T09:08:53.944Z,63.8
2018-09-16T09:09:54.666Z,63.1
2018-09-16T09:10:55.399Z,61.7
2018-09-16T09:11:56.124Z,64.3
2018-09-16T09:12:56.914Z,64.1
2018-09-16T09:13:57.653Z,64.9
2018-09-16T09:14:58.668Z,64.4
2018-09-16T09:15:59.401Z,65.2
2018-09-16T09:17:00.134Z,62.7
2018-09-16T09:18:01.111Z,62.3
2018-09-16T09:19:01.868Z,60.2
2018-09-16T09:20:02.583Z,58.8
2018-09-16T09:21:03.323Z,60.6
2018-09-16T09:22:04.052Z,60.1
2018-09-16T09:23:04.833Z,61.2
2018-09-16T09:24:05.564Z,60.2
2018-09-16T09:25:06.294Z,60.2
2018-09-16T09:26:07.022Z,60.2
2018-09-16T09:27:07.760Z,60.3
2018-09-16T09:28:08.480Z,60.0
2018-09-16T09:29:09.304Z,59.3
2018-09-16T09:30:09.995Z,57.4
2018-09-16T09:31:10.977Z,58.6
2018-09-16T09:32:11.712Z,58.3
2018-09-16T09:33:12.442Z,56.7
2018-09-16T09:34:13.422Z,57.0
2018-09-16T09:35:14.164Z,58.3
2018-09-16T09:36:14.909Z,59.5
2018-09-16T09:37:15.686Z,62.1
2018-09-16T09:38:16.427Z,61.1
2018-09-16T09:39:17.157Z,60.3
2018-09-16T09:40:18.130Z,59.5
2018-09-16T09:41:18.864Z,60.1
2018-09-16T09:42:19.648Z,58.3
2018-09-16T09:43:20.378Z,58.0
2018-09-16T09:44:21.370Z,58.3
2018-09-16T09:45:22.100Z,58.9
2018-09-16T09:46:22.824Z,58.9
2018-09-16T09:47:23.812Z,58.5
2018-09-16T09:48:24.538Z,57.3
2018-09-16T09:49:25.279Z,56.2
2018-09-16T09:50:26.010Z,55.3
2018-09-16T09:51:26.744Z,54.9
2018-09-16T09:52:27.733Z,54.0
2018-09-16T09:53:28.534Z,52.0
2018-09-16T09:54:29.211Z,53.0
2018-09-16T09:55:29.930Z,54.1
2018-09-16T09:56:30.693Z,54.9
2018-09-16T09:57:31.476Z,56.4
2018-09-16T09:58:32.217Z,56.6
2018-09-16T09:59:32.956Z,56.7
2018-09-16T10:00:33.751Z,55.1
2018-09-16T10:01:34.483Z,55.8
2018-09-16T10:02:35.464Z,54.2
2018-09-16T10:03:36.202Z,54.3
2018-09-16T10:04:36.948Z,52.3
2018-09-16T10:05:37.679Z,53.8
2018-09-16T10:06:38.664Z,53.0
2018-09-16T10:07:39.644Z,53.4
2018-09-16T10:08:40.391Z,53.0
2018-09-16T10:09:41.112Z,52.7
2018-09-16T10:10:42.082Z,51.6
2018-09-16T10:11:42.816Z,51.1
2018-09-16T10:12:43.550Z,51.8
2018-09-16T10:13:44.296Z,51.6
2018-09-16T10:14:45.035Z,52.0
2018-09-16T10:15:45.771Z,51.7
2018-09-16T10:16:46.500Z,51.7
2018-09-16T10:17:47.237Z,51.6
2018-09-16T10:18:48.221Z,52.9
2018-09-16T10:19:48.954Z,53.5
2018-09-16T10:20:49.687Z,53.7
2018-09-16T10:21:50.424Z,54.1
2018-09-16T10:22:51.161Z,54.8
2018-09-16T10:23:51.887Z,55.6
2018-09-16T10:24:52.628Z,53.8
2018-09-16T10:25:53.365Z,55.1
2018-09-16T10:26:54.098Z,54.3
2018-09-16T10:27:54.824Z,53.5
2018-09-16T10:28:55.556Z,52.0
2018-09-16T10:29:56.542Z,52.9
2018-09-16T10:30:57.521Z,51.1
2018-09-16T10:31:58.273Z,52.7
2018-09-16T10:32:59.375Z,51.5
2018-09-16T10:34:00.257Z,50.7
2018-09-16T10:35:00.986Z,49.2
2018-09-16T10:36:01.956Z,49.0
2018-09-16T10:37:02.711Z,47.8
2018-09-16T10:38:03.450Z,46.3
2018-09-16T10:39:04.192Z,44.7
2018-09-16T10:40:04.923Z,45.1
2018-09-16T10:41:05.662Z,46.5
2018-09-16T10:42:06.392Z,44.8
2018-09-16T10:43:07.375Z,45.9
2018-09-16T10:44:08.107Z,45.7
2018-09-16T10:45:08.843Z,44.9
2018-09-16T10:46:09.584Z,42.6
2018-09-16T10:47:10.390Z,43.3
2018-09-16T10:48:11.140Z,43.0
2018-09-16T10:49:11.860Z,43.0
2018-09-16T10:50:12.590Z,43.5
2018-09-16T10:51:13.332Z,42.9
2018-09-16T10:52:14.121Z,43.1
2018-09-16T10:53:14.868Z,42.6
2018-09-16T10:54:15.605Z,43.4
2018-09-16T10:55:16.332Z,42.8
2018-09-16T10:56:17.064Z,43.5
2018-09-16T10:57:17.846Z,42.4
2018-09-16T10:58:18.570Z,42.3
2018-09-16T10:59:19.308Z,42.3
2018-09-16T11:00:20.042Z,42.1
2018-09-16T11:01:20.796Z,40.5
2018-09-16T11:02:23.209Z,40.5
2018-09-16T11:03:24.015Z,41.0
2018-09-16T11:04:24.762Z,39.9
2018-09-16T11:05:25.501Z,41.1
2018-09-16T11:06:26.480Z,42.4
2018-09-16T11:07:27.216Z,42.3
2018-09-16T11:08:27.953Z,43.5
2018-09-16T11:09:28.726Z,41.8
2018-09-16T11:10:29.464Z,42.9
2018-09-16T11:11:30.259Z,41.9
2018-09-16T11:12:30.950Z,43.4
2018-09-16T11:13:31.693Z,42.4
2018-09-16T11:14:32.478Z,42.0
2018-09-16T11:15:33.214Z,41.3
2018-09-16T11:16:33.943Z,42.4
2018-09-16T11:17:34.682Z,43.1
2018-09-16T11:18:35.416Z,45.0
2018-09-16T11:19:36.148Z,45.2
2018-09-16T11:20:36.878Z,44.8
2018-09-16T11:21:37.613Z,44.8
2018-09-16T11:22:38.349Z,42.4
2018-09-16T11:23:39.333Z,42.6
2018-09-16T11:24:40.057Z,40.1
2018-09-16T11:25:40.793Z,40.3
2018-09-16T11:26:41.522Z,40.5
2018-09-16T11:27:42.262Z,39.9
2018-09-16T11:28:43.002Z,40.2
2018-09-16T11:29:43.732Z,41.1
2018-09-16T11:30:44.473Z,41.7
2018-09-16T11:31:45.205Z,41.6
2018-09-16T11:32:45.941Z,41.4
2018-09-16T11:33:46.685Z,42.3
2018-09-16T11:34:47.427Z,42.0
2018-09-16T11:35:48.167Z,41.2
2018-09-16T11:36:48.889Z,40.7
2018-09-16T11:37:49.629Z,40.2
2018-09-16T11:38:50.364Z,39.9
2018-09-16T11:39:51.095Z,40.8
2018-09-16T11:40:51.828Z,41.1
2018-09-16T11:41:52.568Z,41.0
2018-09-16T11:42:53.304Z,41.9
2018-09-16T11:43:54.045Z,41.7
2018-09-16T11:44:54.789Z,42.7
2018-09-16T11:45:55.778Z,44.5
2018-09-16T11:46:56.510Z,44.9
2018-09-16T11:47:57.249Z,44.4
2018-09-16T11:48:57.981Z,45.1
2018-09-16T11:49:58.765Z,43.7
2018-09-16T11:50:59.449Z,44.9
2018-09-16T11:52:00.188Z,45.0
2018-09-16T11:53:00.923Z,45.9
2018-09-16T11:54:01.651Z,46.4
2018-09-16T11:55:02.386Z,46.4
2018-09-16T11:56:03.113Z,46.5
2018-09-16T11:57:03.863Z,46.4
2018-09-16T11:58:04.610Z,47.1
2018-09-16T11:59:05.388Z,45.7
2018-09-16T12:00:06.131Z,46.8
2018-09-16T12:01:06.873Z,46.7
2018-09-16T12:02:07.646Z,46.3
2018-09-16T12:03:08.361Z,46.6
2018-09-16T12:04:09.101Z,46.7
2018-09-16T12:05:09.852Z,46.3
2018-09-16T12:06:10.579Z,46.4
2018-09-16T12:07:11.328Z,46.4
2018-09-16T12:08:12.065Z,45.4
2018-09-16T12:09:12.816Z,45.0
2018-09-16T12:10:13.789Z,46.0
2018-09-16T12:11:14.529Z,45.6
2018-09-16T12:12:15.272Z,46.6
2018-09-16T12:13:15.999Z,44.9
2018-09-16T12:14:16.738Z,46.1
2018-09-16T12:15:17.472Z,46.4
2018-09-16T12:16:18.284Z,47.1
2018-09-16T12:17:18.997Z,48.0
2018-09-16T12:18:19.735Z,48.0
2018-09-16T12:19:20.462Z,46.6
2018-09-16T12:20:21.196Z,46.8
2018-09-16T12:21:21.942Z,46.2
2018-09-16T12:22:22.688Z,46.0
2018-09-16T12:23:23.414Z,46.2
2018-09-16T12:24:24.151Z,46.5
2018-09-16T12:25:24.881Z,46.1
2018-09-16T12:26:25.608Z,44.8
2018-09-16T12:27:26.367Z,43.8
2018-09-16T12:28:27.096Z,44.2
2018-09-16T12:29:27.833Z,43.7
2018-09-16T12:30:28.574Z,43.5
2018-09-16T12:31:29.315Z,42.5
2018-09-16T12:32:30.051Z,43.3
2018-09-16T12:33:30.796Z,43.3
2018-09-16T12:34:31.526Z,43.4
2018-09-16T12:35:32.277Z,43.5
2018-09-16T12:36:33.012Z,44.1
2018-09-16T12:37:33.776Z,44.2
2018-09-16T12:38:34.771Z,44.6
2018-09-16T12:39:35.512Z,43.5
2018-09-16T12:40:36.246Z,44.8
2018-09-16T12:41:36.971Z,44.9
2018-09-16T12:42:37.716Z,45.5
2018-09-16T12:43:38.450Z,44.6
2018-09-16T12:44:39.238Z,46.6
2018-09-16T12:45:39.972Z,45.3
2018-09-16T12:46:40.707Z,46.2
2018-09-16T12:47:41.504Z,45.0
2018-09-16T12:48:42.194Z,44.8
2018-09-16T12:49:42.937Z,44.8
2018-09-16T12:50:43.683Z,45.5
2018-09-16T12:51:44.411Z,44.8
2018-09-16T12:52:45.153Z,46.8
2018-09-16T12:53:45.886Z,47.1
2018-09-16T12:54:46.670Z,46.1
2018-09-16T12:55:47.406Z,46.3
2018-09-16T12:56:48.390Z,47.4
2018-09-16T12:57:49.120Z,47.2
2018-09-16T12:58:49.853Z,46.7
2018-09-16T12:59:50.647Z,47.9
2018-09-16T13:00:51.391Z,48.5
2018-09-16T13:01:52.117Z,48.3
2018-09-16T13:02:52.853Z,46.9
2018-09-16T13:03:53.593Z,48.5
2018-09-16T13:04:54.324Z,46.2
2018-09-16T13:05:55.063Z,49.1
2018-09-16T13:06:55.797Z,48.1
2018-09-16T13:07:56.543Z,47.8
2018-09-16T13:08:57.289Z,48.0
2018-09-16T13:09:58.024Z,47.1
2018-09-16T13:10:58.861Z,47.9
2018-09-16T13:11:59.549Z,47.6
2018-09-16T13:13:00.291Z,48.9
2018-09-16T13:14:01.286Z,48.0
2018-09-16T13:15:02.021Z,49.3
2018-09-16T13:16:02.811Z,50.4
2018-09-16T13:17:03.542Z,48.2
2018-09-16T13:18:04.285Z,48.3
2018-09-16T13:19:05.283Z,49.4
2018-09-16T13:20:06.015Z,49.6
2018-09-16T13:21:07.045Z,50.6
2018-09-16T13:22:07.767Z,49.1
2018-09-16T13:23:08.507Z,49.9
2018-09-16T13:24:09.243Z,48.8
2018-09-16T13:25:09.976Z,49.0