createdAt,value
2023-04-08T00:00:37.255Z,5.57
2023-04-08T00:01:41.488Z,5.58
2023-04-08T00:02:45.795Z,5.58
2023-04-08T00:03:50.104Z,5.58
2023-04-08T00:04:54.114Z,5.57
2023-04-08T00:05:58.307Z,5.57
2023-04-08T00:07:02.460Z,5.57
2023-04-08T00:08:06.615Z,5.57
2023-04-08T00:09:10.850Z,5.56
2023-04-08T00:10:15.030Z,5.55
2023-04-08T00:11:19.303Z,5.54
2023-04-08T00:12:23.507Z,5.53
2023-04-08T00:13:27.779Z,5.52
2023-04-08T00:14:31.967Z,5.51
2023-04-08T00:15:36.273Z,5.50
2023-04-08T00:16:40.549Z,5.49
2023-04-08T00:17:47.803Z,5.49
2023-04-08T00:18:51.160Z,5.48
2023-04-08T00:19:55.258Z,5.48
2023-04-08T00:20:59.446Z,5.48
2023-04-08T00:22:03.606Z,5.48
2023-04-08T00:23:07.700Z,5.48
2023-04-08T00:24:11.980Z,5.48
2023-04-08T00:25:16.250Z,5.48
2023-04-08T00:26:20.509Z,5.49
2023-04-08T00:27:24.713Z,5.49
2023-04-08T00:28:28.915Z,5.50
2023-04-08T00:29:33.140Z,5.51
2023-04-08T00:30:37.479Z,5.52
2023-04-08T00:31:41.549Z,5.52
2023-04-08T00:32:45.866Z,5.52
2023-04-08T00:33:50.037Z,5.52
2023-04-08T00:34:54.222Z,5.52
2023-04-08T00:36:04.517Z,5.52
2023-04-08T00:37:07.347Z,5.52
2023-04-08T00:38:11.484Z,5.52
2023-04-08T00:39:15.578Z,5.52
2023-04-08T00:40:19.769Z,5.53
2023-04-08T00:41:24.038Z,5.53
2023-04-08T00:42:28.379Z,5.53
2023-04-08T00:43:32.418Z,5.53
2023-04-08T00:44:36.671Z,5.53
2023-04-08T00:45:40.925Z,5.52
2023-04-08T00:46:45.147Z,5.52
2023-04-08T00:47:49.393Z,5.51
2023-04-08T00:48:53.688Z,5.52
2023-04-08T00:49:57.920Z,5.51
2023-04-08T00:51:01.946Z,5.51
2023-04-08T00:52:06.105Z,5.50
2023-04-08T00:53:10.582Z,5.50
2023-04-08T00:54:14.700Z,5.51
2023-04-08T00:55:18.722Z,5.51
2023-04-08T00:56:22.982Z,5.52
2023-04-08T00:57:27.268Z,5.51
2023-04-08T00:58:31.504Z,5.51
2023-04-08T00:59:35.697Z,5.50
2023-04-08T01:00:39.823Z,5.50
2023-04-08T01:01:44.187Z,5.50
2023-04-08T01:02:48.461Z,5.50
2023-04-08T01:03:52.827Z,5.50
2023-04-08T01:04:56.804Z,5.49
2023-04-08T01:06:01.055Z,5.48
2023-04-08T01:07:05.311Z,5.47
2023-04-08T01:08:09.468Z,5.46
2023-04-08T01:09:13.698Z,5.46
2023-04-08T01:10:17.971Z,5.45
2023-04-08T01:11:22.132Z,5.44
2023-04-08T01:12:26.330Z,5.43
2023-04-08T01:13:30.693Z,5.43
2023-04-08T01:14:34.881Z,5.43
2023-04-08T01:15:39.137Z,5.43
2023-04-08T01:16:43.267Z,5.43
2023-04-08T01:17:47.583Z,5.43
2023-04-08T01:18:51.910Z,5.43
2023-04-08T01:19:55.917Z,5.44
2023-04-08T01:21:00.162Z,5.45
2023-04-08T01:22:04.337Z,5.46
2023-04-08T01:23:08.460Z,5.47
2023-04-08T01:24:12.725Z,5.47
2023-04-08T01:25:16.842Z,5.48
2023-04-08T01:26:21.004Z,5.49
2023-04-08T01:27:25.239Z,5.50
2023-04-08T01:28:29.473Z,5.51
2023-04-08T01:29:33.626Z,5.53
2023-04-08T01:30:37.862Z,5.54
2023-04-08T01:31:42.123Z,5.54
2023-04-08T01:32:46.275Z,5.55
2023-04-08T01:33:50.484Z,5.55
2023-04-08T01:34:54.752Z,5.54
2023-04-08T01:35:59.051Z,5.53
2023-04-08T01:37:03.165Z,5.52
2023-04-08T01:38:07.466Z,5.51
2023-04-08T01:39:11.564Z,5.49
2023-04-08T01:40:15.857Z,5.49
2023-04-08T01:41:20.076Z,5.48
2023-04-08T01:42:24.343Z,5.48
2023-04-08T01:43:28.564Z,5.48
2023-04-08T01:44:32.748Z,5.48
2023-04-08T01:45:37.049Z,5.49
2023-04-08T01:46:41.255Z,5.49
2023-04-08T01:47:45.447Z,5.49
2023-04-08T01:48:50.150Z,5.49
2023-04-08T01:49:53.823Z,5.49
2023-04-08T01:50:58.025Z,5.48
2023-04-08T01:52:02.329Z,5.49
2023-04-08T01:53:06.480Z,5.49
2023-04-08T01:54:10.787Z,5.49
2023-04-08T01:55:14.945Z,5.50
2023-04-08T01:56:19.056Z,5.50
2023-04-08T01:57:37.497Z,5.50
2023-04-08T01:58:40.690Z,5.51
2023-04-08T01:59:44.821Z,5.52
2023-04-08T02:00:49.098Z,5.53
2023-04-08T02:01:53.326Z,5.53
2023-04-08T02:02:57.806Z,5.53
2023-04-08T02:04:01.896Z,5.54
2023-04-08T02:05:06.048Z,5.53
2023-04-08T02:06:10.305Z,5.54
2023-04-08T02:07:14.386Z,5.54
2023-04-08T02:08:18.633Z,5.55
2023-04-08T02:09:22.906Z,5.55
2023-04-08T02:10:27.019Z,5.54
2023-04-08T02:11:31.236Z,5.53
2023-04-08T02:12:35.420Z,5.53
2023-04-08T02:13:39.587Z,5.53
2023-04-08T02:14:43.881Z,5.53
2023-04-08T02:15:48.141Z,5.52
2023-04-08T02:16:52.328Z,5.50
2023-04-08T02:17:56.515Z,5.50
2023-04-08T02:19:00.673Z,5.50
2023-04-08T02:20:04.925Z,5.50
2023-04-08T02:21:09.139Z,5.50
2023-04-08T02:22:13.367Z,5.50
2023-04-08T02:23:17.648Z,5.50
2023-04-08T02:24:21.802Z,5.50
2023-04-08T02:25:26.012Z,5.50
2023-04-08T02:26:30.205Z,5.51
2023-04-08T02:27:34.485Z,5.51
2023-04-08T02:28:38.776Z,5.51
2023-04-08T02:29:42.928Z,5.50
2023-04-08T02:30:47.231Z,5.50
2023-04-08T02:31:51.447Z,5.50
2023-04-08T02:32:55.627Z,5.50
2023-04-08T02:33:59.734Z,5.50
2023-04-08T02:35:04.007Z,5.50
2023-04-08T02:36:08.234Z,5.50
2023-04-08T02:37:12.388Z,5.51
2023-04-08T02:38:16.681Z,5.51
2023-04-08T02:39:20.913Z,5.50
2023-04-08T02:40:25.133Z,5.49
2023-04-08T02:41:29.380Z,5.49
2023-04-08T02:42:33.569Z,5.48
2023-04-08T02:43:37.851Z,5.49
2023-04-08T02:44:42.133Z,5.49
2023-04-08T02:45:46.330Z,5.51
2023-04-08T02:46:50.481Z,5.51
2023-04-08T02:47:57.671Z,5.52
2023-04-08T02:49:00.830Z,5.52
2023-04-08T02:50:05.180Z,5.52
2023-04-08T02:51:09.456Z,5.52
2023-04-08T02:52:13.517Z,5.52
2023-04-08T02:53:17.899Z,5.52
2023-04-08T02:54:22.060Z,5.52
2023-04-08T02:55:26.339Z,5.52
2023-04-08T02:56:33.523Z,5.52
2023-04-08T02:57:42.953Z,5.51
2023-04-08T02:58:45.658Z,5.50
2023-04-08T02:59:49.832Z,5.50
2023-04-08T03:00:54.149Z,5.49
2023-04-08T03:01:58.350Z,5.48
2023-04-08T03:03:02.678Z,5.48
2023-04-08T03:04:06.791Z,5.47
2023-04-08T03:05:10.914Z,5.47
2023-04-08T03:06:15.247Z,5.47
2023-04-08T03:07:19.362Z,5.47
2023-04-08T03:08:23.670Z,5.46
2023-04-08T03:09:27.778Z,5.45
2023-04-08T03:10:31.910Z,5.46
2023-04-08T03:11:36.174Z,5.46
2023-04-08T03:12:40.394Z,5.46
2023-04-08T03:13:44.700Z,5.45
2023-04-08T03:14:48.926Z,5.45
2023-04-08T03:15:53.109Z,5.46
2023-04-08T03:16:57.290Z,5.46
2023-04-08T03:18:01.470Z,5.46
2023-04-08T03:19:05.623Z,5.47
2023-04-08T03:20:09.833Z,5.46
2023-04-08T03:21:13.967Z,5.44
2023-04-08T03:22:18.360Z,5.44
2023-04-08T03:23:22.399Z,5.43
2023-04-08T03:24:26.669Z,5.42
2023-04-08T03:25:30.859Z,5.41
2023-04-08T03:26:35.070Z,5.40
2023-04-08T03:27:39.231Z,5.41
2023-04-08T03:28:43.441Z,5.42
2023-04-08T03:29:47.652Z,5.42
2023-04-08T03:30:51.945Z,5.42
2023-04-08T03:31:56.160Z,5.42
2023-04-08T03:33:00.254Z,5.42
2023-04-08T03:34:04.436Z,5.41
2023-04-08T03:35:08.777Z,5.40
2023-04-08T03:36:13.039Z,5.40
2023-04-08T03:37:17.295Z,5.40
2023-04-08T03:38:21.367Z,5.40
2023-04-08T03:39:25.662Z,5.40
2023-04-08T03:40:29.740Z,5.39
2023-04-08T03:41:34.002Z,5.39
2023-04-08T03:42:38.204Z,5.39
2023-04-08T03:43:42.537Z,5.39
2023-04-08T03:44:52.813Z,5.39
2023-04-08T03:45:55.796Z,5.38
2023-04-08T03:46:59.923Z,5.38
2023-04-08T03:48:04.142Z,5.38
2023-04-08T03:49:08.305Z,5.37
2023-04-08T03:50:12.417Z,5.36
2023-04-08T03:51:16.715Z,5.34
2023-04-08T03:52:20.940Z,5.32
2023-04-08T03:53:25.217Z,5.30
2023-04-08T03:54:29.379Z,5.29
2023-04-08T03:55:33.709Z,5.28
2023-04-08T03:56:39.034Z,5.27
2023-04-08T03:57:42.752Z,5.26
2023-04-08T03:58:47.028Z,5.26
2023-04-08T03:59:51.291Z,5.26
2023-04-08T04:00:55.466Z,5.26
2023-04-08T04:01:59.608Z,5.26
2023-04-08T04:03:04.008Z,5.26
2023-04-08T04:04:08.189Z,5.25
2023-04-08T04:05:12.221Z,5.26
2023-04-08T04:06:16.530Z,5.25
2023-04-08T04:07:20.740Z,5.26
2023-04-08T04:08:25.039Z,5.26
2023-04-08T04:09:29.214Z,5.26
2023-04-08T04:10:33.435Z,5.26
2023-04-08T04:11:37.773Z,5.26
2023-04-08T04:12:41.780Z,5.26
2023-04-08T04:13:46.061Z,5.26
2023-04-08T04:14:50.369Z,5.26
2023-04-08T04:15:54.581Z,5.25
2023-04-08T04:16:58.696Z,5.23
2023-04-08T04:18:03.078Z,5.21
2023-04-08T04:19:07.137Z,5.19
2023-04-08T04:20:11.287Z,5.16
2023-04-08T04:21:15.640Z,5.14
2023-04-08T04:22:19.785Z,5.14
2023-04-08T04:23:23.964Z,5.13
2023-04-08T04:24:28.110Z,5.13
2023-04-08T04:25:32.313Z,5.13
2023-04-08T04:26:36.486Z,5.13
2023-04-08T04:27:40.756Z,5.13
2023-04-08T04:28:45.034Z,5.13
2023-04-08T04:29:49.242Z,5.12
2023-04-08T04:30:54.720Z,5.12
2023-04-08T04:31:57.618Z,5.13
2023-04-08T04:33:01.911Z,5.12
2023-04-08T04:34:06.148Z,5.12
2023-04-08T04:35:10.362Z,5.12
2023-04-08T04:36:28.634Z,5.13
2023-04-08T04:37:31.716Z,5.14
2023-04-08T04:38:35.848Z,5.14
2023-04-08T04:39:39.933Z,5.15
2023-04-08T04:40:44.251Z,5.15
2023-04-08T04:41:48.380Z,5.16
2023-04-08T04:42:52.625Z,5.16
2023-04-08T04:43:56.850Z,5.16
2023-04-08T04:45:01.086Z,5.16
2023-04-08T04:46:05.280Z,5.16
2023-04-08T04:47:09.499Z,5.16
2023-04-08T04:48:13.696Z,5.17
2023-04-08T04:49:17.818Z,5.18
2023-04-08T04:50:22.100Z,5.18
2023-04-08T04:51:26.378Z,5.17
2023-04-08T04:52:30.538Z,5.17
2023-04-08T04:53:34.750Z,5.16
2023-04-08T04:54:39.071Z,5.16
2023-04-08T04:55:43.315Z,5.16
2023-04-08T04:56:47.539Z,5.17
2023-04-08T04:57:51.768Z,5.15
2023-04-08T04:58:56.000Z,5.16
2023-04-08T05:00:00.106Z,5.17
2023-04-08T05:01:04.334Z,5.18
2023-04-08T05:02:08.885Z,5.18
2023-04-08T05:03:13.026Z,5.17
2023-04-08T05:04:17.009Z,5.17
2023-04-08T05:05:21.544Z,5.17
2023-04-08T05:06:25.423Z,5.16
2023-04-08T05:07:29.730Z,5.15
2023-04-08T05:08:33.923Z,5.15
2023-04-08T05:09:38.177Z,5.14
2023-04-08T05:10:42.387Z,5.13
2023-04-08T05:11:46.673Z,5.13
2023-04-08T05:12:50.852Z,5.14
2023-04-08T05:13:55.036Z,5.14
2023-04-08T05:14:59.380Z,5.14
2023-04-08T05:16:03.715Z,5.15
2023-04-08T05:17:07.689Z,5.16
2023-04-08T05:18:11.870Z,5.17
2023-04-08T05:19:16.165Z,5.18
2023-04-08T05:20:20.362Z,5.19
2023-04-08T05:21:24.567Z,5.20
2023-04-08T05:22:28.848Z,5.22
2023-04-08T05:23:33.105Z,5.23
2023-04-08T05:24:37.379Z,5.23
2023-04-08T05:25:41.450Z,5.23
2023-04-08T05:26:45.729Z,5.22
2023-04-08T05:27:49.975Z,5.22
2023-04-08T05:28:54.259Z,5.22
2023-04-08T05:29:58.444Z,5.22
2023-04-08T05:31:02.748Z,5.22
2023-04-08T05:32:06.898Z,5.23
2023-04-08T05:33:11.159Z,5.23
2023-04-08T05:34:15.199Z,5.24
2023-04-08T05:35:19.447Z,5.25
2023-04-08T05:36:23.714Z,5.25
2023-04-08T05:37:27.886Z,5.25
2023-04-08T05:38:32.161Z,5.25
2023-04-08T05:39:36.359Z,5.25
2023-04-08T05:40:40.618Z,5.26
2023-04-08T05:41:44.839Z,5.27
2023-04-08T05:42:49.020Z,5.27
2023-04-08T05:43:56.280Z,5.28
2023-04-08T05:44:59.569Z,5.29
2023-04-08T05:46:03.740Z,5.30
2023-04-08T05:47:07.987Z,5.30
2023-04-08T05:48:12.128Z,5.30
2023-04-08T05:49:16.196Z,5.31
2023-04-08T05:50:20.452Z,5.31
2023-04-08T05:51:24.746Z,5.32
2023-04-08T05:52:28.888Z,5.32
2023-04-08T05:53:33.067Z,5.32
2023-04-08T05:54:37.339Z,5.33
2023-04-08T05:55:55.498Z,5.34
2023-04-08T05:56:58.679Z,5.35
2023-04-08T05:58:03.030Z,5.36
2023-04-08T05:59:10.114Z,5.36
2023-04-08T06:00:13.318Z,5.36
2023-04-08T06:01:17.431Z,5.37
2023-04-08T06:02:21.911Z,5.37
2023-04-08T06:03:25.975Z,5.36
2023-04-08T06:04:30.030Z,5.36
2023-04-08T06:05:34.247Z,5.36
2023-04-08T06:06:38.462Z,5.36
2023-04-08T06:07:42.722Z,5.37
2023-04-08T06:08:46.880Z,5.38
2023-04-08T06:09:51.107Z,5.38
2023-04-08T06:10:55.300Z,5.39
2023-04-08T06:11:59.488Z,5.40
2023-04-08T06:13:03.692Z,5.40
2023-04-08T06:14:07.864Z,5.40
2023-04-08T06:15:12.134Z,5.39
2023-04-08T06:16:17.589Z,5.39
2023-04-08T06:17:20.504Z,5.39
2023-04-08T06:18:25.634Z,5.38
2023-04-08T06:19:29.589Z,5.38
2023-04-08T06:20:33.574Z,5.38
2023-04-08T06:21:37.770Z,5.39
2023-04-08T06:22:41.853Z,5.40
2023-04-08T06:23:46.015Z,5.41
2023-04-08T06:24:50.264Z,5.41
2023-04-08T06:25:54.489Z,5.42
2023-04-08T06:26:58.692Z,5.42
2023-04-08T06:28:02.950Z,5.41
2023-04-08T06:29:07.225Z,5.41
2023-04-08T06:30:11.582Z,5.42
2023-04-08T06:31:15.670Z,5.42
2023-04-08T06:32:20.062Z,5.41
2023-04-08T06:33:24.105Z,5.41
2023-04-08T06:34:28.386Z,5.41
2023-04-08T06:35:32.801Z,5.41
2023-04-08T06:36:36.763Z,5.42
2023-04-08T06:37:40.869Z,5.42
2023-04-08T06:38:45.207Z,5.43
2023-04-08T06:39:49.423Z,5.42
2023-04-08T06:40:53.621Z,5.41
2023-04-08T06:41:57.813Z,5.41
2023-04-08T06:43:02.185Z,5.42
2023-04-08T06:44:06.347Z,5.41
2023-04-08T06:45:10.516Z,5.42
2023-04-08T06:46:14.738Z,5.42
2023-04-08T06:47:18.927Z,5.42
2023-04-08T06:48:23.217Z,5.41
2023-04-08T06:49:27.378Z,5.42
2023-04-08T06:50:31.593Z,5.42
2023-04-08T06:51:35.651Z,5.43
2023-04-08T06:52:39.989Z,5.44
2023-04-08T06:53:44.125Z,5.44
2023-04-08T06:54:48.271Z,5.45
2023-04-08T06:55:52.660Z,5.46
2023-04-08T06:57:10.897Z,5.47
2023-04-08T06:58:14.039Z,5.49
2023-04-08T06:59:18.094Z,5.50
2023-04-08T07:00:22.415Z,5.52
2023-04-08T07:01:26.704Z,5.53
2023-04-08T07:02:30.863Z,5.54
2023-04-08T07:03:35.228Z,5.55
2023-04-08T07:04:39.279Z,5.56
2023-04-08T07:05:46.431Z,5.56
2023-04-08T07:06:49.753Z,5.58
2023-04-08T07:07:54.000Z,5.58
2023-04-08T07:08:58.173Z,5.58
2023-04-08T07:10:02.340Z,5.58
2023-04-08T07:11:06.462Z,5.59
2023-04-08T07:12:10.816Z,5.59
2023-04-08T07:13:14.975Z,5.60
2023-04-08T07:14:19.164Z,5.60
2023-04-08T07:15:23.458Z,5.61
2023-04-08T07:16:27.736Z,5.62
2023-04-08T07:17:31.863Z,5.63
2023-04-08T07:18:36.008Z,5.62
2023-04-08T07:19:54.321Z,5.62
2023-04-08T07:20:57.404Z,5.61
2023-04-08T07:22:01.516Z,5.61
2023-04-08T07:23:05.649Z,5.61
2023-04-08T07:24:09.876Z,5.62
2023-04-08T07:25:14.086Z,5.63
2023-04-08T07:26:18.310Z,5.65
2023-04-08T07:27:22.620Z,5.65
2023-04-08T07:28:26.889Z,5.66
2023-04-08T07:29:30.990Z,5.66
2023-04-08T07:30:35.295Z,5.66
2023-04-08T07:31:39.426Z,5.66
2023-04-08T07:32:43.622Z,5.67
2023-04-08T07:33:47.749Z,5.67
2023-04-08T07:34:52.060Z,5.66
2023-04-08T07:35:56.131Z,5.66
2023-04-08T07:37:00.364Z,5.68
2023-04-08T07:38:04.649Z,5.68
2023-04-08T07:39:08.766Z,5.68
2023-04-08T07:40:12.985Z,5.69
2023-04-08T07:41:17.286Z,5.69
2023-04-08T07:42:21.465Z,5.70
2023-04-08T07:43:25.664Z,5.70
2023-04-08T07:44:29.874Z,5.71
2023-04-08T07:45:48.147Z,5.72
2023-04-08T07:46:51.059Z,5.73
2023-04-08T07:47:55.308Z,5.74
2023-04-08T07:48:59.504Z,5.75
2023-04-08T07:50:03.553Z,5.76
2023-04-08T07:51:10.608Z,5.76
2023-04-08T07:52:12.088Z,5.77
2023-04-08T07:53:16.151Z,5.78
2023-04-08T07:54:20.385Z,5.78
2023-04-08T07:55:24.707Z,5.77
2023-04-08T07:56:28.827Z,5.77
2023-04-08T07:57:33.135Z,5.76
2023-04-08T07:58:37.255Z,5.77
2023-04-08T07:59:41.381Z,5.78
2023-04-08T08:00:45.775Z,5.79
2023-04-08T08:01:49.952Z,5.79
2023-04-08T08:02:54.260Z,5.80
2023-04-08T08:03:58.899Z,5.81
2023-04-08T08:05:02.577Z,5.82
2023-04-08T08:06:06.645Z,5.83
2023-04-08T08:07:10.927Z,5.84
2023-04-08T08:08:15.176Z,5.86
2023-04-08T08:09:22.378Z,5.88
2023-04-08T08:10:25.741Z,5.88
2023-04-08T08:11:30.011Z,5.89
2023-04-08T08:12:34.648Z,5.91
2023-04-08T08:13:38.646Z,5.90
2023-04-08T08:14:42.908Z,5.89
2023-04-08T08:15:47.071Z,5.89
2023-04-08T08:16:51.298Z,5.89
2023-04-08T08:17:55.551Z,5.89
2023-04-08T08:18:59.815Z,5.89
2023-04-08T08:20:04.917Z,5.89
2023-04-08T08:21:08.749Z,5.90
2023-04-08T08:22:13.057Z,5.90
2023-04-08T08:23:17.180Z,5.90
2023-04-08T08:24:21.417Z,5.91
2023-04-08T08:25:26.426Z,5.92
2023-04-08T08:26:29.815Z,5.93
2023-04-08T08:27:34.071Z,5.94
2023-04-08T08:28:38.266Z,5.95
2023-04-08T08:29:42.511Z,5.95
2023-04-08T08:30:46.790Z,5.96
2023-04-08T08:31:51.021Z,5.97
2023-04-08T08:32:55.198Z,5.98
2023-04-08T08:33:59.410Z,5.98
2023-04-08T08:35:03.629Z,5.98
2023-04-08T08:36:08.014Z,5.99
2023-04-08T08:37:12.174Z,5.98
2023-04-08T08:38:16.361Z,5.98
2023-04-08T08:39:20.621Z,5.98
2023-04-08T08:40:24.757Z,5.99
2023-04-08T08:41:28.954Z,5.99
2023-04-08T08:42:34.477Z,5.99
2023-04-08T08:43:37.423Z,6.00
2023-04-08T08:44:41.697Z,6.00
2023-04-08T08:45:45.897Z,6.00
2023-04-08T08:46:50.155Z,6.01
2023-04-08T08:47:54.357Z,6.03
2023-04-08T08:48:58.524Z,6.04
2023-04-08T08:50:02.792Z,6.04
2023-04-08T08:51:06.996Z,6.04
2023-04-08T08:52:11.108Z,6.03
2023-04-08T08:53:15.560Z,6.04
2023-04-08T08:54:19.709Z,6.05
2023-04-08T08:56:28.199Z,6.06
2023-04-08T08:57:32.321Z,6.06
2023-04-08T08:58:36.552Z,6.07
2023-04-08T08:59:40.726Z,6.10
2023-04-08T09:00:45.059Z,6.10
2023-04-08T09:01:49.235Z,6.12
2023-04-08T09:02:53.741Z,6.14
2023-04-08T09:03:57.883Z,6.16
2023-04-08T09:05:02.288Z,6.17
2023-04-08T09:06:05.981Z,6.19
2023-04-08T09:07:10.349Z,6.20
2023-04-08T09:08:14.553Z,6.21
2023-04-08T09:09:18.830Z,6.20
2023-04-08T09:10:22.993Z,6.20
2023-04-08T09:11:27.206Z,6.21
2023-04-08T09:12:31.391Z,6.22
2023-04-08T09:13:35.645Z,6.21
2023-04-08T09:14:39.826Z,6.21
2023-04-08T09:15:44.242Z,6.21
2023-04-08T09:16:48.599Z,6.20
2023-04-08T09:17:52.650Z,6.21
2023-04-08T09:18:56.746Z,6.22
2023-04-08T09:20:00.971Z,6.23
2023-04-08T09:21:05.181Z,6.25
2023-04-08T09:22:09.424Z,6.28
2023-04-08T09:23:13.747Z,6.30
2023-04-08T09:24:18.052Z,6.28
2023-04-08T09:25:22.350Z,6.29
2023-04-08T09:26:26.517Z,6.30
2023-04-08T09:27:30.736Z,6.32
2023-04-08T09:28:34.922Z,6.33
2023-04-08T09:29:40.007Z,6.34
2023-04-08T09:30:43.325Z,6.34
2023-04-08T09:31:47.632Z,6.35
2023-04-08T09:32:51.821Z,6.36
2023-04-08T09:33:56.012Z,6.36
2023-04-08T09:35:00.247Z,6.36
2023-04-08T09:36:04.439Z,6.37
2023-04-08T09:37:08.651Z,6.37
2023-04-08T09:38:15.852Z,6.37
2023-04-08T09:39:19.130Z,6.37
2023-04-08T09:40:23.453Z,6.37
2023-04-08T09:41:27.590Z,6.37
2023-04-08T09:42:31.778Z,6.37
2023-04-08T09:43:36.049Z,6.38
2023-04-08T09:44:40.290Z,6.38
2023-04-08T09:45:44.640Z,6.39
2023-04-08T09:46:48.765Z,6.39
2023-04-08T09:47:52.993Z,6.40
2023-04-08T09:48:57.115Z,6.40
2023-04-08T09:50:01.312Z,6.41
2023-04-08T09:51:05.497Z,6.42
2023-04-08T09:52:09.679Z,6.43
2023-04-08T09:53:13.947Z,6.44
2023-04-08T09:54:18.162Z,6.45
2023-04-08T09:55:22.463Z,6.44
2023-04-08T09:56:26.592Z,6.46
2023-04-08T09:57:30.838Z,6.46
2023-04-08T09:58:34.985Z,6.49
2023-04-08T09:59:39.254Z,6.51
2023-04-08T10:00:43.546Z,6.53
2023-04-08T10:01:47.788Z,6.54
2023-04-08T10:02:52.036Z,6.56
2023-04-08T10:03:56.161Z,6.57
2023-04-08T10:05:00.570Z,6.59
2023-04-08T10:06:04.554Z,6.61
2023-04-08T10:07:08.770Z,6.63
2023-04-08T10:08:13.053Z,6.65
2023-04-08T10:09:17.210Z,6.67
2023-04-08T10:10:21.419Z,6.68
2023-04-08T10:11:28.755Z,6.69
2023-04-08T10:12:32.361Z,6.68
2023-04-08T10:13:36.507Z,6.67
2023-04-08T10:14:40.751Z,6.67
2023-04-08T10:15:59.040Z,6.67
2023-04-08T10:17:01.601Z,6.67
2023-04-08T10:18:08.818Z,6.67
2023-04-08T10:19:12.029Z,6.68
2023-04-08T10:20:16.180Z,6.69
2023-04-08T10:21:20.443Z,6.71
2023-04-08T10:22:24.706Z,6.72
2023-04-08T10:23:28.925Z,6.73
2023-04-08T10:24:33.135Z,6.74
2023-04-08T10:25:37.299Z,6.76
2023-04-08T10:26:41.595Z,6.76
2023-04-08T10:27:45.779Z,6.77
2023-04-08T10:28:49.956Z,6.77
2023-04-08T10:29:54.259Z,6.76
2023-04-08T10:30:58.475Z,6.77
2023-04-08T10:32:02.705Z,6.78
2023-04-08T10:33:06.930Z,6.80
2023-04-08T10:34:11.137Z,6.83
2023-04-08T10:35:15.388Z,6.85
2023-04-08T10:36:19.640Z,6.87
2023-04-08T10:37:23.794Z,6.90
2023-04-08T10:38:27.985Z,6.94
2023-04-08T10:39:32.190Z,6.98
2023-04-08T10:40:36.472Z,7.02
2023-04-08T10:41:40.629Z,7.05
2023-04-08T10:42:44.981Z,7.10
2023-04-08T10:43:49.528Z,7.16
2023-04-08T10:44:53.382Z,7.21
2023-04-08T10:45:57.712Z,7.24
2023-04-08T10:47:01.894Z,7.26
2023-04-08T10:48:06.158Z,7.28
2023-04-08T10:49:10.386Z,7.28
2023-04-08T10:50:14.593Z,7.28
2023-04-08T10:51:18.903Z,7.28
2023-04-08T10:52:23.150Z,7.27
2023-04-08T10:53:27.365Z,7.28
2023-04-08T10:54:31.495Z,7.28
2023-04-08T10:55:35.731Z,7.29
2023-04-08T10:56:39.938Z,7.27
2023-04-08T10:57:44.277Z,7.27
2023-04-08T10:58:48.458Z,7.27
2023-04-08T10:59:52.640Z,7.28
2023-04-08T11:00:56.927Z,7.28
2023-04-08T11:02:01.772Z,7.29
2023-04-08T11:03:05.584Z,7.30
2023-04-08T11:04:09.827Z,7.31
2023-04-08T11:05:13.876Z,7.31
2023-04-08T11:06:18.116Z,7.32
2023-04-08T11:07:22.276Z,7.32
2023-04-08T11:08:26.523Z,7.34
2023-04-08T11:09:30.768Z,7.36
2023-04-08T11:10:34.961Z,7.38
2023-04-08T11:11:53.309Z,7.40
2023-04-08T11:12:56.204Z,7.40
2023-04-08T11:14:00.338Z,7.42
2023-04-08T11:15:04.525Z,7.42
2023-04-08T11:16:17.839Z,7.42
2023-04-08T11:17:13.016Z,7.40
2023-04-08T11:18:17.215Z,7.39
2023-04-08T11:19:21.419Z,7.39
2023-04-08T11:20:25.624Z,7.39
2023-04-08T11:21:29.850Z,7.39
2023-04-08T11:22:34.080Z,7.39
2023-04-08T11:23:38.196Z,7.40
2023-04-08T11:24:42.501Z,7.40
2023-04-08T11:25:46.740Z,7.40
2023-04-08T11:26:50.955Z,7.41
2023-04-08T11:27:55.179Z,7.43
2023-04-08T11:28:59.410Z,7.45
2023-04-08T11:30:03.614Z,7.46
2023-04-08T11:31:07.793Z,7.47
2023-04-08T11:32:12.097Z,7.48
2023-04-08T11:33:16.273Z,7.48
2023-04-08T11:34:20.502Z,7.47
2023-04-08T11:35:24.758Z,7.47
2023-04-08T11:36:28.947Z,7.47
2023-04-08T11:37:33.222Z,7.47
2023-04-08T11:38:37.583Z,7.49
2023-04-08T11:39:41.720Z,7.50
2023-04-08T11:40:45.945Z,7.50
2023-04-08T11:41:50.255Z,7.51
2023-04-08T11:42:54.418Z,7.53
2023-04-08T11:43:58.630Z,7.55
2023-04-08T11:45:02.890Z,7.58
2023-04-08T11:46:07.044Z,7.60
2023-04-08T11:47:11.230Z,7.62
2023-04-08T11:48:15.455Z,7.65
2023-04-08T11:49:19.774Z,7.67
2023-04-08T11:50:24.027Z,7.67
2023-04-08T11:51:28.190Z,7.69
2023-04-08T11:52:38.361Z,7.72
2023-04-08T11:53:44.210Z,7.74
2023-04-08T11:54:47.530Z,7.78
2023-04-08T11:55:51.699Z,7.81
2023-04-08T11:56:55.867Z,7.83
2023-04-08T11:58:00.161Z,7.85
2023-04-08T11:59:04.302Z,7.85
2023-04-08T12:00:08.623Z,7.83
2023-04-08T12:01:12.768Z,7.84
2023-04-08T12:02:17.079Z,7.85
2023-04-08T12:03:21.345Z,7.87
2023-04-08T12:04:25.666Z,7.88
2023-04-08T12:05:29.758Z,7.90
2023-04-08T12:06:33.988Z,7.91
2023-04-08T12:07:38.126Z,7.93
2023-04-08T12:08:42.357Z,7.96
2023-04-08T12:09:46.662Z,7.99
2023-04-08T12:10:50.842Z,8.02
2023-04-08T12:11:55.055Z,8.04
2023-04-08T12:12:59.410Z,8.06
2023-04-08T12:14:03.592Z,8.07
2023-04-08T12:15:07.812Z,8.07
2023-04-08T12:16:12.139Z,8.08
2023-04-08T12:17:16.327Z,8.07
2023-04-08T12:18:20.452Z,8.07
2023-04-08T12:19:24.886Z,8.07
2023-04-08T12:20:29.080Z,8.07
2023-04-08T12:21:33.270Z,8.07
2023-04-08T12:22:37.514Z,8.08
2023-04-08T12:23:41.824Z,8.07
2023-04-08T12:24:46.055Z,8.09
2023-04-08T12:25:50.330Z,8.10
2023-04-08T12:26:54.560Z,8.11
2023-04-08T12:27:58.720Z,8.12
2023-04-08T12:29:03.075Z,8.12
2023-04-08T12:30:07.229Z,8.14
2023-04-08T12:31:11.581Z,8.15
2023-04-08T12:32:15.763Z,8.14
2023-04-08T12:33:19.993Z,8.16
2023-04-08T12:34:24.212Z,8.16
2023-04-08T12:35:28.473Z,8.17
2023-04-08T12:36:32.675Z,8.18
2023-04-08T12:37:36.906Z,8.20
2023-04-08T12:38:41.149Z,8.22
2023-04-08T12:39:45.374Z,8.23
2023-04-08T12:40:50.337Z,8.25
2023-04-08T12:41:53.945Z,8.25
2023-04-08T12:42:58.122Z,8.23
2023-04-08T12:44:02.474Z,8.24
2023-04-08T12:45:06.678Z,8.23
2023-04-08T12:46:10.978Z,8.25
2023-04-08T12:47:15.181Z,8.26
2023-04-08T12:48:19.333Z,8.26
2023-04-08T12:49:23.633Z,8.27
2023-04-08T12:50:27.849Z,8.29
2023-04-08T12:51:32.063Z,8.30
2023-04-08T12:52:36.372Z,8.32
2023-04-08T12:53:54.628Z,8.34
2023-04-08T12:54:57.608Z,8.33
2023-04-08T12:56:01.758Z,8.34
2023-04-08T12:57:06.026Z,8.35
2023-04-08T12:58:10.209Z,8.35
2023-04-08T12:59:14.427Z,8.35
2023-04-08T13:00:18.703Z,8.36
2023-04-08T13:01:22.946Z,8.36
2023-04-08T13:02:27.292Z,8.38
2023-04-08T13:03:31.488Z,8.39
2023-04-08T13:04:35.683Z,8.39
2023-04-08T13:05:43.667Z,8.40
2023-04-08T13:06:44.086Z,8.40
2023-04-08T13:07:48.311Z,8.41
2023-04-08T13:08:52.800Z,8.40
2023-04-08T13:09:56.787Z,8.40
2023-04-08T13:11:00.992Z,8.39
2023-04-08T13:12:05.268Z,8.38
2023-04-08T13:13:09.487Z,8.39
2023-04-08T13:14:13.740Z,8.38
2023-04-08T13:15:18.068Z,8.39
2023-04-08T13:16:22.353Z,8.40
2023-04-08T13:17:26.600Z,8.40
2023-04-08T13:18:30.801Z,8.41
2023-04-08T13:19:34.997Z,8.41
2023-04-08T13:20:42.281Z,8.42
2023-04-08T13:21:46.420Z,8.43
2023-04-08T13:22:49.798Z,8.44
2023-04-08T13:23:53.983Z,8.45
2023-04-08T13:24:58.215Z,8.44
2023-04-08T13:26:02.456Z,8.45
2023-04-08T13:27:06.655Z,8.44
2023-04-08T13:28:10.866Z,8.45
2023-04-08T13:29:15.071Z,8.46
2023-04-08T13:30:19.285Z,8.47
2023-04-08T13:31:23.596Z,8.47
2023-04-08T13:32:27.778Z,8.46
2023-04-08T13:33:31.954Z,8.46
2023-04-08T13:34:36.264Z,8.46
2023-04-08T13:35:40.448Z,8.44
2023-04-08T13:36:44.656Z,8.42
2023-04-08T13:37:48.960Z,8.41
2023-04-08T13:38:53.374Z,8.41
2023-04-08T13:39:57.471Z,8.40
2023-04-08T13:41:01.814Z,8.41
2023-04-08T13:42:05.998Z,8.42
2023-04-08T13:43:10.324Z,8.43
2023-04-08T13:44:14.506Z,8.44
2023-04-08T13:45:18.757Z,8.45
2023-04-08T13:46:23.131Z,8.46
2023-04-08T13:47:27.378Z,8.47
2023-04-08T13:48:31.525Z,8.48
2023-04-08T13:49:35.751Z,8.49
2023-04-08T13:50:40.004Z,8.50
2023-04-08T13:51:44.139Z,8.49
2023-04-08T13:52:48.431Z,8.48
2023-04-08T13:53:52.625Z,8.48
2023-04-08T13:54:56.839Z,8.47
2023-04-08T13:56:01.111Z,8.48
2023-04-08T13:57:05.315Z,8.48
2023-04-08T13:58:21.122Z,8.49
2023-04-08T13:59:13.934Z,8.50
2023-04-08T14:00:18.213Z,8.52
2023-04-08T14:01:22.384Z,8.54
2023-04-08T14:02:26.689Z,8.54
2023-04-08T14:03:30.903Z,8.55
2023-04-08T14:04:35.161Z,8.56
2023-04-08T14:05:39.365Z,8.56
2023-04-08T14:06:43.578Z,8.56
2023-04-08T14:07:47.784Z,8.56
2023-04-08T14:08:52.292Z,8.56
2023-04-08T14:09:56.371Z,8.56
2023-04-08T14:11:00.572Z,8.56
2023-04-08T14:12:04.882Z,8.57
2023-04-08T14:13:09.112Z,8.57
2023-04-08T14:14:13.327Z,8.59
2023-04-08T14:15:17.528Z,8.58
2023-04-08T14:16:21.982Z,8.58
2023-04-08T14:17:26.038Z,8.58
2023-04-08T14:18:30.211Z,8.58