createdAt,value
2016-10-05T00:03:16.560Z,0
2016-10-05T00:08:17.115Z,0
2016-10-05T00:13:17.060Z,0
2016-10-05T00:18:17.014Z,0
2016-10-05T00:23:16.965Z,0
2016-10-05T00:28:16.906Z,0
2016-10-05T00:33:16.554Z,0
2016-10-05T00:38:16.801Z,0
2016-10-05T00:43:16.447Z,0
2016-10-05T00:48:16.397Z,0
2016-10-05T00:53:16.339Z,0
2016-10-05T00:58:16.289Z,0
2016-10-05T01:03:16.551Z,0
2016-10-05T01:08:16.492Z,0
2016-10-05T01:13:16.439Z,0
2016-10-05T01:18:16.091Z,0
2016-10-05T01:23:16.338Z,0
2016-10-05T01:28:15.975Z,0
2016-10-05T01:33:15.915Z,0
2016-10-05T01:38:15.865Z,0
2016-10-05T01:43:16.122Z,0
2016-10-05T01:48:16.063Z,0
2016-10-05T01:53:16.025Z,0
2016-10-05T01:58:15.964Z,0
2016-10-05T02:03:15.603Z,0
2016-10-05T02:08:15.558Z,0
2016-10-05T02:13:15.801Z,0
2016-10-05T02:18:15.754Z,0
2016-10-05T02:23:15.688Z,0
2016-10-05T02:28:15.340Z,0
2016-10-05T02:33:15.586Z,0
2016-10-05T02:38:14.920Z,0
2016-10-05T02:43:14.870Z,0
2016-10-05T02:48:15.120Z,0
2016-10-05T02:53:15.368Z,0
2016-10-05T02:58:15.320Z,0
2016-10-05T03:03:14.956Z,0
2016-10-05T03:08:15.204Z,0
2016-10-05T03:13:14.850Z,0
2016-10-05T03:18:14.798Z,0
2016-10-05T03:23:14.738Z,0
2016-10-05T03:28:14.690Z,0
2016-10-05T03:33:14.645Z,0
2016-10-05T03:38:14.888Z,0
2016-10-05T03:43:14.524Z,0
2016-10-05T03:48:14.469Z,0
2016-10-05T03:53:14.727Z,0
2016-10-05T03:58:14.675Z,0
2016-10-05T04:03:14.009Z,0
2016-10-05T04:08:14.563Z,0
2016-10-05T04:13:14.203Z,0
2016-10-05T04:18:14.450Z,0
2016-10-05T04:23:14.088Z,0
2016-10-05T04:28:13.724Z,0
2016-10-05T04:33:13.980Z,0
2016-10-05T04:38:13.917Z,0
2016-10-05T04:43:14.171Z,0
2016-10-05T04:48:13.805Z,0
2016-10-05T04:53:13.758Z,0
2016-10-05T04:58:14.001Z,0
2016-10-05T05:03:13.640Z,0
2016-10-05T05:08:13.889Z,0
2016-10-05T05:13:13.844Z,0
2016-10-05T05:18:13.776Z,0
2016-10-05T05:23:13.731Z,0
2016-10-05T05:28:13.364Z,0
2016-10-05T05:33:13.624Z,0
2016-10-05T05:38:13.554Z,0
2016-10-05T05:43:13.508Z,0
2016-10-05T05:48:13.442Z,0
2016-10-05T05:53:13.080Z,0
2016-10-05T05:58:13.030Z,0
2016-10-05T06:03:13.285Z,0
2016-10-05T06:08:13.216Z,0
2016-10-05T06:13:12.550Z,0
2016-10-05T06:18:13.106Z,0
2016-10-05T06:23:12.751Z,0
2016-10-05T06:28:12.990Z,0
2016-10-05T06:33:12.623Z,0
2016-10-05T06:38:12.873Z,0
2016-10-05T06:43:12.822Z,0
2016-10-05T06:48:12.767Z,16
2016-10-05T06:53:12.401Z,16
2016-10-05T06:58:12.643Z,16
2016-10-05T07:03:12.592Z,20
2016-10-05T07:08:12.227Z,16
2016-10-05T07:13:12.469Z,20
2016-10-05T07:18:12.123Z,24
2016-10-05T07:23:12.361Z,24
2016-10-05T07:28:12.008Z,20
2016-10-05T07:33:12.258Z,20
2016-10-05T07:38:11.898Z,20
2016-10-05T07:43:12.144Z,28
2016-10-05T07:48:11.788Z,36
2016-10-05T07:53:11.433Z,36
2016-10-05T07:58:11.677Z,52
2016-10-05T08:03:11.621Z,64
2016-10-05T08:08:11.581Z,80
2016-10-05T08:13:11.515Z,80
2016-10-05T08:18:11.461Z,80
2016-10-05T08:23:11.701Z,84
2016-10-05T08:28:11.656Z,84
2016-10-05T08:33:11.598Z,88
2016-10-05T08:38:11.236Z,92
2016-10-05T08:43:11.182Z,92
2016-10-05T08:48:11.426Z,108
2016-10-05T08:53:11.078Z,116
2016-10-05T08:58:11.326Z,124
2016-10-05T09:03:11.282Z,136
2016-10-05T09:08:10.932Z,140
2016-10-05T09:13:10.879Z,148
2016-10-05T09:18:10.827Z,156
2016-10-05T09:23:10.765Z,156
2016-10-05T09:28:10.406Z,160
2016-10-05T09:33:10.970Z,156
2016-10-05T09:38:10.309Z,152
2016-10-05T09:43:10.865Z,156
2016-10-05T09:48:10.830Z,148
2016-10-05T09:53:10.776Z,156
2016-10-05T09:58:10.727Z,44
2016-10-05T10:03:10.662Z,168
2016-10-05T10:08:10.316Z,24
2016-10-05T10:13:10.559Z,32
2016-10-05T10:18:10.517Z,84
2016-10-05T10:23:10.165Z,36
2016-10-05T10:28:10.108Z,44
2016-10-05T10:33:10.062Z,40
2016-10-05T10:38:10.010Z,112
2016-10-05T10:43:09.954Z,40
2016-10-05T10:48:09.918Z,52
2016-10-05T10:53:09.562Z,56
2016-10-05T10:58:09.808Z,120
2016-10-05T11:03:09.176Z,120
2016-10-05T11:08:10.029Z,104
2016-10-05T11:13:09.971Z,136
2016-10-05T11:18:09.642Z,56
2016-10-05T11:23:09.572Z,52
2016-10-05T11:28:09.521Z,120
2016-10-05T11:33:09.165Z,108
2016-10-05T11:38:09.416Z,116
2016-10-05T11:43:09.676Z,120
2016-10-05T11:48:09.632Z,108
2016-10-05T11:53:09.581Z,108
2016-10-05T11:58:09.229Z,120
2016-10-05T12:03:09.189Z,152
2016-10-05T12:08:09.133Z,116
2016-10-05T12:13:09.076Z,136
2016-10-05T12:18:09.331Z,248
2016-10-05T12:23:08.979Z,328
2016-10-05T12:28:09.243Z,120
2016-10-05T12:33:09.192Z,112
2016-10-05T12:38:08.232Z,92
2016-10-05T12:43:08.784Z,140
2016-10-05T12:48:08.738Z,196
2016-10-05T12:53:08.385Z,800
2016-10-05T12:58:08.639Z,952
2016-10-05T13:03:08.903Z,1032
2016-10-05T13:08:08.848Z,1124
2016-10-05T13:13:08.800Z,1232
2016-10-05T13:18:08.750Z,1512
2016-10-05T13:23:08.420Z,2056
2016-10-05T13:28:08.362Z,2624
2016-10-05T13:33:08.314Z,552
2016-10-05T13:38:08.572Z,3636
2016-10-05T13:43:07.919Z,4236
2016-10-05T13:48:08.180Z,4464
2016-10-05T13:53:08.426Z,3996
2016-10-05T13:58:08.071Z,2808
2016-10-05T14:03:08.331Z,1732
2016-10-05T14:08:07.673Z,1472
2016-10-05T14:13:07.622Z,1500
2016-10-05T14:18:07.883Z,1640
2016-10-05T14:23:07.834Z,96
2016-10-05T14:28:07.792Z,1412
2016-10-05T14:33:07.752Z,1412
2016-10-05T14:38:08.016Z,1640
2016-10-05T14:43:07.648Z,1704
2016-10-05T14:48:07.597Z,1668
2016-10-05T14:53:07.264Z,1324
2016-10-05T14:58:07.805Z,936
2016-10-05T15:03:07.756Z,724
2016-10-05T15:08:07.104Z,444
2016-10-05T15:13:07.053Z,264
2016-10-05T15:18:07.320Z,316
2016-10-05T15:23:07.575Z,248
2016-10-05T15:28:07.242Z,84
2016-10-05T15:33:07.487Z,48
2016-10-05T15:38:07.147Z,52
2016-10-05T15:43:07.093Z,32
2016-10-05T15:48:06.745Z,24
2016-10-05T15:53:07.007Z,20
2016-10-05T15:58:07.259Z,16
2016-10-05T16:03:07.219Z,24
2016-10-05T16:08:07.164Z,20
2016-10-05T16:13:07.118Z,20
2016-10-05T16:18:06.771Z,16
2016-10-05T16:23:06.741Z,16
2016-10-05T16:28:06.677Z,16
2016-10-05T16:33:06.647Z,12
2016-10-05T16:38:06.589Z,12
2016-10-05T16:43:06.531Z,12
2016-10-05T16:48:06.799Z,12
2016-10-05T16:53:06.445Z,8
2016-10-05T16:58:06.395Z,4
2016-10-05T17:03:06.394Z,4
2016-10-05T17:08:06.627Z,4
2016-10-05T17:13:06.565Z,8
2016-10-05T17:18:06.526Z,4
2016-10-05T17:23:06.169Z,4
2016-10-05T17:28:06.118Z,4
2016-10-05T17:33:06.401Z,4
2016-10-05T17:38:06.359Z,4
2016-10-05T17:43:05.692Z,8
2016-10-05T17:48:05.940Z,8
2016-10-05T17:53:05.596Z,4
2016-10-05T17:58:05.851Z,4
2016-10-05T18:03:05.526Z,4
2016-10-05T18:08:05.765Z,8
2016-10-05T18:13:05.729Z,8
2016-10-05T18:18:05.666Z,4
2016-10-05T18:23:05.916Z,4
2016-10-05T18:28:05.865Z,4
2016-10-05T18:33:05.840Z,4
2016-10-05T18:38:05.475Z,8
2016-10-05T18:43:05.746Z,4
2016-10-05T18:48:05.377Z,4
2016-10-05T18:53:05.670Z,8
2016-10-05T18:58:05.599Z,4
2016-10-05T19:03:05.582Z,4
2016-10-05T19:08:05.496Z,4
2016-10-05T19:13:05.451Z,4
2016-10-05T19:18:05.396Z,4
2016-10-05T19:23:05.043Z,4
2016-10-05T19:28:04.998Z,4
2016-10-05T19:33:04.953Z,4
2016-10-05T19:38:04.912Z,4
2016-10-05T19:43:05.168Z,8
2016-10-05T19:48:04.519Z,4
2016-10-05T19:53:04.764Z,4
2016-10-05T19:58:05.032Z,4
2016-10-05T20:03:04.674Z,4
2016-10-05T20:08:04.632Z,4
2016-10-05T20:13:04.590Z,8
2016-10-05T20:18:04.549Z,8
2016-10-05T20:23:04.501Z,8
2016-10-05T20:28:04.472Z,8
2016-10-05T20:33:04.700Z,4
2016-10-05T20:38:04.348Z,8
2016-10-05T20:43:04.604Z,8
2016-10-05T20:48:04.252Z,8
2016-10-05T20:53:04.195Z,8
2016-10-05T20:58:04.166Z,4
2016-10-05T21:03:04.419Z,4
2016-10-05T21:08:04.353Z,4
2016-10-05T21:13:04.306Z,8
2016-10-05T21:18:03.957Z,4
2016-10-05T21:23:03.905Z,4
2016-10-05T21:28:03.852Z,4
2016-10-05T21:33:04.105Z,4
2016-10-05T21:38:04.053Z,4
2016-10-05T21:43:04.009Z,0
2016-10-05T21:48:03.960Z,0
2016-10-05T21:53:03.921Z,0
2016-10-05T21:58:03.252Z,0
2016-10-05T22:03:03.511Z,0
2016-10-05T22:08:03.158Z,0
2016-10-05T22:13:03.404Z,0
2016-10-05T22:18:03.068Z,0
2016-10-05T22:23:03.613Z,0
2016-10-05T22:28:03.255Z,0
2016-10-05T22:33:03.202Z,0
2016-10-05T22:38:03.163Z,0
2016-10-05T22:43:03.089Z,0
2016-10-05T22:48:03.047Z,0
2016-10-05T22:53:02.988Z,0
2016-10-05T22:58:03.244Z,0
2016-10-05T23:03:02.896Z,0
2016-10-05T23:08:03.127Z,0
2016-10-05T23:13:02.772Z,0
2016-10-05T23:18:03.024Z,0
2016-10-05T23:23:02.664Z,0
2016-10-05T23:28:02.612Z,0
2016-10-05T23:33:02.881Z,0
2016-10-05T23:38:02.199Z,0
2016-10-05T23:43:02.463Z,0
2016-10-05T23:48:02.703Z,0
2016-10-05T23:53:02.344Z,0
2016-10-05T23:58:02.600Z,0
