createdAt,value
2022-10-23T00:03:43.269Z,14.6
2022-10-23T00:08:51.237Z,14.6
2022-10-23T00:19:07.068Z,14.6
2022-10-23T00:24:15.045Z,14.6
2022-10-23T00:29:22.946Z,14.5
2022-10-23T00:34:30.867Z,14.5
2022-10-23T00:39:38.830Z,14.5
2022-10-23T00:44:46.763Z,14.5
2022-10-23T01:00:10.583Z,14.5
2022-10-23T01:05:16.597Z,14.4
2022-10-23T01:10:22.644Z,14.4
2022-10-23T01:20:36.672Z,14.4
2022-10-23T01:25:42.679Z,14.4
2022-10-23T01:30:48.770Z,14.4
2022-10-23T01:35:54.837Z,14.4
2022-10-23T01:41:00.861Z,14.3
2022-10-23T01:46:06.920Z,14.3
2022-10-23T01:51:13.013Z,14.3
2022-10-23T01:56:19.030Z,14.3
2022-10-23T02:01:25.225Z,14.3
2022-10-23T02:06:31.186Z,14.3
2022-10-23T02:11:37.200Z,14.2
2022-10-23T02:16:43.253Z,14.2
2022-10-23T02:21:49.351Z,14.2
2022-10-23T02:26:55.368Z,14.2
2022-10-23T02:32:01.425Z,14.2
2022-10-23T02:37:07.560Z,14.2
2022-10-23T02:42:13.539Z,14.2
2022-10-23T02:47:21.475Z,14.2
2022-10-23T02:57:37.370Z,14.1
2022-10-23T03:02:45.271Z,14.1
2022-10-23T03:07:53.197Z,14.1
2022-10-23T03:13:01.159Z,14.1
2022-10-23T03:18:09.065Z,14.1
2022-10-23T03:23:16.992Z,14.1
2022-10-23T03:28:24.965Z,14.1
2022-10-23T03:33:32.878Z,14.1
2022-10-23T03:38:40.789Z,14.1
2022-10-23T03:43:48.776Z,14.1
2022-10-23T03:48:56.671Z,14.1
2022-10-23T03:54:04.588Z,14.1
2022-10-23T03:59:12.565Z,14.1
2022-10-23T04:04:20.463Z,14
2022-10-23T04:09:28.398Z,14
2022-10-23T04:14:36.347Z,14
2022-10-23T04:24:52.206Z,14
2022-10-23T04:30:00.176Z,14
2022-10-23T04:35:08.074Z,14
2022-10-23T04:40:16.007Z,14
2022-10-23T04:45:23.959Z,14
2022-10-23T04:50:31.875Z,14
2022-10-23T05:00:47.850Z,14
2022-10-23T05:05:55.664Z,14
2022-10-23T05:16:11.537Z,13.9
2022-10-23T05:21:17.595Z,13.9
2022-10-23T05:26:23.646Z,13.9
2022-10-23T05:31:29.741Z,13.9
2022-10-23T05:36:35.742Z,13.9
2022-10-23T05:51:57.713Z,13.9
2022-10-23T05:57:03.810Z,13.9
2022-10-23T06:07:17.747Z,13.9
2022-10-23T06:12:24.893Z,13.8
2022-10-23T06:17:30.932Z,13.8
2022-10-23T06:22:37.042Z,13.8
2022-10-23T06:32:50.981Z,13.8
2022-10-23T06:37:57.078Z,13.8
2022-10-23T06:43:03.097Z,13.8
2022-10-23T06:48:09.179Z,13.8
2022-10-23T06:53:15.239Z,13.8
2022-10-23T06:58:21.268Z,13.8
2022-10-23T07:03:27.333Z,13.8
2022-10-23T07:08:33.423Z,13.8
2022-10-23T07:13:39.433Z,13.7
2022-10-23T07:18:45.490Z,13.7
2022-10-23T07:23:51.582Z,13.7
2022-10-23T07:28:58.737Z,13.8
2022-10-23T07:34:04.815Z,13.8
2022-10-23T07:39:10.859Z,13.8
2022-10-23T07:44:20.192Z,13.8
2022-10-23T07:49:26.689Z,13.8
2022-10-23T07:54:34.677Z,13.8
2022-10-23T08:04:50.506Z,13.8
2022-10-23T08:09:58.478Z,13.8
2022-10-23T08:15:06.371Z,13.8
2022-10-23T08:20:14.302Z,13.9
2022-10-23T08:25:24.922Z,13.9
2022-10-23T08:30:30.164Z,13.9
2022-10-23T08:35:38.114Z,13.9
2022-10-23T08:40:46.055Z,13.9
2022-10-23T08:45:53.974Z,14
2022-10-23T08:51:01.913Z,14
2022-10-23T08:56:09.869Z,14
2022-10-23T09:06:25.713Z,14.1
2022-10-23T09:16:41.594Z,14.2
2022-10-23T09:21:47.638Z,14.2
2022-10-23T09:26:53.791Z,14.3
2022-10-23T09:31:59.763Z,14.3
2022-10-23T09:37:05.804Z,14.4
2022-10-23T09:47:19.801Z,14.5
2022-10-23T09:57:33.796Z,14.6
2022-10-23T10:02:39.843Z,14.7
2022-10-23T10:07:46.017Z,14.7
2022-10-23T10:12:51.934Z,14.8
2022-10-23T10:17:58.017Z,14.9
2022-10-23T10:33:19.936Z,15.1
2022-10-23T10:43:33.916Z,15.2
2022-10-23T10:53:47.884Z,15.2
2022-10-23T10:58:53.945Z,15.3
2022-10-23T11:03:59.980Z,15.3
2022-10-23T11:14:13.978Z,15.4
2022-10-23T11:29:35.906Z,15.5
2022-10-23T11:34:41.932Z,15.5
2022-10-23T11:39:48.008Z,15.6
2022-10-23T11:44:54.094Z,15.6
2022-10-23T11:50:00.110Z,15.6
2022-10-23T11:55:06.173Z,15.6
2022-10-23T12:10:28.112Z,15.7
2022-10-23T12:15:34.120Z,15.8
2022-10-23T12:20:40.175Z,15.8
2022-10-23T12:36:02.141Z,15.9
2022-10-23T12:41:08.138Z,16
2022-10-23T12:46:16.947Z,16
2022-10-23T12:51:21.422Z,16
2022-10-23T13:01:35.633Z,16.1
2022-10-23T13:06:41.446Z,16.2
2022-10-23T13:11:47.490Z,16.2
2022-10-23T13:22:01.471Z,16.3
2022-10-23T13:27:07.520Z,16.3
2022-10-23T13:32:13.584Z,16.3
2022-10-23T13:37:19.659Z,16.4
2022-10-23T13:42:25.696Z,16.4
2022-10-23T13:47:31.746Z,16.4
2022-10-23T13:57:46.079Z,16.5
2022-10-23T14:07:59.708Z,16.6
2022-10-23T14:13:05.793Z,16.6
2022-10-23T14:18:11.817Z,16.6
2022-10-23T14:23:18.013Z,16.6
2022-10-23T14:33:31.892Z,16.7
2022-10-23T14:43:45.844Z,16.7
2022-10-23T14:48:55.804Z,16.7
2022-10-23T14:59:05.898Z,16.8
2022-10-23T15:04:11.958Z,16.8
2022-10-23T15:19:33.869Z,16.8
2022-10-23T15:24:39.899Z,16.8
2022-10-23T15:29:45.973Z,16.8
2022-10-23T15:45:07.905Z,16.8
2022-10-23T15:55:21.873Z,16.8
2022-10-23T16:05:35.858Z,16.8
2022-10-23T16:10:41.902Z,16.7
2022-10-23T16:20:55.918Z,16.7
2022-10-23T16:26:01.939Z,16.7
2022-10-23T16:31:07.994Z,16.7
2022-10-23T16:51:37.965Z,16.7
2022-10-23T17:12:07.687Z,16.6
2022-10-23T17:17:13.742Z,16.6
2022-10-23T17:22:19.779Z,16.6
2022-10-23T17:27:25.873Z,16.5
2022-10-23T17:32:31.905Z,16.5
2022-10-23T17:37:37.963Z,16.5
2022-10-23T17:42:44.319Z,16.5
2022-10-23T17:47:50.058Z,16.5
2022-10-23T17:58:04.051Z,16.4
2022-10-23T18:08:19.167Z,16.4
2022-10-23T18:13:25.243Z,16.4
2022-10-23T18:18:31.255Z,16.4
2022-10-23T18:23:37.321Z,16.4
2022-10-23T18:28:43.387Z,16.4
2022-10-23T18:44:05.300Z,16.3
2022-10-23T18:49:11.335Z,16.3
2022-10-23T18:54:17.399Z,16.3
2022-10-23T19:04:34.150Z,16.2
2022-10-23T19:09:37.447Z,16.2
2022-10-23T19:14:43.503Z,16.2
2022-10-23T19:19:49.600Z,16.2
2022-10-23T19:24:56.744Z,16.1
2022-10-23T19:35:10.733Z,16.1
2022-10-23T19:40:16.783Z,16.1
2022-10-23T19:45:22.907Z,16.1
2022-10-23T19:50:28.927Z,16.1
2022-10-23T20:05:50.833Z,16
2022-10-23T20:16:02.916Z,16
2022-10-23T20:21:09.010Z,15.9
2022-10-23T20:26:15.050Z,15.9
2022-10-23T20:31:21.083Z,15.9
2022-10-23T20:46:43.028Z,15.9
2022-10-23T20:51:51.390Z,15.8
2022-10-23T21:12:18.955Z,15.8
2022-10-23T21:27:41.060Z,15.7
2022-10-23T21:43:02.749Z,15.7
2022-10-23T21:48:08.778Z,15.7
2022-10-23T21:53:14.850Z,15.6
2022-10-23T21:58:20.929Z,15.6
2022-10-23T22:08:34.888Z,15.6
2022-10-23T22:13:40.955Z,15.6
2022-10-23T22:18:47.004Z,15.6
2022-10-23T22:23:53.105Z,15.5
2022-10-23T22:34:18.631Z,15.5
2022-10-23T22:39:13.105Z,15.5
2022-10-23T22:49:27.104Z,15.5
2022-10-23T22:54:34.269Z,15.5
2022-10-23T22:59:40.298Z,15.5
2022-10-23T23:15:02.240Z,15.4
2022-10-23T23:20:08.293Z,15.4
2022-10-23T23:25:14.329Z,15.4
2022-10-23T23:30:20.396Z,15.4
2022-10-23T23:40:34.380Z,15.3
2022-10-23T23:45:40.461Z,15.3
2022-10-23T23:55:54.399Z,15.3
