createdAt,value
2023-03-01T00:01:41.310Z,74.67
2023-03-01T00:04:08.651Z,74.40
2023-03-01T00:06:36.834Z,68.40
2023-03-01T00:09:04.729Z,68.97
2023-03-01T00:11:59.599Z,63.37
2023-03-01T00:14:26.791Z,60.90
2023-03-01T00:16:54.138Z,82.13
2023-03-01T00:19:23.062Z,77.03
2023-03-01T00:21:49.999Z,69.27
2023-03-01T00:24:17.819Z,68.23
2023-03-01T00:26:45.015Z,64.93
2023-03-01T00:29:12.265Z,66.10
2023-03-01T00:31:39.209Z,58.83
2023-03-01T00:34:06.752Z,64.40
2023-03-01T00:36:35.926Z,67.30
2023-03-01T00:39:05.624Z,71.20
2023-03-01T00:41:32.610Z,64.40
2023-03-01T00:43:59.961Z,70.43
2023-03-01T00:46:27.838Z,70.37
2023-03-01T00:48:55.716Z,76.77
2023-03-01T00:51:26.333Z,71.67
2023-03-01T00:53:55.332Z,71.37
2023-03-01T00:56:22.394Z,64.40
2023-03-01T00:58:49.917Z,64.13
2023-03-01T01:01:25.844Z,63.57
2023-03-01T01:03:59.356Z,61.27
2023-03-01T01:06:29.207Z,64.57
2023-03-01T01:08:57.731Z,57.43
2023-03-01T01:11:26.921Z,65.57
2023-03-01T01:13:54.541Z,65.60
2023-03-01T01:16:24.294Z,70.17
2023-03-01T01:18:51.966Z,72.90
2023-03-01T01:21:21.128Z,68.63
2023-03-01T01:23:48.783Z,65.17
2023-03-01T01:26:24.688Z,58.17
2023-03-01T01:28:52.465Z,67.03
2023-03-01T01:31:19.835Z,70.83
2023-03-01T01:33:47.939Z,65.73
2023-03-01T01:36:14.887Z,63.17
2023-03-01T01:38:43.495Z,62.10
2023-03-01T01:41:14.282Z,67.47
2023-03-01T01:43:49.753Z,69.63
2023-03-01T01:46:30.924Z,68.10
2023-03-01T01:49:08.626Z,74.97
2023-03-01T01:51:41.722Z,63.87
2023-03-01T01:54:39.746Z,60.10
2023-03-01T01:57:10.658Z,61.40
2023-03-01T01:59:38.281Z,61.83
2023-03-01T02:02:05.817Z,74.43
2023-03-01T02:04:33.378Z,62.33
2023-03-01T02:07:08.493Z,64.20
2023-03-01T02:09:36.704Z,54.73
2023-03-01T02:12:05.574Z,61.10
2023-03-01T02:14:32.919Z,59.07
2023-03-01T02:16:59.837Z,56.40
2023-03-01T02:19:55.626Z,67.63
2023-03-01T02:22:41.114Z,56.13
2023-03-01T02:25:20.281Z,57.70
2023-03-01T02:27:54.592Z,65.93
2023-03-01T02:30:22.685Z,65.10
2023-03-01T02:32:50.324Z,58.73
2023-03-01T02:35:18.860Z,57.43
2023-03-01T02:37:46.312Z,68.33
2023-03-01T02:40:17.819Z,77.87
2023-03-01T02:42:54.030Z,59.60
2023-03-01T02:45:22.202Z,62.03
2023-03-01T02:47:49.178Z,62.77
2023-03-01T02:50:31.788Z,76.87
2023-03-01T02:53:03.220Z,66.83
2023-03-01T02:55:30.543Z,56.67
2023-03-01T02:57:58.110Z,55.30
2023-03-01T03:00:34.218Z,60.00
2023-03-01T03:03:01.289Z,57.87
2023-03-01T03:05:31.458Z,58.10
2023-03-01T03:08:00.486Z,54.80
2023-03-01T03:10:33.406Z,58.33
2023-03-01T03:13:06.219Z,66.17
2023-03-01T03:15:36.980Z,57.87
2023-03-01T03:18:07.178Z,60.30
2023-03-01T03:20:35.984Z,66.90
2023-03-01T03:23:03.016Z,65.13
2023-03-01T03:25:30.629Z,59.13
2023-03-01T03:27:59.038Z,55.70
2023-03-01T03:30:29.897Z,56.33
2023-03-01T03:32:58.211Z,63.27
2023-03-01T03:35:33.524Z,57.97
2023-03-01T03:38:05.042Z,56.37
2023-03-01T03:40:41.913Z,59.20
2023-03-01T03:43:13.072Z,54.37
2023-03-01T03:45:40.920Z,55.60
2023-03-01T03:48:10.414Z,59.67
2023-03-01T03:50:39.190Z,64.23
2023-03-01T03:53:09.640Z,82.10
2023-03-01T03:55:40.249Z,73.67
2023-03-01T03:58:09.323Z,63.77
2023-03-01T04:00:42.360Z,56.93
2023-03-01T04:03:09.871Z,62.07
2023-03-01T04:05:37.780Z,64.53
2023-03-01T04:08:08.199Z,57.87
2023-03-01T04:10:38.368Z,59.20
2023-03-01T04:13:07.075Z,58.50
2023-03-01T04:15:35.282Z,59.73
2023-03-01T04:18:02.859Z,55.40
2023-03-01T04:20:32.007Z,49.83
2023-03-01T04:23:14.278Z,53.90
2023-03-01T04:25:42.499Z,58.20
2023-03-01T04:28:10.905Z,60.23
2023-03-01T04:30:39.587Z,61.53
2023-03-01T04:33:07.900Z,61.73
2023-03-01T04:35:35.897Z,57.60
2023-03-01T04:38:03.781Z,56.33
2023-03-01T04:40:31.210Z,67.00
2023-03-01T04:42:58.144Z,58.67
2023-03-01T04:45:25.793Z,61.93
2023-03-01T04:47:55.431Z,68.57
2023-03-01T04:50:24.532Z,56.47
2023-03-01T04:52:51.799Z,61.27
2023-03-01T04:55:19.312Z,91.03
2023-03-01T04:57:46.558Z,60.50
2023-03-01T05:00:21.411Z,58.93
2023-03-01T05:02:54.398Z,52.20
2023-03-01T05:05:26.603Z,57.47
2023-03-01T05:07:55.388Z,56.50
2023-03-01T05:10:23.230Z,59.07
2023-03-01T05:12:50.325Z,59.53
2023-03-01T05:15:17.554Z,56.60
2023-03-01T05:17:44.615Z,53.30
2023-03-01T05:20:12.042Z,57.13
2023-03-01T05:22:39.519Z,72.37
2023-03-01T05:25:08.229Z,62.07
2023-03-01T05:27:35.870Z,54.63
2023-03-01T05:30:14.445Z,54.33
2023-03-01T05:32:49.699Z,62.13
2023-03-01T05:35:18.399Z,61.20
2023-03-01T05:37:47.436Z,50.70
2023-03-01T05:40:17.293Z,58.13
2023-03-01T05:42:45.121Z,56.20
2023-03-01T05:45:13.464Z,55.83
2023-03-01T05:47:44.808Z,58.53
2023-03-01T05:50:19.985Z,52.73
2023-03-01T05:52:49.536Z,57.23
2023-03-01T05:55:18.626Z,44.63
2023-03-01T05:57:45.613Z,47.67
2023-03-01T06:00:14.995Z,57.90
2023-03-01T06:02:42.290Z,57.27
2023-03-01T06:05:10.938Z,66.77
2023-03-01T06:07:38.419Z,59.87
2023-03-01T06:10:07.789Z,64.23
2023-03-01T06:12:38.743Z,58.87
2023-03-01T06:15:07.220Z,52.87
2023-03-01T06:17:38.752Z,61.23
2023-03-01T06:20:08.668Z,71.23
2023-03-01T06:22:35.717Z,68.30
2023-03-01T06:25:03.355Z,71.80
2023-03-01T06:27:30.391Z,57.43
2023-03-01T06:29:57.724Z,61.33
2023-03-01T06:32:24.915Z,62.70
2023-03-01T06:34:52.300Z,72.03
2023-03-01T06:37:19.325Z,66.43
2023-03-01T06:39:46.537Z,60.57
2023-03-01T06:42:13.506Z,78.40
2023-03-01T06:44:40.706Z,64.00
2023-03-01T06:47:07.623Z,59.87
2023-03-01T06:49:34.868Z,59.40
2023-03-01T06:52:02.040Z,68.73
2023-03-01T06:54:29.498Z,58.10
2023-03-01T06:56:56.468Z,71.20
2023-03-01T06:59:23.927Z,62.63
2023-03-01T07:01:50.866Z,67.63
2023-03-01T07:04:18.123Z,77.47
2023-03-01T07:06:45.120Z,62.53
2023-03-01T07:09:12.322Z,74.33
2023-03-01T07:11:39.266Z,69.20
2023-03-01T07:14:07.938Z,66.73
2023-03-01T07:16:35.333Z,68.90
2023-03-01T07:19:03.239Z,65.00
2023-03-01T07:21:30.201Z,68.67
2023-03-01T07:23:57.511Z,70.73
2023-03-01T07:26:26.176Z,62.30
2023-03-01T07:28:53.508Z,62.00
2023-03-01T07:31:20.452Z,57.17
2023-03-01T07:33:47.797Z,63.43
2023-03-01T07:36:14.821Z,62.23
2023-03-01T07:38:42.022Z,71.47
2023-03-01T07:41:09.252Z,62.23
2023-03-01T07:43:36.678Z,63.40
2023-03-01T07:46:04.501Z,64.57
2023-03-01T07:48:32.677Z,57.17
2023-03-01T07:51:04.803Z,61.10
2023-03-01T07:53:32.665Z,64.10
2023-03-01T07:56:04.735Z,65.33
2023-03-01T07:58:32.447Z,63.43
2023-03-01T08:01:05.968Z,60.37
2023-03-01T08:03:34.063Z,55.23
2023-03-01T08:06:01.945Z,60.40
2023-03-01T08:08:29.193Z,58.97
2023-03-01T08:11:00.139Z,60.23
2023-03-01T08:13:27.806Z,62.50
2023-03-01T08:15:54.825Z,60.10
2023-03-01T08:18:22.388Z,61.57
2023-03-01T08:20:49.537Z,61.27
2023-03-01T08:23:16.769Z,56.10
2023-03-01T08:25:43.855Z,60.37
2023-03-01T08:28:11.166Z,63.77
2023-03-01T08:30:38.181Z,61.40
2023-03-01T08:33:05.557Z,62.00
2023-03-01T08:35:32.561Z,63.20
2023-03-01T08:37:59.853Z,65.03
2023-03-01T08:40:26.780Z,65.13
2023-03-01T08:42:53.996Z,64.43
2023-03-01T08:45:20.962Z,62.30
2023-03-01T08:47:48.182Z,67.13
2023-03-01T08:50:15.506Z,64.83
2023-03-01T08:52:42.726Z,58.57
2023-03-01T08:55:10.082Z,69.30
2023-03-01T08:57:37.306Z,69.67
2023-03-01T09:00:08.981Z,70.03
2023-03-01T09:02:36.244Z,62.47
2023-03-01T09:05:03.434Z,64.60
2023-03-01T09:07:30.693Z,61.00
2023-03-01T09:09:57.729Z,71.13
2023-03-01T09:12:26.068Z,58.73
2023-03-01T09:14:53.036Z,80.93
2023-03-01T09:17:22.536Z,74.43
2023-03-01T09:19:50.374Z,61.33
2023-03-01T09:22:17.760Z,72.70
2023-03-01T09:24:44.879Z,62.73
2023-03-01T09:27:13.852Z,63.30
2023-03-01T09:29:40.952Z,61.93
2023-03-01T09:32:09.358Z,64.00
2023-03-01T09:34:56.602Z,61.33
2023-03-01T09:37:23.870Z,70.50
2023-03-01T09:39:50.796Z,65.43
2023-03-01T09:42:18.193Z,59.13
2023-03-01T09:44:53.314Z,64.37
2023-03-01T09:47:29.320Z,60.27
2023-03-01T09:50:18.081Z,68.53
2023-03-01T09:53:04.422Z,60.33
2023-03-01T09:55:39.792Z,57.83
2023-03-01T09:58:25.804Z,53.87
2023-03-01T10:00:52.810Z,53.77
2023-03-01T10:03:29.607Z,51.60
2023-03-01T10:06:05.711Z,55.83
2023-03-01T10:08:56.338Z,61.93
2023-03-01T10:11:27.290Z,56.97
2023-03-01T10:14:13.148Z,52.47
2023-03-01T10:16:49.708Z,52.13
2023-03-01T10:19:31.727Z,52.90
2023-03-01T10:22:05.507Z,55.13
2023-03-01T10:24:35.614Z,55.30
2023-03-01T10:27:07.108Z,49.10
2023-03-01T10:30:17.224Z,50.33
2023-03-01T10:32:50.003Z,51.23
2023-03-01T10:35:26.573Z,56.43
2023-03-01T10:38:07.732Z,50.20
2023-03-01T10:40:42.442Z,58.90
2023-03-01T10:43:12.969Z,64.80
2023-03-01T10:45:40.612Z,57.10
2023-03-01T10:48:33.668Z,56.53
2023-03-01T10:51:00.893Z,50.47
2023-03-01T10:53:30.222Z,52.13
2023-03-01T10:56:03.072Z,52.73
2023-03-01T10:58:30.878Z,50.23
2023-03-01T11:01:04.058Z,63.97
2023-03-01T11:03:35.982Z,54.30
2023-03-01T11:06:06.474Z,51.70
2023-03-01T11:08:39.338Z,48.03
2023-03-01T11:11:08.177Z,54.70
2023-03-01T11:13:37.511Z,50.13
2023-03-01T11:16:11.603Z,45.70
2023-03-01T11:18:47.659Z,43.87
2023-03-01T11:21:17.093Z,42.20
2023-03-01T11:23:46.947Z,43.23
2023-03-01T11:26:14.829Z,47.90
2023-03-01T11:28:43.237Z,44.67
2023-03-01T11:31:15.928Z,47.47
2023-03-01T11:33:52.005Z,47.60
2023-03-01T11:36:37.736Z,43.00
2023-03-01T11:39:31.564Z,47.10
2023-03-01T11:42:18.423Z,48.37
2023-03-01T11:44:49.510Z,48.13
2023-03-01T11:47:38.705Z,45.37
2023-03-01T11:50:27.510Z,42.40
2023-03-01T11:53:24.474Z,42.27
2023-03-01T11:56:06.441Z,49.33
2023-03-01T11:59:00.373Z,46.20
2023-03-01T12:01:56.300Z,47.77
2023-03-01T12:04:51.500Z,47.67
2023-03-01T12:07:21.330Z,44.27
2023-03-01T12:10:07.033Z,45.43
2023-03-01T12:12:46.241Z,48.80
2023-03-01T12:15:19.588Z,46.83
2023-03-01T12:17:58.832Z,47.60
2023-03-01T12:20:31.987Z,45.03
2023-03-01T12:23:19.389Z,42.60
2023-03-01T12:26:19.176Z,41.23
2023-03-01T12:28:55.889Z,41.77
2023-03-01T12:31:39.988Z,40.17
2023-03-01T12:34:19.250Z,42.03
2023-03-01T12:37:06.300Z,41.63
2023-03-01T12:40:02.562Z,41.47
2023-03-01T12:42:53.057Z,47.97
2023-03-01T12:45:57.562Z,36.60
2023-03-01T12:48:49.813Z,42.77
2023-03-01T12:51:19.388Z,40.83
2023-03-01T12:53:52.019Z,41.47
2023-03-01T12:56:27.406Z,41.67
2023-03-01T12:59:22.815Z,37.73
2023-03-01T13:01:58.374Z,40.43
2023-03-01T13:04:52.473Z,44.87
2023-03-01T13:07:39.323Z,40.13
2023-03-01T13:10:49.649Z,44.00
2023-03-01T13:13:22.067Z,37.80
2023-03-01T13:15:52.132Z,39.03
2023-03-01T13:18:24.002Z,41.87
2023-03-01T13:20:52.928Z,50.97
2023-03-01T13:23:28.317Z,39.50
2023-03-01T13:26:01.464Z,40.63
2023-03-01T13:28:49.862Z,43.43
2023-03-01T13:31:17.125Z,41.23
2023-03-01T13:33:52.847Z,42.97
2023-03-01T13:36:28.985Z,42.37
2023-03-01T13:38:59.993Z,40.83
2023-03-01T13:41:42.441Z,41.87
2023-03-01T13:44:27.857Z,43.90
2023-03-01T13:47:00.133Z,48.33
2023-03-01T13:49:41.071Z,44.13
2023-03-01T13:52:44.806Z,42.57
2023-03-01T13:55:21.004Z,45.27
2023-03-01T13:57:56.386Z,43.00
2023-03-01T14:00:31.077Z,43.07
2023-03-01T14:03:06.350Z,44.73
2023-03-01T14:05:34.520Z,44.50
2023-03-01T14:08:01.775Z,40.90
2023-03-01T14:10:36.492Z,42.87
2023-03-01T14:13:35.164Z,44.67
2023-03-01T14:16:05.519Z,45.23
2023-03-01T14:18:55.925Z,47.73
2023-03-01T14:21:23.756Z,46.47
2023-03-01T14:23:51.025Z,45.03
2023-03-01T14:26:22.970Z,46.33
2023-03-01T14:28:50.924Z,45.03
2023-03-01T14:31:52.001Z,49.40
2023-03-01T14:34:24.973Z,47.50
2023-03-01T14:36:52.544Z,43.37
2023-03-01T14:39:28.965Z,50.40
2023-03-01T14:41:57.407Z,45.63
2023-03-01T14:44:26.185Z,62.37
2023-03-01T14:46:58.221Z,44.67
2023-03-01T14:49:28.591Z,47.23
2023-03-01T14:52:02.132Z,49.60
2023-03-01T14:54:41.337Z,50.37
2023-03-01T14:57:25.354Z,47.63
2023-03-01T14:59:58.630Z,51.27
2023-03-01T15:02:26.889Z,59.70
2023-03-01T15:04:58.241Z,59.50
2023-03-01T15:07:35.997Z,93.83
2023-03-01T15:10:07.910Z,59.67
2023-03-01T15:12:41.088Z,53.03
2023-03-01T15:15:25.156Z,59.77
2023-03-01T15:17:59.283Z,50.70
2023-03-01T15:20:30.551Z,54.07
2023-03-01T15:22:58.551Z,51.77
2023-03-01T15:25:28.464Z,47.63
2023-03-01T15:27:58.560Z,46.63
2023-03-01T15:30:29.727Z,52.00
2023-03-01T15:33:22.353Z,48.70
2023-03-01T15:35:54.540Z,49.30
2023-03-01T15:38:27.631Z,48.50
2023-03-01T15:40:56.380Z,48.40
2023-03-01T15:43:42.388Z,61.63
2023-03-01T15:46:36.517Z,73.23
2023-03-01T15:49:06.796Z,57.47
2023-03-01T15:51:36.856Z,52.80
2023-03-01T15:54:07.854Z,53.57
2023-03-01T15:56:35.708Z,64.43
2023-03-01T15:59:04.055Z,63.20
2023-03-01T16:01:35.375Z,61.17
2023-03-01T16:04:03.409Z,84.47
2023-03-01T16:06:31.464Z,112.37
2023-03-01T16:08:59.439Z,103.23
2023-03-01T16:11:27.700Z,102.50
2023-03-01T16:13:55.641Z,105.67
2023-03-01T16:16:24.148Z,175.50
2023-03-01T16:18:55.370Z,158.20
2023-03-01T16:21:26.456Z,223.93
2023-03-01T16:23:54.557Z,285.60
2023-03-01T16:26:22.577Z,110.30
2023-03-01T16:28:50.657Z,71.73
2023-03-01T16:31:21.128Z,74.63
2023-03-01T16:33:51.592Z,59.03
2023-03-01T16:36:25.048Z,57.03
2023-03-01T16:38:53.299Z,59.27
2023-03-01T16:41:23.156Z,70.03
2023-03-01T16:43:51.595Z,92.50
2023-03-01T16:46:26.189Z,264.40
2023-03-01T16:48:54.998Z,269.50
2023-03-01T16:51:24.028Z,372.40
2023-03-01T16:53:51.845Z,204.33
2023-03-01T16:56:20.044Z,480.10
2023-03-01T16:58:47.078Z,241.57
2023-03-01T17:01:20.498Z,419.73
2023-03-01T17:03:48.385Z,297.57
2023-03-01T17:06:21.230Z,311.00
2023-03-01T17:08:48.309Z,282.27
2023-03-01T17:11:20.863Z,202.83
2023-03-01T17:13:50.444Z,250.63
2023-03-01T17:16:20.897Z,956.53
2023-03-01T17:18:50.127Z,183.50
2023-03-01T17:21:19.870Z,159.37
2023-03-01T17:23:48.434Z,179.13
2023-03-01T17:26:17.594Z,136.47
2023-03-01T17:28:52.501Z,69.33
2023-03-01T17:31:21.089Z,128.53
2023-03-01T17:33:48.321Z,118.33
2023-03-01T17:36:17.456Z,67.97
2023-03-01T17:38:46.358Z,64.23
2023-03-01T17:41:19.716Z,81.30
2023-03-01T17:43:47.934Z,89.57
2023-03-01T17:46:17.157Z,102.07
2023-03-01T17:48:46.548Z,163.57
2023-03-01T17:51:15.784Z,615.67
2023-03-01T17:53:43.921Z,431.77
2023-03-01T17:56:13.185Z,362.70
2023-03-01T17:58:43.812Z,240.53
2023-03-01T18:01:15.121Z,332.70
2023-03-01T18:03:46.560Z,401.30
2023-03-01T18:06:16.752Z,264.17
2023-03-01T18:08:46.352Z,195.70
2023-03-01T18:11:15.687Z,218.47
2023-03-01T18:13:43.361Z,288.93
2023-03-01T18:16:13.358Z,269.33
2023-03-01T18:18:41.464Z,321.67
2023-03-01T18:21:09.275Z,108.00
2023-03-01T18:23:36.710Z,116.30
2023-03-01T18:26:08.857Z,113.77
2023-03-01T18:28:37.398Z,99.83
2023-03-01T18:31:08.676Z,111.23
2023-03-01T18:33:35.816Z,87.13
2023-03-01T18:36:04.306Z,81.13
2023-03-01T18:38:31.471Z,88.27
2023-03-01T18:40:59.148Z,90.97
2023-03-01T18:43:28.899Z,87.07
2023-03-01T18:46:00.399Z,97.73
2023-03-01T18:48:27.979Z,90.13
2023-03-01T18:50:56.599Z,83.07
2023-03-01T18:53:24.126Z,82.87
2023-03-01T18:55:51.377Z,77.77
2023-03-01T18:58:18.606Z,82.03
2023-03-01T19:00:46.090Z,91.83
2023-03-01T19:03:13.111Z,83.50
2023-03-01T19:05:41.268Z,75.90
2023-03-01T19:08:08.281Z,80.63
2023-03-01T19:10:35.665Z,94.80
2023-03-01T19:13:02.623Z,118.50
2023-03-01T19:15:30.110Z,203.40
2023-03-01T19:17:58.975Z,99.80
2023-03-01T19:20:26.528Z,77.67
2023-03-01T19:22:53.574Z,71.77
2023-03-01T19:25:20.928Z,63.03
2023-03-01T19:27:49.136Z,58.77
2023-03-01T19:30:16.661Z,56.87
2023-03-01T19:32:43.728Z,57.80
2023-03-01T19:35:10.923Z,51.93
2023-03-01T19:37:37.871Z,57.73
2023-03-01T19:40:06.221Z,82.63
2023-03-01T19:42:33.164Z,69.80
2023-03-01T19:45:00.642Z,61.20
2023-03-01T19:47:27.778Z,54.43
2023-03-01T19:49:55.130Z,56.87
2023-03-01T19:52:22.237Z,56.57
2023-03-01T19:54:51.919Z,52.43
2023-03-01T19:57:20.733Z,46.13
2023-03-01T19:59:48.011Z,54.07
2023-03-01T20:02:15.082Z,48.77
2023-03-01T20:04:42.310Z,61.23
2023-03-01T20:07:09.658Z,65.43
2023-03-01T20:09:36.924Z,55.77
2023-03-01T20:12:04.098Z,50.90
2023-03-01T20:14:31.388Z,54.20
2023-03-01T20:16:58.311Z,56.17
2023-03-01T20:19:26.017Z,57.37
2023-03-01T20:21:52.982Z,54.63
2023-03-01T20:24:20.257Z,52.03
2023-03-01T20:26:47.289Z,54.00
2023-03-01T20:29:14.595Z,53.10
2023-03-01T20:31:42.620Z,57.47
2023-03-01T20:34:10.272Z,63.63
2023-03-01T20:36:38.916Z,66.33
2023-03-01T20:39:07.369Z,70.33
2023-03-01T20:41:34.398Z,68.27
2023-03-01T20:44:01.643Z,78.17
2023-03-01T20:46:32.676Z,79.97
2023-03-01T20:49:01.071Z,81.60
2023-03-01T20:51:28.274Z,80.37
2023-03-01T20:53:55.790Z,86.20
2023-03-01T20:56:23.421Z,82.97
2023-03-01T20:59:04.576Z,96.93
2023-03-01T21:01:31.702Z,103.47
2023-03-01T21:03:58.973Z,94.30
2023-03-01T21:06:25.910Z,87.97
2023-03-01T21:08:54.664Z,84.37
2023-03-01T21:11:25.222Z,102.20
2023-03-01T21:13:53.311Z,94.90
2023-03-01T21:16:20.904Z,84.83
2023-03-01T21:18:48.414Z,87.70
2023-03-01T21:21:19.016Z,92.57
2023-03-01T21:23:47.066Z,94.87
2023-03-01T21:26:25.829Z,97.67
2023-03-01T21:28:58.494Z,85.27
2023-03-01T21:31:27.893Z,94.77
2023-03-01T21:33:57.109Z,109.10
2023-03-01T21:36:25.436Z,93.50
2023-03-01T21:38:53.546Z,95.30
2023-03-01T21:41:29.296Z,93.13
2023-03-01T21:44:00.467Z,82.63
2023-03-01T21:46:30.892Z,83.73
2023-03-01T21:48:58.801Z,92.67
2023-03-01T21:51:27.498Z,86.63
2023-03-01T21:53:55.803Z,92.93
2023-03-01T21:56:28.038Z,88.73
2023-03-01T21:58:55.701Z,90.07
2023-03-01T22:01:29.663Z,94.63
2023-03-01T22:03:58.792Z,91.07
2023-03-01T22:06:26.380Z,92.07
2023-03-01T22:08:59.235Z,85.00
2023-03-01T22:11:27.749Z,81.53
2023-03-01T22:13:56.174Z,84.40
2023-03-01T22:16:31.583Z,81.47
2023-03-01T22:18:59.271Z,81.57
2023-03-01T22:21:26.762Z,103.87
2023-03-01T22:23:55.290Z,80.57
2023-03-01T22:26:27.902Z,77.57
2023-03-01T22:28:57.556Z,84.90
2023-03-01T22:31:25.339Z,85.90
2023-03-01T22:33:53.604Z,84.13
2023-03-01T22:36:20.840Z,78.10
2023-03-01T22:38:48.196Z,85.03
2023-03-01T22:41:15.284Z,90.77
2023-03-01T22:43:42.540Z,83.43
2023-03-01T22:46:19.687Z,208.53
2023-03-01T22:48:47.794Z,121.97
2023-03-01T22:51:26.434Z,94.70
2023-03-01T22:53:54.484Z,89.43
2023-03-01T22:56:24.199Z,79.57
2023-03-01T22:58:51.574Z,81.20
2023-03-01T23:01:20.868Z,87.80
2023-03-01T23:03:48.474Z,83.83
2023-03-01T23:06:16.974Z,74.67
2023-03-01T23:08:44.882Z,74.90
2023-03-01T23:11:14.950Z,78.43
2023-03-01T23:13:43.491Z,85.80
2023-03-01T23:16:11.273Z,92.33
2023-03-01T23:18:38.866Z,80.13
2023-03-01T23:21:15.290Z,92.03
2023-03-01T23:23:42.956Z,90.57
2023-03-01T23:26:10.015Z,84.97
2023-03-01T23:28:40.952Z,71.17
2023-03-01T23:31:11.144Z,76.50
2023-03-01T23:33:38.465Z,80.53
2023-03-01T23:36:05.676Z,85.73
2023-03-01T23:38:32.949Z,95.87
2023-03-01T23:41:00.001Z,94.57
2023-03-01T23:43:27.255Z,129.17
2023-03-01T23:45:54.602Z,92.97
2023-03-01T23:48:22.482Z,88.50
2023-03-01T23:50:49.865Z,91.37
2023-03-01T23:53:19.965Z,73.63
2023-03-01T23:55:51.125Z,93.10
2023-03-01T23:58:19.847Z,76.73
