createdAt,value
2019-04-28T00:01:04.531Z,92.30
2019-04-28T00:03:33.227Z,92.30
2019-04-28T00:06:02.040Z,92.10
2019-04-28T00:11:01.795Z,91.70
2019-04-28T00:13:32.130Z,91.70
2019-04-28T00:16:01.655Z,91.80
2019-04-28T00:18:31.705Z,91.90
2019-04-28T00:21:16.478Z,91.70
2019-04-28T00:23:52.839Z,91.80
2019-04-28T00:26:41.070Z,91.70
2019-04-28T00:29:11.188Z,92.00
2019-04-28T00:31:41.351Z,91.40
2019-04-28T00:34:11.513Z,90.80
2019-04-28T00:41:41.874Z,90.70
2019-04-28T00:44:11.950Z,90.90
2019-04-28T00:46:41.690Z,91.00
2019-04-28T00:49:11.864Z,90.90
2019-04-28T00:51:41.546Z,90.60
2019-04-28T00:54:12.018Z,90.90
2019-04-28T00:56:41.793Z,90.80
2019-04-28T00:59:11.768Z,90.10
2019-04-28T01:04:24.085Z,90.50
2019-04-28T01:06:52.857Z,91.00
2019-04-28T01:09:22.008Z,90.90
2019-04-28T01:11:51.148Z,90.70
2019-04-28T01:14:21.453Z,90.30
2019-04-28T01:17:02.414Z,90.30
2019-04-28T01:19:34.370Z,91.00
2019-04-28T01:24:41.004Z,90.90
2019-04-28T01:27:30.381Z,91.70
2019-04-28T01:30:07.992Z,91.00
2019-04-28T01:32:39.843Z,91.10
2019-04-28T01:35:09.514Z,91.70
2019-04-28T01:37:38.891Z,90.30
2019-04-28T01:40:09.513Z,91.80
2019-04-28T01:42:38.331Z,92.70
2019-04-28T01:47:35.442Z,92.60
2019-04-28T01:50:04.232Z,92.90
2019-04-28T01:52:32.924Z,93.70
2019-04-28T01:55:01.652Z,94.20
2019-04-28T01:57:30.586Z,94.70
2019-04-28T01:59:59.985Z,94.80
2019-04-28T02:02:30.083Z,94.90
2019-04-28T02:04:59.874Z,96.70
2019-04-28T02:10:00.555Z,94.90
2019-04-28T02:12:30.449Z,95.90
2019-04-28T02:15:01.013Z,95.80
2019-04-28T02:17:30.656Z,96.00
2019-04-28T02:20:00.607Z,95.30
2019-04-28T02:22:50.088Z,95.40
2019-04-28T02:25:19.700Z,95.10
2019-04-28T02:27:49.912Z,93.70
2019-04-28T02:32:51.640Z,94.20
2019-04-28T02:35:21.379Z,95.30
2019-04-28T02:37:50.492Z,95.20
2019-04-28T02:40:20.683Z,95.20
2019-04-28T02:42:52.148Z,94.70
2019-04-28T02:45:21.828Z,94.30
2019-04-28T02:47:52.508Z,95.10
2019-04-28T02:50:43.527Z,95.30
2019-04-28T02:53:17.902Z,94.90
2019-04-28T02:58:14.955Z,95.10
2019-04-28T03:01:00.783Z,95.60
2019-04-28T03:03:14.124Z,95.70
2019-04-28T03:05:42.829Z,95.50
2019-04-28T03:08:11.527Z,95.50
2019-04-28T03:10:41.186Z,95.50
2019-04-28T03:13:12.820Z,95.10
2019-04-28T03:20:41.770Z,95.10
2019-04-28T03:23:12.465Z,95.30
2019-04-28T03:25:56.851Z,95.20
2019-04-28T03:28:33.566Z,95.70
2019-04-28T03:31:47.069Z,95.30
2019-04-28T03:33:49.059Z,95.40
2019-04-28T03:36:16.330Z,95.10
2019-04-28T03:38:45.016Z,94.30
2019-04-28T03:43:42.158Z,94.90
2019-04-28T03:46:16.293Z,95.40
2019-04-28T03:48:45.134Z,95.60
2019-04-28T03:51:13.893Z,95.60
2019-04-28T03:53:42.576Z,94.90
2019-04-28T03:56:11.518Z,95.00
2019-04-28T03:58:40.770Z,95.00
2019-04-28T04:01:10.700Z,93.80
2019-04-28T04:06:10.578Z,94.20
2019-04-28T04:08:40.862Z,94.30
2019-04-28T04:11:31.187Z,93.70
2019-04-28T04:14:22.110Z,93.80
2019-04-28T04:16:56.094Z,94.90
2019-04-28T04:19:25.040Z,95.40
2019-04-28T04:21:53.732Z,95.80
2019-04-28T04:26:50.749Z,95.20
2019-04-28T04:29:21.634Z,95.40
2019-04-28T04:31:51.217Z,95.30
2019-04-28T04:34:20.249Z,95.40
2019-04-28T04:36:50.930Z,95.60
2019-04-28T04:39:20.682Z,95.40
2019-04-28T04:41:50.414Z,95.60
2019-04-28T04:44:21.071Z,94.80
2019-04-28T04:49:21.470Z,95.30
2019-04-28T04:51:50.938Z,96.10
2019-04-28T04:54:20.514Z,96.60
2019-04-28T04:56:50.086Z,96.70
2019-04-28T04:59:20.260Z,96.20
2019-04-28T05:01:55.761Z,96.30
2019-04-28T05:04:52.666Z,96.60
2019-04-28T05:07:21.352Z,97.10
2019-04-28T05:09:50.050Z,96.80
2019-04-28T05:17:20.173Z,96.20
2019-04-28T05:19:49.713Z,97.10
2019-04-28T05:22:20.303Z,97.70
2019-04-28T05:25:01.554Z,97.90
2019-04-28T05:27:32.471Z,97.60
2019-04-28T05:30:02.468Z,97.00
2019-04-28T05:32:42.328Z,97.00
2019-04-28T05:37:30.043Z,96.00
2019-04-28T05:40:00.883Z,95.70
2019-04-28T05:42:30.221Z,95.90
2019-04-28T05:44:59.979Z,95.10
2019-04-28T05:47:30.439Z,95.40
2019-04-28T05:50:07.986Z,95.10
2019-04-28T05:53:01.633Z,94.40
2019-04-28T05:55:41.993Z,94.10
2019-04-28T05:58:32.677Z,93.00
2019-04-28T06:01:24.128Z,90.80
2019-04-28T06:03:52.894Z,92.00
2019-04-28T06:09:15.614Z,89.50
2019-04-28T06:11:44.327Z,90.20
2019-04-28T06:14:13.027Z,89.80
2019-04-28T06:16:41.713Z,90.80
2019-04-28T06:19:10.511Z,91.30
2019-04-28T06:21:39.298Z,91.40
2019-04-28T06:24:08.106Z,91.00
2019-04-28T06:26:36.872Z,90.20
2019-04-28T06:31:33.989Z,90.80
2019-04-28T06:34:02.746Z,91.30
2019-04-28T06:36:31.459Z,91.50
2019-04-28T06:39:00.166Z,91.30
2019-04-28T06:41:28.882Z,90.60
2019-04-28T06:43:57.675Z,91.40
2019-04-28T06:46:26.354Z,91.40
2019-04-28T06:48:55.150Z,88.80
2019-04-28T06:53:52.170Z,87.60
2019-04-28T06:56:20.945Z,87.00
2019-04-28T06:58:58.971Z,85.90
2019-04-28T07:01:20.120Z,86.60
2019-04-28T07:03:48.837Z,85.10
2019-04-28T07:06:17.617Z,84.20
2019-04-28T07:08:46.321Z,79.20
2019-04-28T07:11:15.018Z,77.50
2019-04-28T07:16:12.035Z,75.10
2019-04-28T07:18:40.811Z,69.80
2019-04-28T07:21:37.591Z,62.60
2019-04-28T07:24:06.661Z,57.70
2019-04-28T07:26:35.347Z,57.20
2019-04-28T07:29:04.043Z,54.70
2019-04-28T07:31:32.811Z,55.80
2019-04-28T07:34:03.046Z,55.70
2019-04-28T07:36:31.797Z,56.30
2019-04-28T07:41:28.806Z,53.40
2019-04-28T07:43:57.586Z,55.50
2019-04-28T07:46:26.291Z,53.40
2019-04-28T07:48:55.047Z,54.30
2019-04-28T07:51:25.423Z,52.30
2019-04-28T07:54:01.643Z,53.00
2019-04-28T07:56:29.021Z,53.20
2019-04-28T07:58:57.718Z,55.50
2019-04-28T08:03:57.528Z,55.60
2019-04-28T08:06:26.981Z,55.60
2019-04-28T08:08:56.023Z,52.20
2019-04-28T08:11:24.788Z,52.70
2019-04-28T08:13:53.494Z,53.40
2019-04-28T08:16:22.189Z,54.00
2019-04-28T08:18:50.962Z,53.00
2019-04-28T08:21:19.666Z,49.70
2019-04-28T08:26:16.666Z,47.80
2019-04-28T08:28:45.382Z,49.20
2019-04-28T08:31:15.766Z,48.30
2019-04-28T08:33:48.050Z,47.90
2019-04-28T08:36:16.737Z,47.70
2019-04-28T08:38:45.438Z,47.80
2019-04-28T08:43:42.437Z,48.60
2019-04-28T08:46:11.142Z,51.00
2019-04-28T08:48:39.834Z,50.00
2019-04-28T08:51:08.570Z,49.70
2019-04-28T08:53:37.253Z,50.20
2019-04-28T08:56:05.943Z,50.50
2019-04-28T08:58:34.743Z,50.40
2019-04-28T09:01:06.190Z,50.00
2019-04-28T09:06:03.324Z,48.40
2019-04-28T09:08:32.112Z,49.00
2019-04-28T09:11:00.806Z,50.00
2019-04-28T09:13:29.589Z,49.10
2019-04-28T09:15:58.306Z,49.60
2019-04-28T09:18:27.105Z,48.20
2019-04-28T09:20:55.823Z,48.70
2019-04-28T09:23:24.555Z,46.90
2019-04-28T09:28:21.875Z,48.50
2019-04-28T09:30:50.744Z,49.20
2019-04-28T09:33:19.796Z,49.00
2019-04-28T09:35:48.493Z,47.60
2019-04-28T09:38:17.212Z,48.00
2019-04-28T09:40:46.068Z,48.10
2019-04-28T09:43:40.002Z,47.80
2019-04-28T09:46:16.660Z,50.60
2019-04-28T09:51:13.820Z,50.70
2019-04-28T09:53:42.530Z,50.50
2019-04-28T09:56:11.251Z,49.10
2019-04-28T09:58:39.983Z,47.20
2019-04-28T10:01:08.690Z,48.60
2019-04-28T10:03:37.446Z,48.60
2019-04-28T10:06:06.145Z,48.20
2019-04-28T10:08:36.636Z,49.10
2019-04-28T10:13:34.211Z,47.30
2019-04-28T10:16:03.029Z,49.10
2019-04-28T10:18:31.883Z,48.00
2019-04-28T10:21:00.826Z,46.70
2019-04-28T10:23:29.800Z,46.20
2019-04-28T10:25:58.635Z,47.00
2019-04-28T10:28:27.407Z,46.80
2019-04-28T10:33:24.434Z,47.20
2019-04-28T10:35:53.122Z,47.70
2019-04-28T10:38:21.808Z,47.40
2019-04-28T10:40:56.570Z,47.30
2019-04-28T10:43:25.358Z,46.50
2019-04-28T10:45:54.154Z,46.50
2019-04-28T10:48:22.852Z,46.60
2019-04-28T10:50:51.566Z,46.50
2019-04-28T10:55:48.600Z,45.30
2019-04-28T10:58:17.321Z,45.60
2019-04-28T11:00:46.301Z,43.60
2019-04-28T11:03:15.111Z,42.60
2019-04-28T11:05:44.774Z,42.00
2019-04-28T11:08:32.704Z,43.00
2019-04-28T11:11:06.110Z,41.20
2019-04-28T11:13:34.823Z,38.30
2019-04-28T11:18:32.083Z,37.50
2019-04-28T11:21:00.787Z,40.30
2019-04-28T11:23:29.478Z,40.70
2019-04-28T11:25:58.171Z,40.30
2019-04-28T11:28:26.938Z,39.00
2019-04-28T11:30:55.748Z,40.30
2019-04-28T11:33:55.824Z,41.90
2019-04-28T11:36:24.651Z,41.70
2019-04-28T11:41:21.978Z,41.80
2019-04-28T11:43:50.706Z,43.00
2019-04-28T11:46:21.067Z,42.30
2019-04-28T11:48:50.979Z,41.20
2019-04-28T11:51:19.735Z,41.50
2019-04-28T11:53:48.439Z,42.00
2019-04-28T11:56:17.212Z,41.50
2019-04-28T11:58:46.021Z,39.70
2019-04-28T12:03:44.551Z,40.30
2019-04-28T12:06:13.371Z,41.30
2019-04-28T12:08:42.080Z,40.80
2019-04-28T12:11:29.956Z,41.20
2019-04-28T12:14:20.954Z,40.70
2019-04-28T12:17:17.825Z,42.30
2019-04-28T12:19:49.679Z,41.60
2019-04-28T12:24:46.897Z,42.60
2019-04-28T12:27:15.674Z,42.80
2019-04-28T12:29:44.782Z,43.60
2019-04-28T12:32:13.583Z,42.90
2019-04-28T12:34:42.282Z,42.90
2019-04-28T12:37:11.055Z,43.40
2019-04-28T12:39:39.793Z,43.20
2019-04-28T12:42:08.917Z,44.30
2019-04-28T12:47:05.918Z,44.30
2019-04-28T12:49:40.923Z,45.50
2019-04-28T12:52:10.878Z,44.80
2019-04-28T12:54:40.293Z,44.50
2019-04-28T12:57:09.031Z,43.60
2019-04-28T12:59:43.714Z,46.30
2019-04-28T13:02:34.206Z,48.60
2019-04-28T13:05:06.066Z,48.60
2019-04-28T13:10:03.320Z,48.80
2019-04-28T13:12:32.006Z,47.10
2019-04-28T13:15:00.719Z,46.40
2019-04-28T13:17:29.415Z,46.50
2019-04-28T13:19:58.200Z,46.90
2019-04-28T13:22:26.916Z,46.30
2019-04-28T13:24:55.610Z,46.30
2019-04-28T13:27:24.316Z,45.70
2019-04-28T13:32:21.512Z,46.10
2019-04-28T13:34:50.305Z,46.70
2019-04-28T13:37:19.029Z,46.90
2019-04-28T13:39:55.590Z,46.50
2019-04-28T13:42:24.352Z,45.60
2019-04-28T13:44:57.509Z,45.70
2019-04-28T13:47:26.424Z,44.80
2019-04-28T13:50:03.205Z,45.80
2019-04-28T13:55:09.115Z,45.20
2019-04-28T13:57:38.134Z,46.30
2019-04-28T14:00:08.938Z,45.50
2019-04-28T14:03:00.340Z,45.30
2019-04-28T14:05:57.492Z,46.80
2019-04-28T14:08:26.286Z,46.40
2019-04-28T14:10:55.134Z,48.20
2019-04-28T14:13:23.843Z,56.20
2019-04-28T14:18:20.991Z,58.10
2019-04-28T14:20:50.007Z,59.80
2019-04-28T14:23:19.688Z,58.20
2019-04-28T14:25:48.466Z,57.80
2019-04-28T14:28:17.325Z,58.20
2019-04-28T14:30:46.170Z,60.40
2019-04-28T14:33:16.641Z,60.80
2019-04-28T14:35:45.698Z,58.80
2019-04-28T14:40:42.893Z,61.50
2019-04-28T14:43:11.794Z,62.50
2019-04-28T14:45:40.552Z,64.90
2019-04-28T14:48:09.343Z,68.20
2019-04-28T14:50:38.086Z,72.00
2019-04-28T14:53:08.658Z,70.30
2019-04-28T14:55:37.276Z,68.50
2019-04-28T14:58:05.950Z,64.40
2019-04-28T15:03:10.819Z,66.90
2019-04-28T15:06:00.811Z,68.20
2019-04-28T15:08:51.153Z,67.60
2019-04-28T15:11:33.058Z,70.70
2019-04-28T15:14:01.952Z,67.60
2019-04-28T15:16:30.845Z,66.90
2019-04-28T15:18:59.614Z,69.00
2019-04-28T15:21:28.496Z,72.90
2019-04-28T15:23:57.243Z,71.50
2019-04-28T15:26:25.975Z,68.50
2019-04-28T15:31:23.579Z,70.70
2019-04-28T15:33:52.298Z,71.30
2019-04-28T15:36:21.088Z,70.70
2019-04-28T15:38:49.903Z,72.80
2019-04-28T15:41:21.748Z,71.50
2019-04-28T15:43:49.385Z,70.20
2019-04-28T15:46:18.321Z,71.50
2019-04-28T15:48:47.260Z,69.00
2019-04-28T15:53:48.727Z,67.60
2019-04-28T15:56:37.914Z,71.40
2019-04-28T15:59:07.792Z,73.30
2019-04-28T16:01:36.622Z,75.20
2019-04-28T16:04:05.413Z,78.00
2019-04-28T16:06:34.358Z,77.40
2019-04-28T16:09:04.893Z,82.20
2019-04-28T16:11:33.590Z,83.70
2019-04-28T16:14:02.294Z,84.60
2019-04-28T16:18:59.522Z,81.40
2019-04-28T16:21:28.222Z,84.60
2019-04-28T16:23:56.929Z,84.60
2019-04-28T16:26:25.711Z,86.60
2019-04-28T16:28:54.462Z,85.50
2019-04-28T16:31:23.338Z,86.50
2019-04-28T16:33:52.117Z,88.30
2019-04-28T16:36:20.828Z,85.30
2019-04-28T16:41:17.850Z,85.70
2019-04-28T16:43:46.550Z,88.00
2019-04-28T16:46:15.238Z,86.50
2019-04-28T16:48:43.945Z,87.60
2019-04-28T16:51:14.606Z,85.00
2019-04-28T16:53:43.390Z,85.50
2019-04-28T16:56:39.964Z,83.90
2019-04-28T17:02:11.647Z,82.10
2019-04-28T17:04:40.336Z,80.70
2019-04-28T17:07:09.361Z,81.90
2019-04-28T17:09:38.065Z,82.10
2019-04-28T17:12:06.890Z,84.00
2019-04-28T17:14:35.719Z,85.00
2019-04-28T17:17:04.562Z,83.60
2019-04-28T17:19:33.331Z,82.70
2019-04-28T17:24:30.333Z,85.30
2019-04-28T17:26:59.057Z,85.60
2019-04-28T17:29:28.038Z,87.50
2019-04-28T17:31:56.730Z,84.40
2019-04-28T17:34:25.419Z,86.50
2019-04-28T17:36:54.141Z,87.20
2019-04-28T17:39:23.834Z,86.70
2019-04-28T17:41:52.538Z,88.70
2019-04-28T17:46:49.565Z,88.60
2019-04-28T17:49:21.065Z,90.30
2019-04-28T17:51:49.969Z,89.50
2019-04-28T17:54:18.701Z,90.10
2019-04-28T17:56:47.412Z,90.50
2019-04-28T17:59:16.093Z,91.10
2019-04-28T18:02:02.398Z,91.30
2019-04-28T18:04:41.676Z,87.70
2019-04-28T18:07:14.350Z,88.40
2019-04-28T18:09:43.134Z,91.30
2019-04-28T18:12:11.830Z,91.50
2019-04-28T18:14:42.124Z,92.10
2019-04-28T18:17:28.399Z,92.90
2019-04-28T18:19:57.556Z,93.10
2019-04-28T18:22:26.264Z,93.70
2019-04-28T18:24:54.962Z,93.50
2019-04-28T18:29:51.986Z,94.10
2019-04-28T18:32:45.754Z,94.50
2019-04-28T18:35:37.630Z,94.20
2019-04-28T18:38:13.132Z,95.40
2019-04-28T18:41:03.900Z,95.10
2019-04-28T18:43:51.685Z,94.30
2019-04-28T18:46:24.967Z,94.70
2019-04-28T18:48:53.737Z,94.50
2019-04-28T18:51:22.434Z,94.30
2019-04-28T18:53:51.150Z,94.00
2019-04-28T18:58:48.183Z,94.20
2019-04-28T19:01:30.672Z,94.70
2019-04-28T19:03:59.374Z,94.70
2019-04-28T19:06:28.152Z,94.60
2019-04-28T19:09:01.882Z,94.60
2019-04-28T19:11:49.466Z,94.60
2019-04-28T19:14:25.265Z,94.60
2019-04-28T19:17:16.136Z,94.90
2019-04-28T19:19:44.900Z,94.60
2019-04-28T19:22:13.579Z,94.30
2019-04-28T19:24:42.292Z,94.10
2019-04-28T19:27:10.987Z,94.60
2019-04-28T19:29:39.686Z,94.60
2019-04-28T19:32:08.395Z,94.60
2019-04-28T19:34:37.082Z,95.00
2019-04-28T19:37:05.773Z,94.60
2019-04-28T19:42:02.818Z,94.50
2019-04-28T19:44:31.551Z,95.10
2019-04-28T19:47:00.256Z,95.20
2019-04-28T19:49:28.975Z,95.70
2019-04-28T19:51:57.696Z,96.20
2019-04-28T19:54:30.326Z,96.40
2019-04-28T19:57:06.286Z,96.10
2019-04-28T20:02:31.247Z,95.40
2019-04-28T20:05:00.053Z,95.80
2019-04-28T20:07:28.745Z,95.80
2019-04-28T20:09:57.471Z,95.30
2019-04-28T20:12:26.181Z,95.80
2019-04-28T20:14:54.899Z,95.50
2019-04-28T20:17:23.666Z,95.70
2019-04-28T20:19:52.365Z,95.90
2019-04-28T20:24:49.367Z,95.80
2019-04-28T20:27:18.073Z,96.10
2019-04-28T20:29:46.778Z,96.10
2019-04-28T20:32:15.470Z,95.70
2019-04-28T20:34:44.257Z,96.30
2019-04-28T20:37:20.734Z,96.40
2019-04-28T20:39:52.913Z,96.50
2019-04-28T20:42:40.425Z,96.20
2019-04-28T20:47:38.842Z,95.30
2019-04-28T20:50:07.603Z,95.80
2019-04-28T20:52:36.310Z,95.80
2019-04-28T20:55:05.131Z,95.40
2019-04-28T20:57:33.821Z,95.30
2019-04-28T21:00:02.611Z,94.50
2019-04-28T21:02:31.346Z,93.90
2019-04-28T21:05:00.034Z,93.80
2019-04-28T21:09:57.634Z,93.80
2019-04-28T21:12:26.661Z,94.00
2019-04-28T21:14:55.695Z,94.40
2019-04-28T21:17:24.700Z,94.20
2019-04-28T21:19:53.919Z,94.00
2019-04-28T21:22:22.912Z,94.40
2019-04-28T21:24:52.020Z,93.70
2019-04-28T21:29:49.332Z,93.80
2019-04-28T21:32:18.394Z,94.60
2019-04-28T21:34:47.285Z,94.90
2019-04-28T21:37:18.425Z,95.30
2019-04-28T21:39:46.965Z,95.50
2019-04-28T21:42:18.745Z,95.60
2019-04-28T21:45:01.549Z,96.20
2019-04-28T21:47:32.375Z,95.30
2019-04-28T21:52:29.750Z,95.20
2019-04-28T21:54:58.910Z,95.60
2019-04-28T21:57:27.889Z,95.70
2019-04-28T21:59:56.656Z,96.00
2019-04-28T22:02:25.709Z,96.20
2019-04-28T22:04:54.774Z,96.70
2019-04-28T22:07:23.693Z,97.00
2019-04-28T22:09:53.731Z,96.70
2019-04-28T22:14:56.248Z,96.70
2019-04-28T22:17:25.333Z,97.00
2019-04-28T22:19:54.426Z,96.60
2019-04-28T22:22:23.368Z,96.30
2019-04-28T22:24:58.969Z,96.30
2019-04-28T22:27:37.632Z,96.30
2019-04-28T22:30:08.244Z,96.10
2019-04-28T22:35:07.247Z,96.50
2019-04-28T22:37:35.938Z,97.00
2019-04-28T22:40:06.725Z,97.40
2019-04-28T22:42:38.924Z,97.10
2019-04-28T22:45:11.436Z,97.00
2019-04-28T22:47:45.974Z,96.90
2019-04-28T22:50:36.699Z,97.30
2019-04-28T22:53:05.903Z,97.30
2019-04-28T22:55:42.659Z,96.90
2019-04-28T22:58:29.276Z,96.90
2019-04-28T23:04:03.622Z,97.00
2019-04-28T23:06:35.037Z,97.20
2019-04-28T23:09:04.784Z,97.20
2019-04-28T23:11:47.330Z,97.20
2019-04-28T23:14:28.140Z,97.40
2019-04-28T23:16:59.435Z,97.70
2019-04-28T23:19:30.923Z,97.90
2019-04-28T23:22:25.093Z,97.40
2019-04-28T23:24:54.225Z,97.00
2019-04-28T23:29:51.996Z,96.90
2019-04-28T23:32:21.182Z,97.10
2019-04-28T23:34:50.480Z,97.50
2019-04-28T23:37:19.721Z,97.50
2019-04-28T23:39:48.840Z,97.40
2019-04-28T23:42:26.230Z,97.70
2019-04-28T23:47:25.550Z,97.70
2019-04-28T23:49:56.491Z,97.60
2019-04-28T23:52:39.360Z,97.50
2019-04-28T23:55:08.738Z,97.20
2019-04-28T23:57:40.235Z,96.90
