createdAt,value
2018-01-02T00:09:57.505Z,85.6
2018-01-02T00:20:09.112Z,85.3
2018-01-02T00:30:22.979Z,85.5
2018-01-02T00:40:36.312Z,85.4
2018-01-02T00:50:50.687Z,85.5
2018-01-02T01:01:04.750Z,85.3
2018-01-02T01:11:18.815Z,85.3
2018-01-02T01:21:31.957Z,85.3
2018-01-02T01:31:46.050Z,85.3
2018-01-02T01:43:40.162Z,85.4
2018-01-02T01:55:00.874Z,85.0
2018-01-02T02:05:14.905Z,85.1
2018-01-02T02:15:28.849Z,85.0
2018-01-02T02:25:43.331Z,85.0
2018-01-02T02:35:57.459Z,85.0
2018-01-02T02:46:11.643Z,85.0
2018-01-02T02:56:57.246Z,85.0
2018-01-02T03:07:11.487Z,84.8
2018-01-02T03:17:25.498Z,84.8
2018-01-02T03:27:38.676Z,84.7
2018-01-02T03:38:23.166Z,84.9
2018-01-02T03:48:36.611Z,84.8
2018-01-02T03:59:56.691Z,85.4
2018-01-02T04:10:10.020Z,85.0
2018-01-02T04:20:24.354Z,85.3
2018-01-02T04:30:38.795Z,85.7
2018-01-02T04:40:52.537Z,85.9
2018-01-02T04:51:05.890Z,86.0
2018-01-02T05:01:20.411Z,86.0
2018-01-02T05:12:40.310Z,86.0
2018-01-02T05:26:53.400Z,85.7
2018-01-02T05:37:06.579Z,85.4
2018-01-02T05:47:20.154Z,85.5
2018-01-02T05:58:05.516Z,85.7
2018-01-02T06:08:16.603Z,85.8
2018-01-02T06:18:30.334Z,85.7
2018-01-02T06:28:44.373Z,85.7
2018-01-02T06:38:58.556Z,85.7
2018-01-02T06:49:43.968Z,86.0
2018-01-02T07:00:08.267Z,85.9
2018-01-02T07:10:53.052Z,86.0
2018-01-02T07:21:38.124Z,86.1
2018-01-02T07:33:30.196Z,86.0
2018-01-02T07:44:14.932Z,86.0
2018-01-02T07:54:28.621Z,85.9
2018-01-02T08:04:42.560Z,86.0
2018-01-02T08:15:27.359Z,85.9
2018-01-02T08:25:41.941Z,86.1
2018-01-02T08:35:56.068Z,86.2
2018-01-02T08:46:09.893Z,86.6
2018-01-02T08:56:54.423Z,86.7
2018-01-02T09:07:06.141Z,86.6
2018-01-02T09:17:18.270Z,86.9
2018-01-02T09:27:32.271Z,87.2
2018-01-02T09:37:45.912Z,87.4
2018-01-02T09:47:59.727Z,87.4
2018-01-02T09:58:13.368Z,87.4
2018-01-02T10:08:25.178Z,87.3
2018-01-02T10:18:38.919Z,87.4
2018-01-02T10:28:53.194Z,87.3
2018-01-02T10:39:07.183Z,87.1
2018-01-02T10:49:21.730Z,86.8
2018-01-02T10:59:35.853Z,86.7
2018-01-02T11:09:50.020Z,86.5
2018-01-02T11:20:02.150Z,86.4
2018-01-02T11:30:16.665Z,86.5
2018-01-02T11:40:30.437Z,86.4
2018-01-02T11:50:45.035Z,86.4
2018-01-02T12:00:59.056Z,86.6
2018-01-02T12:11:13.517Z,86.3
2018-01-02T12:21:27.365Z,86.0
2018-01-02T12:31:42.038Z,86.0
2018-01-02T12:41:55.595Z,85.9
2018-01-02T12:52:09.310Z,85.9
2018-01-02T13:02:23.172Z,85.9
2018-01-02T13:12:36.958Z,85.8
2018-01-02T13:22:50.930Z,85.7
2018-01-02T13:33:04.798Z,85.8
2018-01-02T13:43:49.884Z,86.0
2018-01-02T13:54:04.092Z,85.9
2018-01-02T14:04:18.089Z,85.8
2018-01-02T14:15:02.851Z,85.6
2018-01-02T14:27:06.516Z,85.5
2018-01-02T14:37:19.894Z,85.3
2018-01-02T14:47:33.414Z,85.4
2018-01-02T14:57:47.400Z,85.5
2018-01-02T15:08:01.823Z,85.5
2018-01-02T15:18:16.128Z,85.2
2018-01-02T15:29:01.675Z,85.2
2018-01-02T15:39:47.525Z,85.3
2018-01-02T15:50:01.736Z,85.2
2018-01-02T16:00:15.763Z,85.1
2018-01-02T16:11:00.411Z,85.1
2018-01-02T16:21:14.240Z,85.0
2018-01-02T16:31:28.398Z,85.0
2018-01-02T16:42:13.529Z,85.0
2018-01-02T16:52:25.383Z,85.0
2018-01-02T17:02:39.381Z,85.0
2018-01-02T17:13:24.684Z,84.9
2018-01-02T17:23:38.463Z,84.9
2018-01-02T17:33:50.439Z,85.0
2018-01-02T17:44:04.616Z,85.0
2018-01-02T17:54:53.042Z,85.1
2018-01-02T18:05:06.775Z,85.2
2018-01-02T18:15:17.805Z,85.2
2018-01-02T18:25:31.603Z,85.4
2018-01-02T18:35:45.478Z,85.5
2018-01-02T18:45:58.883Z,85.5
2018-01-02T18:56:12.967Z,85.5
2018-01-02T19:06:57.914Z,85.5
2018-01-02T19:17:12.332Z,85.6
2018-01-02T19:27:26.136Z,85.7
2018-01-02T19:38:29.106Z,85.8
2018-01-02T19:48:53.483Z,85.6
2018-01-02T19:59:53.270Z,85.7
2018-01-02T20:10:46.032Z,85.5
2018-01-02T20:21:41.888Z,85.5
2018-01-02T20:32:34.400Z,85.5
2018-01-02T20:43:25.029Z,85.5
2018-01-02T20:54:13.893Z,85.6
2018-01-02T21:04:39.873Z,85.6
2018-01-02T21:14:53.493Z,85.9
2018-01-02T21:25:07.618Z,86.1
2018-01-02T21:35:20.854Z,86.2
2018-01-02T21:49:56.381Z,86.5
2018-01-02T22:00:10.069Z,86.5
2018-01-02T22:10:23.999Z,86.9
2018-01-02T22:20:38.062Z,86.9
2018-01-02T22:30:52.215Z,87.5
2018-01-02T22:41:06.658Z,87.6
2018-01-02T22:51:21.294Z,87.9
2018-01-02T23:01:35.394Z,87.9
2018-01-02T23:11:49.176Z,88.1
2018-01-02T23:22:02.768Z,88.4
2018-01-02T23:32:17.104Z,88.4
2018-01-02T23:43:02.512Z,88.5
2018-01-02T23:53:16.910Z,88.5
