createdAt,value
2018-11-13T00:01:20.754Z,84.21
2018-11-13T00:03:50.386Z,84.02
2018-11-13T00:06:20.097Z,83.77
2018-11-13T00:08:49.884Z,83.90
2018-11-13T00:11:19.611Z,83.89
2018-11-13T00:13:49.198Z,83.59
2018-11-13T00:16:18.848Z,83.61
2018-11-13T00:18:48.479Z,83.93
2018-11-13T00:21:18.097Z,83.92
2018-11-13T00:23:47.758Z,84.50
2018-11-13T00:26:17.415Z,84.16
2018-11-13T00:28:47.018Z,84.62
2018-11-13T00:31:16.686Z,84.51
2018-11-13T00:33:46.296Z,84.80
2018-11-13T00:36:16.043Z,84.87
2018-11-13T00:38:45.727Z,85.31
2018-11-13T00:41:15.368Z,85.42
2018-11-13T00:43:44.962Z,85.46
2018-11-13T00:46:14.697Z,85.17
2018-11-13T00:48:44.307Z,85.18
2018-11-13T00:51:13.907Z,84.92
2018-11-13T00:53:43.598Z,85.07
2018-11-13T00:56:13.199Z,85.15
2018-11-13T00:58:42.914Z,85.25
2018-11-13T01:01:12.657Z,84.73
2018-11-13T01:03:42.222Z,84.61
2018-11-13T01:06:11.838Z,84.72
2018-11-13T01:08:41.514Z,84.85
2018-11-13T01:11:11.164Z,85.18
2018-11-13T01:13:41.183Z,84.97
2018-11-13T01:16:10.827Z,84.83
2018-11-13T01:18:40.553Z,84.84
2018-11-13T01:21:10.224Z,84.86
2018-11-13T01:23:39.888Z,84.49
2018-11-13T01:26:09.477Z,84.61
2018-11-13T01:28:39.146Z,84.42
2018-11-13T01:31:08.806Z,84.11
2018-11-13T01:33:38.720Z,84.25
2018-11-13T01:36:08.354Z,83.97
2018-11-13T01:38:37.997Z,84.31
2018-11-13T01:41:07.676Z,83.83
2018-11-13T01:43:37.356Z,83.99
2018-11-13T01:46:07.430Z,84.03
2018-11-13T01:48:37.102Z,84.03
2018-11-13T01:51:06.787Z,83.77
2018-11-13T01:53:36.426Z,84.20
2018-11-13T01:56:06.923Z,84.29
2018-11-13T01:58:36.501Z,84.06
2018-11-13T02:01:06.172Z,83.82
2018-11-13T02:03:35.840Z,84.27
2018-11-13T02:06:06.457Z,83.88
2018-11-13T02:08:36.076Z,84.10
2018-11-13T02:11:05.981Z,84.05
2018-11-13T02:13:35.610Z,84.12
2018-11-13T02:16:05.597Z,84.10
2018-11-13T02:18:35.254Z,84.11
2018-11-13T02:21:04.917Z,84.18
2018-11-13T02:23:34.506Z,83.98
2018-11-13T02:26:04.136Z,83.69
2018-11-13T02:28:33.774Z,84.13
2018-11-13T02:31:03.447Z,83.89
2018-11-13T02:33:33.061Z,84.12
2018-11-13T02:36:02.727Z,84.44
2018-11-13T02:38:32.343Z,84.24
2018-11-13T02:41:02.127Z,84.22
2018-11-13T02:43:31.735Z,84.34
2018-11-13T02:46:01.310Z,84.19
2018-11-13T02:48:30.977Z,84.41
2018-11-13T02:51:00.637Z,84.61
2018-11-13T02:53:30.280Z,84.71
2018-11-13T02:56:00.023Z,84.72
2018-11-13T02:58:29.790Z,84.82
2018-11-13T03:00:59.544Z,84.81
2018-11-13T03:03:29.215Z,84.50
2018-11-13T03:05:58.931Z,85.25
2018-11-13T03:08:28.563Z,84.71
2018-11-13T03:10:58.187Z,84.96
2018-11-13T03:13:27.887Z,84.93
2018-11-13T03:15:57.591Z,84.80
2018-11-13T03:18:27.217Z,85.02
2018-11-13T03:20:56.857Z,84.79
2018-11-13T03:23:26.511Z,84.83
2018-11-13T03:25:56.213Z,84.87
2018-11-13T03:28:25.921Z,84.97
2018-11-13T03:30:55.670Z,84.61
2018-11-13T03:33:25.236Z,84.87
2018-11-13T03:35:54.880Z,85.05
2018-11-13T03:38:24.506Z,84.92
2018-11-13T03:40:54.117Z,84.86
2018-11-13T03:43:23.861Z,84.58
2018-11-13T03:45:53.516Z,84.88
2018-11-13T03:48:23.174Z,84.80
2018-11-13T03:50:53.047Z,85.03
2018-11-13T03:53:22.686Z,84.86
2018-11-13T03:55:52.267Z,84.78
2018-11-13T03:58:21.958Z,84.75
2018-11-13T04:00:51.615Z,85.26
2018-11-13T04:03:21.318Z,85.18
2018-11-13T04:05:50.942Z,85.45
2018-11-13T04:08:20.557Z,85.42
2018-11-13T04:10:50.170Z,85.51
2018-11-13T04:13:19.952Z,86.18
2018-11-13T04:15:49.663Z,86.08
2018-11-13T04:18:19.373Z,86.17
2018-11-13T04:20:48.971Z,85.98
2018-11-13T04:23:18.597Z,85.66
2018-11-13T04:25:48.591Z,86.05
2018-11-13T04:28:18.218Z,85.73
2018-11-13T04:30:47.919Z,85.08
2018-11-13T04:33:17.547Z,85.55
2018-11-13T04:35:47.280Z,85.46
2018-11-13T04:38:16.946Z,85.56
2018-11-13T04:40:46.555Z,85.61
2018-11-13T04:43:16.158Z,85.53
2018-11-13T04:45:45.847Z,85.27
2018-11-13T04:48:15.557Z,85.33
2018-11-13T04:50:45.160Z,85.46
2018-11-13T04:53:14.838Z,85.79
2018-11-13T04:55:44.477Z,86.12
2018-11-13T04:58:14.097Z,85.88
2018-11-13T05:00:43.747Z,85.97
2018-11-13T05:03:13.414Z,86.02
2018-11-13T05:05:43.066Z,86.00
2018-11-13T05:08:12.823Z,85.98
2018-11-13T05:10:42.522Z,85.98
2018-11-13T05:13:12.149Z,86.09
2018-11-13T05:15:41.796Z,86.37
2018-11-13T05:18:12.065Z,86.41
2018-11-13T05:20:41.875Z,86.12
2018-11-13T05:23:11.749Z,85.88
2018-11-13T05:25:41.283Z,86.18
2018-11-13T05:28:15.414Z,86.00
2018-11-13T05:30:46.281Z,85.99
2018-11-13T05:33:16.052Z,86.01
2018-11-13T05:35:45.923Z,85.88
2018-11-13T05:38:17.457Z,86.19
2018-11-13T05:40:47.212Z,86.01
2018-11-13T05:43:16.920Z,86.12
2018-11-13T05:45:46.527Z,85.82
2018-11-13T05:48:16.235Z,86.24
2018-11-13T05:50:45.849Z,86.54
2018-11-13T05:53:15.552Z,86.62
2018-11-13T05:55:45.256Z,86.46
2018-11-13T05:58:14.959Z,87.08
2018-11-13T06:00:44.684Z,86.77
2018-11-13T06:03:14.388Z,86.43
2018-11-13T06:05:43.988Z,86.31
2018-11-13T06:08:15.337Z,86.51
2018-11-13T06:10:45.352Z,86.39
2018-11-13T06:13:15.263Z,86.39
2018-11-13T06:15:44.955Z,86.22
2018-11-13T06:18:14.643Z,86.19
2018-11-13T06:20:44.212Z,86.24
2018-11-13T06:23:13.995Z,86.38
2018-11-13T06:25:43.711Z,86.00
2018-11-13T06:28:13.285Z,85.76
2018-11-13T06:30:43.016Z,85.31
2018-11-13T06:33:12.646Z,84.55
2018-11-13T06:35:42.248Z,84.31
2018-11-13T06:38:12.044Z,84.37
2018-11-13T06:40:41.752Z,84.24
2018-11-13T06:43:11.464Z,83.78
2018-11-13T06:45:41.084Z,83.50
2018-11-13T06:48:10.783Z,83.10
2018-11-13T06:50:40.430Z,82.18
2018-11-13T06:53:10.182Z,82.33
2018-11-13T06:55:41.794Z,82.17
2018-11-13T06:58:11.372Z,82.16
2018-11-13T07:00:41.076Z,82.23
2018-11-13T07:03:10.918Z,82.23
2018-11-13T07:05:40.604Z,81.84
2018-11-13T07:08:10.275Z,81.67
2018-11-13T07:10:40.043Z,81.33
2018-11-13T07:13:09.724Z,80.99
2018-11-13T07:15:39.464Z,80.32
2018-11-13T07:18:09.096Z,79.52
2018-11-13T07:20:38.697Z,78.64
2018-11-13T07:23:08.433Z,78.12
2018-11-13T07:25:38.082Z,76.98
2018-11-13T07:28:07.740Z,75.49
2018-11-13T07:30:37.993Z,73.20
2018-11-13T07:33:07.607Z,70.52
2018-11-13T07:35:37.646Z,69.62
2018-11-13T07:38:07.264Z,69.29
2018-11-13T07:40:36.984Z,67.76
2018-11-13T07:43:07.016Z,66.38
2018-11-13T07:45:36.663Z,64.84
2018-11-13T07:48:07.204Z,67.97
2018-11-13T07:50:36.766Z,67.16
2018-11-13T07:53:06.453Z,67.40
2018-11-13T07:55:36.167Z,67.52
2018-11-13T07:58:05.919Z,66.66
2018-11-13T08:00:35.516Z,66.16
2018-11-13T08:03:18.354Z,66.59
2018-11-13T08:05:48.079Z,67.43
2018-11-13T08:08:17.623Z,66.58
2018-11-13T08:10:47.235Z,68.83
2018-11-13T08:13:17.087Z,68.23
2018-11-13T08:15:46.559Z,67.07
2018-11-13T08:18:16.190Z,68.99
2018-11-13T08:20:45.817Z,70.12
2018-11-13T08:23:15.450Z,70.59
2018-11-13T08:25:45.241Z,70.34
2018-11-13T08:28:14.884Z,71.08
2018-11-13T08:30:44.477Z,71.84
2018-11-13T08:33:14.127Z,71.38
2018-11-13T08:35:43.847Z,70.66
2018-11-13T08:38:13.398Z,70.51
2018-11-13T08:40:43.102Z,70.71
2018-11-13T08:43:12.759Z,71.71
2018-11-13T08:45:42.381Z,71.76
2018-11-13T08:48:12.016Z,71.42
2018-11-13T08:50:41.716Z,70.55
2018-11-13T08:53:11.262Z,69.23
2018-11-13T08:55:40.904Z,66.82
2018-11-13T08:58:10.567Z,68.22
2018-11-13T09:00:40.152Z,68.88
2018-11-13T09:03:09.845Z,68.11
2018-11-13T09:05:39.466Z,66.46
2018-11-13T09:08:09.177Z,64.16
2018-11-13T09:10:39.339Z,62.79
2018-11-13T09:13:08.697Z,62.66
2018-11-13T09:15:38.307Z,60.86
2018-11-13T09:18:08.402Z,62.03
2018-11-13T09:20:37.919Z,61.65
2018-11-13T09:23:07.493Z,61.24
2018-11-13T09:25:37.127Z,61.99
2018-11-13T09:28:07.664Z,62.69
2018-11-13T09:30:37.406Z,63.77
2018-11-13T09:33:07.079Z,63.31
2018-11-13T09:35:36.689Z,63.11
2018-11-13T09:38:09.523Z,62.62
2018-11-13T09:40:39.135Z,61.40
2018-11-13T09:43:08.781Z,61.05
2018-11-13T09:45:38.474Z,60.22
2018-11-13T09:48:08.096Z,59.06
2018-11-13T09:50:37.775Z,59.94
2018-11-13T09:53:07.406Z,59.32
2018-11-13T09:55:37.044Z,59.78
2018-11-13T09:58:07.057Z,60.55
2018-11-13T10:00:36.660Z,60.32
2018-11-13T10:03:07.353Z,60.98
2018-11-13T10:05:36.601Z,60.94
2018-11-13T10:08:06.175Z,62.19
2018-11-13T10:10:35.835Z,61.78
2018-11-13T10:13:05.581Z,62.22
2018-11-13T10:15:35.192Z,62.42
2018-11-13T10:18:04.934Z,62.53
2018-11-13T10:20:34.509Z,62.54
2018-11-13T10:23:04.215Z,62.19
2018-11-13T10:25:33.931Z,62.26
2018-11-13T10:28:03.552Z,62.21
2018-11-13T10:30:33.253Z,61.79
2018-11-13T10:33:02.863Z,62.90
2018-11-13T10:35:32.463Z,63.13
2018-11-13T10:38:02.156Z,62.90
2018-11-13T10:40:31.973Z,63.57
2018-11-13T10:43:01.580Z,62.27
2018-11-13T10:45:31.179Z,60.39
2018-11-13T10:48:00.833Z,59.12
2018-11-13T10:50:30.529Z,57.96
2018-11-13T10:53:00.107Z,55.31
2018-11-13T10:55:29.712Z,53.69
2018-11-13T10:57:59.328Z,53.20
2018-11-13T11:00:33.230Z,54.90
2018-11-13T11:03:05.962Z,56.45
2018-11-13T11:05:35.441Z,58.13
2018-11-13T11:08:06.249Z,59.60
2018-11-13T11:10:35.852Z,60.06
2018-11-13T11:13:06.718Z,60.13
2018-11-13T11:15:39.253Z,60.63
2018-11-13T11:18:08.878Z,61.25
2018-11-13T11:20:38.461Z,61.46
2018-11-13T11:23:08.193Z,61.42
2018-11-13T11:25:37.879Z,61.57
2018-11-13T11:28:07.518Z,61.51
2018-11-13T11:30:37.102Z,60.66
2018-11-13T11:33:07.178Z,59.13
2018-11-13T11:35:36.819Z,58.83
2018-11-13T11:38:07.080Z,58.27
2018-11-13T11:40:36.706Z,59.50
2018-11-13T11:43:06.990Z,59.99
2018-11-13T11:45:36.595Z,60.56
2018-11-13T11:48:06.484Z,61.03
2018-11-13T11:50:36.189Z,61.37
2018-11-13T11:53:05.901Z,62.21
2018-11-13T11:55:35.505Z,62.33
2018-11-13T11:58:05.403Z,63.13
2018-11-13T12:00:35.946Z,63.73
2018-11-13T12:03:05.818Z,63.61
2018-11-13T12:05:36.366Z,63.64
2018-11-13T12:08:06.194Z,63.87
2018-11-13T12:10:35.839Z,63.92
2018-11-13T12:13:05.920Z,64.50
2018-11-13T12:15:35.483Z,64.33
2018-11-13T12:18:05.512Z,64.86
2018-11-13T12:20:35.136Z,65.47
2018-11-13T12:23:04.833Z,64.93
2018-11-13T12:25:34.476Z,65.61
2018-11-13T12:28:04.275Z,65.48
2018-11-13T12:30:33.887Z,65.47
2018-11-13T12:33:03.590Z,65.17
2018-11-13T12:35:33.295Z,65.90
2018-11-13T12:38:04.065Z,66.43
2018-11-13T12:40:33.750Z,66.36
2018-11-13T12:43:03.284Z,67.00
2018-11-13T12:45:32.948Z,66.95
2018-11-13T12:48:02.655Z,66.93
2018-11-13T12:50:36.256Z,67.49
2018-11-13T12:53:06.040Z,67.18
2018-11-13T12:55:35.738Z,67.51
2018-11-13T12:58:05.541Z,67.42
2018-11-13T13:00:35.153Z,67.65
2018-11-13T13:03:04.799Z,68.24
2018-11-13T13:05:34.439Z,68.14
2018-11-13T13:08:04.116Z,68.57
2018-11-13T13:10:33.821Z,67.84
2018-11-13T13:13:03.439Z,68.09
2018-11-13T13:15:33.753Z,67.91
2018-11-13T13:18:03.353Z,66.57
2018-11-13T13:20:32.973Z,66.58
2018-11-13T13:23:02.570Z,66.25
2018-11-13T13:25:32.297Z,65.76
2018-11-13T13:28:02.197Z,66.35
2018-11-13T13:30:31.828Z,65.74
2018-11-13T13:33:01.441Z,65.88
2018-11-13T13:35:44.786Z,66.94
2018-11-13T13:38:14.538Z,66.78
2018-11-13T13:40:45.238Z,67.42
2018-11-13T13:43:15.493Z,67.06
2018-11-13T13:45:46.114Z,67.37
2018-11-13T13:48:16.015Z,67.66
2018-11-13T13:50:45.613Z,67.28
2018-11-13T13:53:16.370Z,67.93
2018-11-13T13:55:46.284Z,69.46
2018-11-13T13:58:16.608Z,70.87
2018-11-13T14:00:46.317Z,71.83
2018-11-13T14:03:16.360Z,73.26
2018-11-13T14:05:46.472Z,73.73
2018-11-13T14:08:16.668Z,74.44
2018-11-13T14:10:46.326Z,75.25
2018-11-13T14:13:16.255Z,76.37
2018-11-13T14:15:45.962Z,76.76
2018-11-13T14:18:15.535Z,76.27
2018-11-13T14:20:45.250Z,76.53
2018-11-13T14:23:14.871Z,77.30
2018-11-13T14:25:44.509Z,77.26
2018-11-13T14:28:14.164Z,77.79
2018-11-13T14:30:43.779Z,78.53
2018-11-13T14:33:13.972Z,79.07
2018-11-13T14:35:43.848Z,80.07
2018-11-13T14:38:13.382Z,80.67
2018-11-13T14:40:44.374Z,80.61
2018-11-13T14:43:14.304Z,80.12
2018-11-13T14:45:44.554Z,80.71
2018-11-13T14:48:14.293Z,81.03
2018-11-13T14:50:44.376Z,81.02
2018-11-13T14:53:14.441Z,81.60
2018-11-13T14:55:45.702Z,81.79
2018-11-13T14:58:16.580Z,81.60
2018-11-13T15:00:46.204Z,81.50
2018-11-13T15:03:17.137Z,81.70
2018-11-13T15:05:46.822Z,82.12
2018-11-13T15:08:16.496Z,82.78
2018-11-13T15:10:47.752Z,83.47
2018-11-13T15:13:17.985Z,83.72
2018-11-13T15:15:47.745Z,83.68
2018-11-13T15:18:17.447Z,83.65
2018-11-13T15:20:47.908Z,83.42
2018-11-13T15:23:17.662Z,83.82
2018-11-13T15:25:47.363Z,83.40
2018-11-13T15:28:17.035Z,84.10
2018-11-13T15:30:49.182Z,84.00
2018-11-13T15:33:22.034Z,83.80
2018-11-13T15:35:51.668Z,83.92
2018-11-13T15:38:21.300Z,83.77
2018-11-13T15:40:51.030Z,84.46
2018-11-13T15:43:20.799Z,84.19
2018-11-13T15:45:50.484Z,84.62
2018-11-13T15:48:20.169Z,84.40
2018-11-13T15:50:49.765Z,84.57
2018-11-13T15:53:19.410Z,84.62
2018-11-13T15:55:49.188Z,84.35
2018-11-13T15:58:18.833Z,84.75
2018-11-13T16:00:48.531Z,84.80
2018-11-13T16:03:27.930Z,84.95
2018-11-13T16:05:58.263Z,84.69
2018-11-13T16:08:27.969Z,84.62
2018-11-13T16:10:57.587Z,85.16
2018-11-13T16:13:27.325Z,85.02
2018-11-13T16:15:57.092Z,84.61
2018-11-13T16:18:28.139Z,84.60
2018-11-13T16:20:57.820Z,84.95
2018-11-13T16:23:27.482Z,85.30
2018-11-13T16:25:57.253Z,84.77
2018-11-13T16:28:26.868Z,85.11
2018-11-13T16:30:56.752Z,84.92
2018-11-13T16:33:26.435Z,85.16
2018-11-13T16:35:57.488Z,85.06
2018-11-13T16:38:27.214Z,85.09
2018-11-13T16:40:56.867Z,85.52
2018-11-13T16:43:26.495Z,85.34
2018-11-13T16:45:56.132Z,85.33
2018-11-13T16:48:26.021Z,85.44
2018-11-13T16:50:55.584Z,85.24
2018-11-13T16:53:25.376Z,85.26
2018-11-13T16:55:59.117Z,85.41
2018-11-13T16:58:28.993Z,85.45
2018-11-13T17:01:04.875Z,85.44
2018-11-13T17:03:34.590Z,84.91
2018-11-13T17:06:04.412Z,84.77
2018-11-13T17:08:34.123Z,84.60
2018-11-13T17:11:03.911Z,84.20
2018-11-13T17:13:33.665Z,84.43
2018-11-13T17:16:03.403Z,84.27
2018-11-13T17:18:33.517Z,84.92
2018-11-13T17:21:03.328Z,84.59
2018-11-13T17:23:34.439Z,84.71
2018-11-13T17:26:05.178Z,85.01
2018-11-13T17:28:38.080Z,85.26
2018-11-13T17:31:11.766Z,85.38
2018-11-13T17:33:44.155Z,85.77
2018-11-13T17:36:13.973Z,85.83
2018-11-13T17:38:43.945Z,85.98
2018-11-13T17:41:13.635Z,85.74
2018-11-13T17:43:43.407Z,85.97
2018-11-13T17:46:13.827Z,85.76
2018-11-13T17:48:43.559Z,86.05
2018-11-13T17:51:17.505Z,86.13
2018-11-13T17:53:47.211Z,85.91
2018-11-13T17:56:16.851Z,85.96
2018-11-13T17:58:46.593Z,86.52
2018-11-13T18:01:23.442Z,86.17
2018-11-13T18:03:53.197Z,86.60
2018-11-13T18:06:23.062Z,86.30
2018-11-13T18:08:52.837Z,86.47
2018-11-13T18:11:22.596Z,86.65
2018-11-13T18:13:53.542Z,86.54
2018-11-13T18:16:24.340Z,86.62
2018-11-13T18:18:54.274Z,86.50
2018-11-13T18:21:27.030Z,86.61
2018-11-13T18:23:57.825Z,86.65
2018-11-13T18:26:33.541Z,86.86
2018-11-13T18:29:06.525Z,86.80
2018-11-13T18:31:41.251Z,86.89
2018-11-13T18:34:11.297Z,86.78
2018-11-13T18:36:41.257Z,86.61
2018-11-13T18:39:17.707Z,86.92
2018-11-13T18:41:50.512Z,86.40
2018-11-13T18:44:25.048Z,86.84
2018-11-13T18:46:56.803Z,86.93
2018-11-13T18:49:30.269Z,86.46
2018-11-13T18:52:01.754Z,86.43
2018-11-13T18:54:35.720Z,86.28
2018-11-13T18:57:10.437Z,86.50
2018-11-13T18:59:41.040Z,86.62
2018-11-13T19:02:12.186Z,86.46
2018-11-13T19:04:43.964Z,86.32
2018-11-13T19:07:14.708Z,86.67
2018-11-13T19:09:45.265Z,86.34
2018-11-13T19:12:15.827Z,86.42
2018-11-13T19:14:47.587Z,86.74
2018-11-13T19:17:18.770Z,86.72
2018-11-13T19:19:52.808Z,86.78
2018-11-13T19:22:23.368Z,86.80
2018-11-13T19:24:55.094Z,86.89
2018-11-13T19:27:26.480Z,87.20
2018-11-13T19:29:56.307Z,87.16
2018-11-13T19:32:33.053Z,87.24
2018-11-13T19:35:03.987Z,87.40
2018-11-13T19:37:33.908Z,87.04
2018-11-13T19:40:10.127Z,87.13
2018-11-13T19:42:41.130Z,87.32
2018-11-13T19:45:11.869Z,87.54
2018-11-13T19:47:43.451Z,87.10
2018-11-13T19:50:20.137Z,87.11
2018-11-13T19:52:51.023Z,87.21
2018-11-13T19:55:22.476Z,87.51
2018-11-13T19:57:58.995Z,87.41
2018-11-13T20:00:30.923Z,87.56
2018-11-13T20:03:05.458Z,87.34
2018-11-13T20:05:37.213Z,87.50
2018-11-13T20:08:12.875Z,87.22
2018-11-13T20:10:48.384Z,87.49
2018-11-13T20:13:18.418Z,87.46
2018-11-13T20:15:48.688Z,87.47
2018-11-13T20:18:20.075Z,87.74
2018-11-13T20:20:52.631Z,87.82
2018-11-13T20:23:26.290Z,87.42
2018-11-13T20:26:01.166Z,87.74
2018-11-13T20:28:38.655Z,87.49
2018-11-13T20:31:12.216Z,87.80
2018-11-13T20:33:42.211Z,87.54
2018-11-13T20:36:13.705Z,87.84
2018-11-13T20:38:43.565Z,87.62
2018-11-13T20:41:20.578Z,87.67
2018-11-13T20:43:51.881Z,87.45
2018-11-13T20:46:23.763Z,87.53
2018-11-13T20:48:55.002Z,87.39
2018-11-13T20:51:25.059Z,87.48
2018-11-13T20:53:55.115Z,87.37
2018-11-13T20:56:24.943Z,87.03
2018-11-13T20:58:57.219Z,86.78
2018-11-13T21:01:26.908Z,85.89
2018-11-13T21:03:58.258Z,84.54
2018-11-13T21:06:31.154Z,83.35
2018-11-13T21:09:00.961Z,82.71
2018-11-13T21:11:30.733Z,82.52
2018-11-13T21:14:00.438Z,81.87
2018-11-13T21:16:32.481Z,81.01
2018-11-13T21:19:03.531Z,81.11
2018-11-13T21:21:33.281Z,80.74
2018-11-13T21:24:03.073Z,80.91
2018-11-13T21:26:32.699Z,80.67
2018-11-13T21:29:02.514Z,80.24
2018-11-13T21:31:32.246Z,80.33
2018-11-13T21:34:01.933Z,80.62
2018-11-13T21:36:31.751Z,80.16
2018-11-13T21:39:01.959Z,80.56
2018-11-13T21:41:31.666Z,80.99
2018-11-13T21:44:05.467Z,80.07
2018-11-13T21:46:35.336Z,80.42
2018-11-13T21:49:05.596Z,80.22
2018-11-13T21:51:41.464Z,80.34
2018-11-13T21:54:11.275Z,80.21
2018-11-13T21:56:41.085Z,80.30
2018-11-13T21:59:10.888Z,79.97
2018-11-13T22:01:40.793Z,79.83
2018-11-13T22:04:10.737Z,79.10
2018-11-13T22:06:40.942Z,79.26
2018-11-13T22:09:12.058Z,78.50
2018-11-13T22:11:45.002Z,78.93
2018-11-13T22:14:15.679Z,78.04
2018-11-13T22:16:45.886Z,78.47
2018-11-13T22:19:15.297Z,78.07
2018-11-13T22:21:45.051Z,78.21
2018-11-13T22:24:14.667Z,77.76
2018-11-13T22:26:44.459Z,78.06
2018-11-13T22:29:14.202Z,77.95
2018-11-13T22:31:43.852Z,78.48
2018-11-13T22:34:13.589Z,77.83
2018-11-13T22:36:43.379Z,77.62
2018-11-13T22:39:13.200Z,77.50
2018-11-13T22:41:43.010Z,77.96
2018-11-13T22:44:12.835Z,77.37
2018-11-13T22:46:42.627Z,77.84
2018-11-13T22:49:12.305Z,78.38
2018-11-13T22:51:42.082Z,78.34
2018-11-13T22:54:11.782Z,78.53
2018-11-13T22:56:41.559Z,78.61
2018-11-13T22:59:11.689Z,78.43
2018-11-13T23:01:41.365Z,78.58
2018-11-13T23:04:11.202Z,78.56
2018-11-13T23:06:40.853Z,78.88
2018-11-13T23:09:12.863Z,79.09
2018-11-13T23:11:42.554Z,79.06
2018-11-13T23:14:12.264Z,78.92
2018-11-13T23:16:42.012Z,78.78
2018-11-13T23:19:11.685Z,78.95
2018-11-13T23:21:41.402Z,78.91
2018-11-13T23:24:11.211Z,79.29
2018-11-13T23:26:41.352Z,79.35
2018-11-13T23:29:10.641Z,79.84
2018-11-13T23:31:40.764Z,79.54
2018-11-13T23:34:10.462Z,80.09
2018-11-13T23:36:40.495Z,80.29
2018-11-13T23:39:10.292Z,80.33
2018-11-13T23:41:40.099Z,80.25
2018-11-13T23:44:09.732Z,80.53
2018-11-13T23:46:39.387Z,80.80
2018-11-13T23:49:09.262Z,81.07
2018-11-13T23:51:38.904Z,81.11
2018-11-13T23:54:08.565Z,81.43
2018-11-13T23:56:38.670Z,81.03
2018-11-13T23:59:08.042Z,81.42
