createdAt,value
2023-03-24T16:52:40.952Z,24.76
2023-03-24T16:53:40.884Z,24.84
2023-03-24T16:54:47.408Z,24.97
2023-03-24T16:55:40.953Z,25.17
2023-03-24T16:56:41.085Z,24.89
2023-03-24T16:57:41.053Z,24.65
2023-03-24T16:58:41.136Z,24.46
2023-03-24T16:59:41.175Z,24.34
2023-03-24T17:00:41.330Z,24.21
2023-03-24T17:01:41.314Z,24.10
2023-03-24T17:02:41.423Z,24.04
2023-03-24T17:03:41.509Z,24.01
2023-03-24T17:04:41.517Z,24.01
2023-03-24T17:05:41.600Z,24.00
2023-03-24T17:52:43.845Z,24.25
2023-03-24T17:53:44.616Z,24.44
2023-03-24T17:54:45.894Z,24.56
2023-03-24T17:55:44.579Z,24.64
2023-03-24T17:56:44.705Z,24.67
2023-03-24T17:57:45.187Z,24.68
2023-03-24T17:58:45.399Z,24.69
2023-03-24T17:59:45.080Z,24.71
2023-03-24T18:00:44.910Z,24.73
2023-03-24T18:01:45.204Z,24.70
2023-03-24T18:02:45.283Z,24.67
2023-03-24T18:03:45.050Z,24.63
2023-03-24T18:04:45.120Z,24.60
2023-03-24T18:05:45.164Z,24.59
2023-03-24T18:06:45.175Z,24.56
2023-03-24T18:07:45.740Z,24.55
2023-03-24T18:08:45.416Z,24.54
2023-03-24T18:09:45.400Z,24.53
2023-03-24T18:10:45.427Z,24.51
2023-03-24T18:11:47.711Z,24.51
2023-03-24T18:12:45.589Z,24.50
2023-03-24T18:13:45.740Z,24.49
2023-03-24T18:14:45.863Z,24.49
2023-03-24T18:15:45.947Z,24.49
2023-03-24T18:16:45.912Z,24.49
2023-03-24T18:17:45.906Z,24.48
2023-03-24T18:18:46.013Z,24.48
2023-03-24T18:19:46.054Z,24.47
2023-03-24T18:20:46.219Z,24.47
2023-03-24T18:21:46.151Z,24.46
2023-03-24T18:22:46.439Z,24.46
2023-03-24T18:23:46.669Z,24.47
2023-03-24T18:24:47.111Z,24.46
2023-03-24T18:25:46.319Z,24.45
2023-03-24T18:26:47.679Z,24.44
2023-03-24T18:27:46.526Z,24.44
2023-03-24T18:28:46.738Z,24.43
2023-03-24T18:29:46.676Z,24.43
2023-03-24T18:30:46.662Z,24.43
2023-03-24T18:31:47.129Z,24.42
2023-03-24T18:32:47.590Z,24.42
2023-03-24T18:33:47.066Z,24.41
2023-03-24T18:34:48.117Z,24.40
2023-03-24T18:35:47.749Z,24.39
2023-03-24T18:36:47.270Z,24.38
2023-03-24T18:37:47.053Z,24.38
2023-03-24T18:38:47.111Z,24.38
2023-03-24T18:39:47.331Z,24.38
2023-03-24T18:40:49.653Z,24.37
2023-03-24T18:41:47.301Z,24.37
2023-03-24T18:42:48.390Z,24.36
2023-03-24T18:43:47.881Z,24.35
2023-03-24T18:44:48.157Z,24.35
2023-03-24T18:45:47.806Z,24.34
2023-03-24T18:46:47.768Z,24.33
2023-03-24T18:47:48.291Z,24.32
2023-03-24T18:48:47.921Z,24.31
2023-03-24T18:49:47.922Z,24.30
2023-03-24T18:50:48.034Z,24.30
2023-03-24T18:51:47.888Z,24.29
2023-03-24T18:52:48.139Z,24.29
2023-03-24T18:53:48.005Z,24.29
2023-03-24T18:54:48.261Z,24.28
2023-03-24T18:55:48.524Z,24.27
2023-03-24T18:56:48.294Z,24.26
2023-03-24T18:57:48.421Z,24.26
2023-03-24T18:58:50.569Z,24.25
2023-03-24T18:59:48.345Z,24.24
2023-03-24T19:00:48.532Z,24.23
2023-03-24T19:01:48.632Z,24.22
2023-03-24T19:02:49.171Z,24.21
2023-03-24T19:03:48.678Z,24.20
2023-03-24T19:04:48.857Z,24.19
2023-03-24T19:05:48.871Z,24.18
2023-03-24T19:06:48.875Z,24.18
2023-03-24T19:07:49.169Z,24.17
2023-03-24T19:08:48.971Z,24.17
2023-03-24T19:09:49.081Z,24.15
2023-03-24T19:10:49.171Z,24.15
2023-03-24T19:11:49.169Z,24.15
2023-03-24T19:12:49.544Z,24.13
2023-03-24T19:13:49.482Z,24.12
2023-03-24T19:14:49.515Z,24.12
2023-03-24T19:15:49.813Z,24.10
2023-03-24T19:16:49.535Z,24.11
2023-03-24T19:17:49.604Z,24.11
2023-03-24T19:18:49.578Z,24.10
2023-03-24T19:19:49.676Z,24.08
2023-03-24T19:20:49.791Z,24.07
2023-03-24T19:21:50.476Z,24.06
2023-03-24T19:22:49.897Z,24.04
2023-03-24T19:23:52.461Z,24.03
2023-03-24T19:24:49.989Z,24.02
2023-03-24T19:25:50.257Z,24.00
2023-03-24T19:26:50.094Z,23.99
2023-03-24T19:27:50.161Z,23.98
2023-03-24T19:28:50.211Z,23.97
2023-03-24T19:29:50.238Z,23.97
2023-03-24T19:30:50.392Z,23.97
2023-03-24T19:31:50.473Z,24.02
2023-03-24T19:32:50.484Z,24.05
2023-03-24T19:33:50.877Z,24.03
2023-03-24T19:34:50.589Z,24.00
2023-03-24T19:35:51.062Z,23.97
2023-03-24T19:36:50.787Z,23.95
2023-03-24T19:37:50.864Z,23.94
2023-03-24T19:38:51.321Z,23.93
2023-03-24T19:39:51.212Z,23.91
2023-03-24T19:40:50.938Z,23.90
2023-03-24T19:41:51.060Z,23.89
2023-03-24T19:42:51.163Z,23.89
2023-03-24T19:43:51.152Z,23.87
2023-03-24T19:44:51.321Z,23.87
2023-03-24T19:45:51.476Z,23.86
2023-03-24T19:46:51.376Z,23.85
2023-03-24T19:47:51.577Z,23.84
2023-03-24T19:48:51.610Z,23.84
2023-03-24T19:49:51.635Z,23.84
2023-03-24T19:50:51.746Z,23.84
2023-03-24T19:51:51.796Z,23.83
2023-03-24T19:52:51.942Z,23.83
2023-03-24T19:53:52.020Z,23.82
2023-03-24T19:54:51.953Z,23.82
2023-03-24T19:55:52.209Z,23.83
2023-03-24T19:56:52.946Z,23.82
2023-03-24T19:57:52.455Z,23.81
2023-03-24T19:58:52.197Z,23.79
2023-03-24T19:59:52.253Z,23.77
2023-03-24T20:00:52.355Z,23.75
2023-03-24T20:01:52.398Z,23.74
2023-03-24T20:02:53.098Z,23.73
2023-03-24T20:03:52.588Z,23.72
2023-03-24T20:04:52.603Z,23.71
2023-03-24T20:06:00.644Z,23.70
2023-03-24T20:06:52.893Z,23.69
2023-03-24T20:07:52.934Z,23.68
2023-03-24T20:08:52.825Z,23.68
2023-03-24T20:09:52.932Z,23.68
2023-03-24T20:10:53.124Z,23.66
2023-03-24T20:11:53.010Z,23.66
2023-03-24T20:12:53.470Z,23.65
2023-03-24T20:13:53.208Z,23.64
2023-03-24T20:14:53.238Z,23.62
2023-03-24T20:15:53.894Z,23.60
2023-03-24T20:16:53.432Z,23.59
2023-03-24T20:17:54.101Z,23.59
2023-03-24T20:18:53.465Z,23.58
2023-03-24T20:19:53.653Z,23.58
2023-03-24T20:20:53.565Z,23.57
2023-03-24T20:21:53.678Z,23.56
2023-03-24T20:22:54.475Z,23.54
2023-03-24T20:23:53.756Z,23.53
2023-03-24T20:24:54.538Z,23.53
2023-03-24T20:25:54.547Z,23.55
2023-03-24T20:26:54.193Z,23.54
2023-03-24T20:27:54.181Z,23.53
2023-03-24T20:28:55.023Z,23.53
2023-03-24T20:29:54.092Z,23.52
2023-03-24T20:30:54.270Z,23.52
2023-03-24T20:31:54.306Z,23.51
2023-03-24T20:32:55.889Z,23.49
2023-03-24T20:33:54.428Z,23.48
2023-03-24T20:34:54.564Z,23.48
2023-03-24T20:35:54.514Z,23.47
2023-03-24T20:36:54.786Z,23.45
2023-03-24T20:37:55.078Z,23.44
2023-03-24T20:38:55.132Z,23.43
2023-03-24T20:39:54.798Z,23.43
2023-03-24T20:40:54.975Z,23.43
2023-03-24T20:41:55.121Z,23.42
2023-03-24T20:42:55.561Z,23.42
2023-03-24T20:43:55.510Z,23.41
2023-03-24T20:44:55.112Z,23.39
2023-03-24T20:45:55.392Z,23.40
2023-03-24T20:46:55.537Z,23.40
2023-03-24T20:47:55.436Z,23.38
2023-03-24T20:48:55.437Z,23.37
2023-03-24T20:49:55.485Z,23.37
2023-03-24T20:50:55.447Z,23.38
2023-03-24T20:51:55.526Z,23.36
2023-03-24T20:52:55.508Z,23.36
2023-03-24T20:53:55.695Z,23.38
2023-03-24T20:54:55.939Z,23.37
2023-03-24T20:55:55.903Z,23.36
2023-03-24T20:56:55.841Z,23.35
2023-03-24T20:57:56.116Z,23.35
2023-03-24T20:58:55.968Z,23.35
2023-03-24T20:59:56.214Z,23.35
2023-03-24T21:00:56.249Z,23.33
2023-03-24T21:01:56.070Z,23.32
2023-03-24T21:02:56.543Z,23.32
2023-03-24T21:04:02.213Z,23.31
2023-03-24T21:04:56.279Z,23.29
2023-03-24T21:05:56.655Z,23.28
2023-03-24T21:06:56.380Z,23.27
2023-03-24T21:07:56.500Z,23.27
2023-03-24T21:08:56.467Z,23.27
2023-03-24T21:09:56.480Z,23.27
2023-03-24T21:10:57.347Z,23.26
2023-03-24T21:11:56.655Z,23.25
2023-03-24T21:12:56.690Z,23.24
2023-03-24T21:13:57.025Z,23.24
2023-03-24T21:14:56.786Z,23.23
2023-03-24T21:15:56.879Z,23.23
2023-03-24T21:16:57.031Z,23.22
2023-03-24T21:17:57.172Z,23.21
2023-03-24T21:18:57.208Z,23.20
2023-03-24T21:19:57.164Z,23.20
2023-03-24T21:20:57.317Z,23.19
2023-03-24T21:21:57.597Z,23.19
2023-03-24T21:22:57.536Z,23.18
2023-03-24T21:23:57.672Z,23.17
2023-03-24T21:24:57.630Z,23.17
2023-03-24T21:25:57.595Z,23.17
2023-03-24T21:26:58.307Z,23.16
2023-03-24T21:27:57.777Z,23.14
2023-03-24T21:28:58.011Z,23.14
2023-03-24T21:29:57.858Z,23.14
2023-03-24T21:30:58.389Z,23.13
2023-03-24T21:31:58.014Z,23.12
2023-03-24T21:32:58.165Z,23.12
2023-03-24T21:33:58.133Z,23.12
2023-03-24T21:34:58.300Z,23.11
2023-03-24T21:35:58.269Z,23.10
2023-03-24T21:36:58.796Z,23.08
2023-03-24T21:37:58.450Z,23.08
2023-03-24T21:38:58.464Z,23.07
2023-03-24T21:39:58.807Z,23.07
2023-03-24T21:40:58.630Z,23.06
2023-03-24T21:41:58.710Z,23.05
2023-03-24T21:42:58.676Z,23.04
2023-03-24T21:43:58.655Z,23.04
2023-03-24T21:44:59.012Z,23.04
2023-03-24T21:45:58.838Z,23.04
2023-03-24T21:46:59.063Z,23.03
2023-03-24T21:47:59.022Z,23.02
2023-03-24T21:48:59.325Z,23.01
2023-03-24T21:49:58.962Z,23.00
2023-03-24T21:50:59.120Z,23.01
2023-03-24T21:51:59.287Z,23.00
2023-03-24T21:52:59.212Z,22.99
2023-03-24T21:53:59.221Z,22.99
2023-03-24T21:54:59.640Z,22.99
2023-03-24T21:55:59.867Z,22.98
2023-03-24T21:56:59.465Z,22.98
2023-03-24T21:57:59.542Z,22.98
2023-03-24T21:59:00.600Z,22.97
2023-03-24T21:59:59.591Z,22.96
2023-03-24T22:01:00.074Z,22.95
2023-03-24T22:01:59.811Z,22.94
2023-03-24T22:03:00.053Z,22.94
2023-03-24T22:04:00.399Z,22.94
2023-03-24T22:05:00.140Z,22.93
2023-03-24T22:06:00.535Z,22.93
2023-03-24T22:07:00.005Z,22.93
2023-03-24T22:08:00.069Z,22.92
2023-03-24T22:09:00.123Z,22.92
2023-03-24T22:10:00.182Z,22.91
2023-03-24T22:11:00.229Z,22.92
2023-03-24T22:12:00.320Z,22.89
2023-03-24T22:13:00.362Z,22.90
2023-03-24T22:14:00.445Z,22.92
2023-03-24T22:15:00.520Z,22.93
2023-03-24T22:16:00.514Z,22.92
2023-03-24T22:17:00.708Z,22.91
2023-03-24T22:18:00.757Z,22.92
2023-03-24T22:19:00.735Z,22.91
2023-03-24T22:20:00.862Z,22.91
2023-03-24T22:21:00.864Z,22.89
2023-03-24T22:22:00.928Z,22.89
2023-03-24T22:23:01.009Z,22.89
2023-03-24T22:24:01.055Z,22.88
2023-03-24T22:25:01.156Z,22.86
2023-03-24T22:26:01.144Z,22.85
2023-03-24T22:27:01.232Z,22.85
2023-03-24T22:28:01.252Z,22.86
2023-03-24T22:29:01.311Z,22.87
2023-03-24T22:30:01.320Z,22.86
2023-03-24T22:31:01.397Z,22.85
2023-03-24T22:32:01.535Z,22.85
2023-03-24T22:33:01.600Z,22.84
2023-03-24T22:34:01.622Z,22.86
2023-03-24T22:35:01.688Z,22.86
2023-03-24T22:36:01.736Z,22.82
2023-03-24T22:37:01.824Z,22.82
2023-03-24T22:38:01.888Z,22.81
2023-03-24T22:39:01.893Z,22.81
2023-03-24T22:40:02.007Z,22.81
2023-03-24T22:41:02.069Z,22.81
2023-03-24T22:42:02.137Z,22.80
2023-03-24T22:43:02.300Z,22.80
2023-03-24T22:44:02.286Z,22.77
2023-03-24T22:45:02.344Z,22.76
2023-03-24T22:46:02.571Z,22.76
2023-03-24T22:47:02.422Z,22.76
2023-03-24T22:48:02.551Z,22.74
2023-03-24T22:49:02.545Z,22.74
2023-03-24T22:50:02.626Z,22.74
2023-03-24T22:51:02.700Z,22.74
2023-03-24T22:52:02.814Z,22.75
2023-03-24T22:53:02.900Z,22.72
2023-03-24T22:54:02.929Z,22.68
2023-03-24T22:55:03.011Z,22.67
2023-03-24T22:56:03.098Z,22.66
2023-03-24T22:57:03.224Z,22.67
2023-03-24T22:58:03.504Z,22.65
2023-03-24T22:59:03.216Z,22.67
2023-03-24T23:00:03.298Z,22.67
2023-03-24T23:01:03.362Z,22.66
2023-03-24T23:02:09.283Z,22.67
2023-03-24T23:03:03.563Z,22.67
2023-03-24T23:04:03.581Z,22.66
2023-03-24T23:05:03.787Z,22.65
2023-03-24T23:06:05.332Z,22.65
2023-03-24T23:07:03.749Z,22.65
2023-03-24T23:08:03.806Z,22.64
2023-03-24T23:09:06.563Z,22.63
2023-03-24T23:10:05.592Z,22.63
2023-03-24T23:11:05.565Z,22.59
2023-03-24T23:12:04.037Z,22.60
2023-03-24T23:13:04.133Z,22.60
2023-03-24T23:14:04.116Z,22.59
2023-03-24T23:15:04.283Z,22.60
2023-03-24T23:16:04.265Z,22.62
2023-03-24T23:17:04.280Z,22.63
2023-03-24T23:18:04.472Z,22.62
2023-03-24T23:19:04.443Z,22.62
2023-03-24T23:20:04.482Z,22.60
2023-03-24T23:21:04.547Z,22.56
2023-03-24T23:22:04.565Z,22.54
2023-03-24T23:23:07.065Z,22.55
2023-03-24T23:24:04.747Z,22.55
2023-03-24T23:25:04.767Z,22.57
2023-03-24T23:26:04.856Z,22.58
2023-03-24T23:27:04.923Z,22.57
2023-03-24T23:28:05.005Z,22.59
2023-03-24T23:29:05.038Z,22.58
2023-03-24T23:30:05.070Z,22.60
2023-03-24T23:31:05.169Z,22.58
2023-03-24T23:32:05.161Z,22.56
2023-03-24T23:33:05.480Z,22.55
2023-03-24T23:34:06.245Z,22.54
2023-03-24T23:35:05.334Z,22.54
2023-03-24T23:36:05.469Z,22.57
2023-03-24T23:37:05.411Z,22.57
2023-03-24T23:38:05.574Z,22.56
2023-03-24T23:39:05.550Z,22.55
2023-03-24T23:40:05.604Z,22.54
2023-03-24T23:41:05.678Z,22.55
2023-03-24T23:42:06.668Z,22.55
2023-03-24T23:43:05.774Z,22.54
2023-03-24T23:44:05.836Z,22.52
2023-03-24T23:45:06.020Z,22.53
2023-03-24T23:46:05.981Z,22.53
2023-03-24T23:47:05.976Z,22.52
2023-03-24T23:48:06.107Z,22.49
2023-03-24T23:49:06.153Z,22.49
2023-03-24T23:50:06.223Z,22.50
2023-03-24T23:51:06.327Z,22.47
2023-03-24T23:52:06.276Z,22.44
2023-03-24T23:53:06.450Z,22.46
2023-03-24T23:54:06.380Z,22.45
2023-03-24T23:55:06.412Z,22.43
2023-03-24T23:56:06.459Z,22.42
2023-03-24T23:57:06.563Z,22.44
2023-03-24T23:58:06.727Z,22.48
2023-03-24T23:59:06.648Z,22.48
