createdAt,value
2022-11-16T00:03:36.560Z,59.25
2022-11-16T00:08:41.831Z,58.54
2022-11-16T00:13:44.113Z,58.76
2022-11-16T00:18:46.056Z,65.19
2022-11-16T00:23:47.960Z,79.09
2022-11-16T00:28:51.804Z,76.74
2022-11-16T00:33:53.751Z,70.31
2022-11-16T00:38:55.696Z,63.50
2022-11-16T00:43:57.809Z,62.06
2022-11-16T00:48:59.957Z,59.67
2022-11-16T00:54:02.097Z,57.70
2022-11-16T00:59:05.002Z,55.51
2022-11-16T01:04:07.468Z,53.76
2022-11-16T01:09:11.045Z,51.54
2022-11-16T01:14:13.025Z,51.46
2022-11-16T01:19:17.195Z,49.64
2022-11-16T01:24:19.200Z,50.33
2022-11-16T01:29:21.130Z,48.99
2022-11-16T01:34:29.021Z,49.35
2022-11-16T01:39:38.056Z,48.87
2022-11-16T01:44:39.944Z,53.43
2022-11-16T01:49:50.995Z,50.84
2022-11-16T01:54:56.872Z,49.24
2022-11-16T02:00:05.219Z,49.17
2022-11-16T02:05:20.394Z,51.31
2022-11-16T02:11:04.756Z,49.97
2022-11-16T02:16:06.659Z,53.37
2022-11-16T02:21:30.757Z,56.75
2022-11-16T02:26:51.604Z,58.11
2022-11-16T02:32:17.311Z,56.78
2022-11-16T02:37:22.977Z,60.19
2022-11-16T02:42:46.231Z,61.25
2022-11-16T02:47:51.863Z,59.21
2022-11-16T02:52:55.507Z,59.44
2022-11-16T02:58:07.041Z,60.34
2022-11-16T03:03:09.097Z,62.89
2022-11-16T03:08:20.528Z,61.42
2022-11-16T03:13:28.854Z,56.27
2022-11-16T03:18:31.591Z,52.32
2022-11-16T03:23:35.869Z,62.45
2022-11-16T03:28:50.992Z,59.80
2022-11-16T03:33:57.652Z,56.52
2022-11-16T03:39:05.704Z,60.55
2022-11-16T03:44:12.374Z,58.26
2022-11-16T03:49:14.830Z,56.37
2022-11-16T03:54:18.049Z,59.36
2022-11-16T03:59:20.103Z,56.38
2022-11-16T04:04:40.969Z,53.24
2022-11-16T04:10:02.624Z,55.95
2022-11-16T04:15:28.652Z,54.17
2022-11-16T04:20:49.643Z,50.93
2022-11-16T04:25:53.764Z,52.54
2022-11-16T04:31:25.731Z,50.08
2022-11-16T04:36:55.737Z,48.73
2022-11-16T04:42:15.999Z,49.49
2022-11-16T04:47:20.532Z,48.49
2022-11-16T04:52:23.027Z,48.05
2022-11-16T04:57:26.550Z,46.78
2022-11-16T05:02:29.255Z,47.67
2022-11-16T05:07:33.695Z,46.95
2022-11-16T05:12:41.649Z,47.21
2022-11-16T05:17:46.366Z,47.30
2022-11-16T05:22:54.930Z,46.30
2022-11-16T05:27:58.501Z,46.73
2022-11-16T05:33:01.408Z,47.43
2022-11-16T05:38:06.698Z,48.83
2022-11-16T05:43:13.787Z,47.19
2022-11-16T05:48:24.320Z,47.25
2022-11-16T05:53:26.702Z,47.22
2022-11-16T05:58:29.063Z,47.25
2022-11-16T06:03:32.957Z,48.63
2022-11-16T06:08:44.750Z,49.17
2022-11-16T06:13:57.715Z,48.47
2022-11-16T06:19:00.354Z,48.73
2022-11-16T06:24:03.702Z,47.58
2022-11-16T06:29:05.835Z,47.88
2022-11-16T06:34:09.769Z,46.08
2022-11-16T06:39:12.802Z,47.83
2022-11-16T06:44:15.598Z,47.79
2022-11-16T06:49:27.590Z,48.61
2022-11-16T06:54:33.686Z,48.25
2022-11-16T06:59:35.948Z,49.08
2022-11-16T07:04:38.025Z,48.30
2022-11-16T07:09:40.317Z,47.79
2022-11-16T07:14:43.295Z,47.65
2022-11-16T07:19:46.906Z,48.21
2022-11-16T07:24:49.036Z,47.19
2022-11-16T07:29:52.368Z,47.44
2022-11-16T07:35:09.469Z,46.25
2022-11-16T07:40:13.305Z,47.93
2022-11-16T07:45:15.756Z,50.17
2022-11-16T07:50:26.212Z,48.90
2022-11-16T07:55:31.990Z,49.35
2022-11-16T08:00:34.567Z,47.91
2022-11-16T08:05:46.803Z,46.73
2022-11-16T08:10:48.872Z,46.61
2022-11-16T08:15:51.116Z,46.20
2022-11-16T08:20:53.135Z,47.54
2022-11-16T08:25:59.947Z,47.01
2022-11-16T08:31:12.805Z,46.59
2022-11-16T08:36:17.544Z,46.14
2022-11-16T08:41:21.993Z,47.21
2022-11-16T08:46:25.070Z,47.53
2022-11-16T08:51:35.898Z,47.33
2022-11-16T08:56:40.780Z,49.24
2022-11-16T09:01:44.087Z,49.60
2022-11-16T09:06:46.235Z,48.44
2022-11-16T09:11:48.230Z,48.96
2022-11-16T09:16:50.258Z,49.21
2022-11-16T09:21:52.214Z,49.41
2022-11-16T09:26:57.138Z,49.16
2022-11-16T09:31:59.362Z,50.44
2022-11-16T09:37:01.502Z,49.27
2022-11-16T09:42:34.710Z,50.72
2022-11-16T09:47:49.876Z,49.58
2022-11-16T09:52:57.825Z,49.56
2022-11-16T09:58:03.439Z,50.86
2022-11-16T10:03:14.845Z,48.23
2022-11-16T10:08:21.580Z,47.19
2022-11-16T10:13:37.505Z,47.18
2022-11-16T10:18:58.771Z,46.35
2022-11-16T10:24:09.712Z,47.28
2022-11-16T10:29:36.054Z,46.00
2022-11-16T10:34:49.393Z,46.09
2022-11-16T10:39:53.371Z,47.52
2022-11-16T10:45:06.522Z,47.76
2022-11-16T10:50:32.413Z,46.77
2022-11-16T10:55:34.479Z,46.55
2022-11-16T11:00:46.851Z,46.56
2022-11-16T11:05:53.726Z,48.55
2022-11-16T11:11:03.228Z,47.93
2022-11-16T11:16:19.237Z,46.57
2022-11-16T11:21:25.412Z,45.68
2022-11-16T11:26:41.129Z,44.80
2022-11-16T11:31:46.483Z,44.11
2022-11-16T11:36:55.437Z,52.37
2022-11-16T11:42:04.169Z,61.32
2022-11-16T11:53:02.364Z,53.96
2022-11-16T11:58:06.380Z,50.83
2022-11-16T12:03:49.702Z,48.35
2022-11-16T12:09:20.852Z,48.00
2022-11-16T12:14:40.309Z,46.50
2022-11-16T12:20:03.538Z,46.47
2022-11-16T12:25:05.466Z,43.15
2022-11-16T12:30:16.534Z,43.87
2022-11-16T12:35:45.747Z,44.11
2022-11-16T12:41:21.299Z,44.39
2022-11-16T12:47:00.428Z,52.70
2022-11-16T12:52:46.608Z,58.21
2022-11-16T12:58:06.615Z,58.43
2022-11-16T13:03:31.732Z,57.47
2022-11-16T13:08:52.515Z,50.74
2022-11-16T13:14:18.013Z,45.74
2022-11-16T13:19:21.026Z,43.56
2022-11-16T13:24:41.904Z,45.54
2022-11-16T13:30:01.005Z,45.27
2022-11-16T13:35:12.004Z,44.67
2022-11-16T13:40:21.914Z,44.57
2022-11-16T13:45:25.427Z,47.84
2022-11-16T13:50:38.162Z,53.60
2022-11-16T13:55:46.467Z,50.58
2022-11-16T14:01:15.270Z,51.21
2022-11-16T14:06:20.226Z,43.75
2022-11-16T14:11:39.572Z,40.23
2022-11-16T14:16:51.398Z,46.46
2022-11-16T14:22:10.162Z,42.77
2022-11-16T14:27:17.857Z,48.66
2022-11-16T14:32:23.534Z,51.75
2022-11-16T14:37:25.438Z,48.79
2022-11-16T14:43:01.963Z,49.49
2022-11-16T14:48:14.504Z,48.57
2022-11-16T14:53:20.122Z,43.80
2022-11-16T14:58:23.483Z,49.83
2022-11-16T15:03:29.869Z,48.90
2022-11-16T15:08:45.401Z,44.22
2022-11-16T15:13:48.251Z,42.55
2022-11-16T15:18:58.349Z,42.10
2022-11-16T15:24:29.981Z,40.98
2022-11-16T15:29:24.325Z,40.10
2022-11-16T15:34:26.400Z,39.78
2022-11-16T15:39:34.446Z,37.60
2022-11-16T15:44:36.483Z,37.92
2022-11-16T15:49:41.158Z,38.13
2022-11-16T15:55:01.349Z,38.76
2022-11-16T16:00:03.810Z,39.48
2022-11-16T16:05:06.794Z,40.63
2022-11-16T16:10:19.200Z,41.63
2022-11-16T16:15:33.831Z,43.07
2022-11-16T16:20:36.142Z,42.58
2022-11-16T16:25:38.340Z,43.28
2022-11-16T16:30:40.423Z,42.81
2022-11-16T16:35:42.398Z,44.79
2022-11-16T16:40:44.436Z,41.94
2022-11-16T16:45:46.594Z,44.18
2022-11-16T16:50:48.657Z,45.36
2022-11-16T16:55:50.607Z,44.77
2022-11-16T17:00:56.903Z,44.39
2022-11-16T17:06:02.134Z,45.88
2022-11-16T17:11:05.608Z,47.17
2022-11-16T17:16:07.893Z,45.07
2022-11-16T17:21:10.732Z,43.45
2022-11-16T17:26:12.785Z,44.66
2022-11-16T17:31:20.642Z,44.09
2022-11-16T17:36:25.991Z,45.06
2022-11-16T17:41:28.107Z,44.92
2022-11-16T17:46:30.140Z,45.08
2022-11-16T17:51:32.217Z,44.64
2022-11-16T17:56:34.251Z,44.26
2022-11-16T18:01:36.265Z,42.89
2022-11-16T18:06:39.491Z,43.72
2022-11-16T18:11:41.719Z,42.64
2022-11-16T18:16:44.479Z,43.41
2022-11-16T18:21:47.062Z,42.14
2022-11-16T18:26:49.047Z,41.78
2022-11-16T18:31:51.029Z,42.70
2022-11-16T18:36:53.052Z,43.30
2022-11-16T18:41:56.032Z,42.17
2022-11-16T18:46:57.990Z,42.16
2022-11-16T18:52:12.038Z,42.37
2022-11-16T18:57:33.432Z,42.63
2022-11-16T19:02:49.696Z,42.60
2022-11-16T19:08:00.331Z,43.28
2022-11-16T19:13:02.305Z,42.56
2022-11-16T19:18:20.923Z,43.23
2022-11-16T19:23:26.716Z,42.00
2022-11-16T19:28:28.952Z,42.24
2022-11-16T19:33:30.918Z,42.40
2022-11-16T19:38:33.215Z,40.25
2022-11-16T19:43:35.681Z,40.05
2022-11-16T19:48:38.929Z,40.24
2022-11-16T19:53:41.935Z,40.32
2022-11-16T19:58:44.450Z,40.74
2022-11-16T20:03:48.325Z,40.38
2022-11-16T20:09:02.216Z,41.47
2022-11-16T20:14:08.604Z,39.68
2022-11-16T20:19:11.162Z,39.13
2022-11-16T20:24:15.292Z,38.91
2022-11-16T20:29:18.677Z,39.78
2022-11-16T20:34:22.168Z,40.25
2022-11-16T20:39:24.177Z,39.98
2022-11-16T20:44:26.141Z,44.20
2022-11-16T20:49:28.022Z,41.80
2022-11-16T20:54:29.975Z,42.13
2022-11-16T20:59:32.012Z,40.79
2022-11-16T21:04:33.931Z,41.52
2022-11-16T21:09:55.783Z,44.98
2022-11-16T21:14:57.681Z,46.61
2022-11-16T21:20:25.361Z,43.89
2022-11-16T21:25:21.651Z,45.02
2022-11-16T21:30:23.545Z,42.96
2022-11-16T21:35:27.075Z,42.65
2022-11-16T21:40:28.986Z,44.18
2022-11-16T21:45:30.939Z,42.48
2022-11-16T21:50:32.825Z,42.31
2022-11-16T21:55:35.094Z,40.61
2022-11-16T22:00:37.016Z,39.87
2022-11-16T22:05:57.716Z,40.65
2022-11-16T22:10:59.657Z,38.93
2022-11-16T22:16:05.674Z,40.05
2022-11-16T22:21:08.292Z,39.87
2022-11-16T22:26:12.916Z,40.10
2022-11-16T22:31:15.217Z,39.60
2022-11-16T22:36:17.084Z,43.77
2022-11-16T22:41:20.212Z,44.06
2022-11-16T22:46:22.210Z,45.84
2022-11-16T22:51:29.250Z,44.66
2022-11-16T22:56:33.891Z,46.49
2022-11-16T23:01:38.963Z,45.19
2022-11-16T23:06:41.243Z,49.64
2022-11-16T23:12:01.652Z,45.43
2022-11-16T23:17:04.285Z,46.06
2022-11-16T23:22:26.043Z,45.22
2022-11-16T23:27:37.079Z,42.91
2022-11-16T23:32:39.072Z,45.39
2022-11-16T23:38:07.182Z,41.94
2022-11-16T23:43:45.944Z,52.46
2022-11-16T23:48:47.832Z,48.69
2022-11-16T23:53:51.871Z,48.66
2022-11-16T23:58:57.520Z,47.74
