createdAt,value
2018-03-30T00:01:58.212Z,13.52
2018-03-30T00:04:24.851Z,13.43
2018-03-30T00:06:51.490Z,14.93
2018-03-30T00:09:23.968Z,14.52
2018-03-30T00:11:50.708Z,13.70
2018-03-30T00:14:17.332Z,13.52
2018-03-30T00:16:44.097Z,13.32
2018-03-30T00:19:10.741Z,14.38
2018-03-30T00:21:37.464Z,16.33
2018-03-30T00:24:04.214Z,15.98
2018-03-30T00:26:30.831Z,13.93
2018-03-30T00:28:57.488Z,17.12
2018-03-30T00:31:24.133Z,16.40
2018-03-30T00:33:50.759Z,14.38
2018-03-30T00:36:17.376Z,15.55
2018-03-30T00:38:44.053Z,18.33
2018-03-30T00:41:10.793Z,15.05
2018-03-30T00:43:37.453Z,14.98
2018-03-30T00:46:04.096Z,14.68
2018-03-30T00:48:30.803Z,14.75
2018-03-30T00:50:57.452Z,14.73
2018-03-30T00:53:30.006Z,15.90
2018-03-30T00:55:56.677Z,13.88
2018-03-30T00:58:23.313Z,14.90
2018-03-30T01:00:50.043Z,14.10
2018-03-30T01:03:16.695Z,15.68
2018-03-30T01:05:43.335Z,15.23
2018-03-30T01:08:10.074Z,13.75
2018-03-30T01:10:36.705Z,13.75
2018-03-30T01:13:03.338Z,14.60
2018-03-30T01:15:29.980Z,15.35
2018-03-30T01:17:56.628Z,16.90
2018-03-30T01:20:23.261Z,15.32
2018-03-30T01:22:49.924Z,14.50
2018-03-30T01:25:16.641Z,17.02
2018-03-30T01:27:43.385Z,14.80
2018-03-30T01:30:10.038Z,15.88
2018-03-30T01:32:36.686Z,16.37
2018-03-30T01:35:03.313Z,16.25
2018-03-30T01:37:29.964Z,16.50
2018-03-30T01:39:56.675Z,14.80
2018-03-30T01:42:23.310Z,15.82
2018-03-30T01:44:49.954Z,15.18
2018-03-30T01:47:16.696Z,15.00
2018-03-30T01:49:43.320Z,14.68
2018-03-30T01:52:09.968Z,14.02
2018-03-30T01:54:36.616Z,14.23
2018-03-30T01:57:03.254Z,13.40
2018-03-30T01:59:29.897Z,13.43
2018-03-30T02:01:56.601Z,18.42
2018-03-30T02:04:23.277Z,14.75
2018-03-30T02:06:49.921Z,14.18
2018-03-30T02:09:16.539Z,14.98
2018-03-30T02:11:43.180Z,15.25
2018-03-30T02:14:09.833Z,15.57
2018-03-30T02:16:36.461Z,16.30
2018-03-30T02:19:03.096Z,18.12
2018-03-30T02:21:29.858Z,16.50
2018-03-30T02:23:56.480Z,16.73
2018-03-30T02:26:23.133Z,18.48
2018-03-30T02:28:49.786Z,16.35
2018-03-30T02:31:16.418Z,18.48
2018-03-30T02:33:43.058Z,17.62
2018-03-30T02:36:09.720Z,17.92
2018-03-30T02:38:36.424Z,18.83
2018-03-30T02:41:03.067Z,17.70
2018-03-30T02:43:29.726Z,18.58
2018-03-30T02:45:56.357Z,18.42
2018-03-30T02:48:23.111Z,18.50
2018-03-30T02:50:49.759Z,18.20
2018-03-30T02:53:16.492Z,18.05
2018-03-30T02:55:43.115Z,18.52
2018-03-30T02:58:09.761Z,20.50
2018-03-30T03:00:36.464Z,20.48
2018-03-30T03:03:03.132Z,26.58
2018-03-30T03:05:29.778Z,24.00
2018-03-30T03:07:56.410Z,18.30
2018-03-30T03:10:23.053Z,22.20
2018-03-30T03:12:49.789Z,18.70
2018-03-30T03:15:16.425Z,20.98
2018-03-30T03:17:43.053Z,21.52
2018-03-30T03:20:09.698Z,19.60
2018-03-30T03:22:36.358Z,21.35
2018-03-30T03:25:02.985Z,20.35
2018-03-30T03:27:29.647Z,20.83
2018-03-30T03:29:56.363Z,21.20
2018-03-30T03:32:22.994Z,22.30
2018-03-30T03:34:49.637Z,20.92
2018-03-30T03:37:16.263Z,20.83
2018-03-30T03:39:42.920Z,21.23
2018-03-30T03:42:09.558Z,20.33
2018-03-30T03:44:36.199Z,21.73
2018-03-30T03:47:02.841Z,21.37
2018-03-30T03:49:29.571Z,19.12
2018-03-30T03:51:56.197Z,20.20
2018-03-30T03:54:22.828Z,19.58
2018-03-30T03:56:49.497Z,21.08
2018-03-30T03:59:16.233Z,20.62
2018-03-30T04:01:42.977Z,20.73
2018-03-30T04:04:09.629Z,20.90
2018-03-30T04:06:36.261Z,20.58
2018-03-30T04:09:02.989Z,21.52
2018-03-30T04:11:29.742Z,19.10
2018-03-30T04:13:56.378Z,19.00
2018-03-30T04:16:23.005Z,18.42
2018-03-30T04:18:49.656Z,18.92
2018-03-30T04:21:16.287Z,17.48
2018-03-30T04:23:42.927Z,19.58
2018-03-30T04:26:09.564Z,26.58
2018-03-30T04:28:36.204Z,18.80
2018-03-30T04:31:02.845Z,19.02
2018-03-30T04:33:29.489Z,17.77
2018-03-30T04:35:56.233Z,18.67
2018-03-30T04:38:22.969Z,19.90
2018-03-30T04:40:49.608Z,18.52
2018-03-30T04:43:16.241Z,19.85
2018-03-30T04:45:42.878Z,19.02
2018-03-30T04:48:09.638Z,19.58
2018-03-30T04:50:36.269Z,18.83
2018-03-30T04:53:02.891Z,21.60
2018-03-30T04:55:29.541Z,20.60
2018-03-30T04:57:56.187Z,18.00
2018-03-30T05:00:22.815Z,18.87
2018-03-30T05:02:49.597Z,19.02
2018-03-30T05:05:16.227Z,18.65
2018-03-30T05:07:42.848Z,20.00
2018-03-30T05:10:09.497Z,18.10
2018-03-30T05:12:36.124Z,19.05
2018-03-30T05:15:02.764Z,20.23
2018-03-30T05:17:29.413Z,20.15
2018-03-30T05:19:56.140Z,20.15
2018-03-30T05:22:22.773Z,21.23
2018-03-30T05:24:49.419Z,18.80
2018-03-30T05:27:16.044Z,19.42
2018-03-30T05:29:42.685Z,19.75
2018-03-30T05:32:09.329Z,19.77
2018-03-30T05:34:35.995Z,19.55
2018-03-30T05:37:02.596Z,18.40
2018-03-30T05:39:29.231Z,19.87
2018-03-30T05:41:55.852Z,23.12
2018-03-30T05:44:22.532Z,19.00
2018-03-30T05:46:49.180Z,18.35
2018-03-30T05:49:15.808Z,18.08
2018-03-30T05:51:42.449Z,17.23
2018-03-30T05:54:09.093Z,18.23
2018-03-30T05:56:35.828Z,18.40
2018-03-30T05:59:02.577Z,17.17
2018-03-30T06:01:29.312Z,18.67
2018-03-30T06:03:56.052Z,18.02
2018-03-30T06:06:22.690Z,18.40
2018-03-30T06:08:49.336Z,16.92
2018-03-30T06:11:16.079Z,17.17
2018-03-30T06:13:42.703Z,19.00
2018-03-30T06:16:09.375Z,18.55
2018-03-30T06:18:36.096Z,18.27
2018-03-30T06:21:02.833Z,20.00
2018-03-30T06:23:29.485Z,17.92
2018-03-30T06:25:56.115Z,18.23
2018-03-30T06:28:22.856Z,17.27
2018-03-30T06:30:49.505Z,16.92
2018-03-30T06:33:16.237Z,18.62
2018-03-30T06:35:42.869Z,18.67
2018-03-30T06:38:09.623Z,18.00
2018-03-30T06:40:36.260Z,18.25
2018-03-30T06:43:02.885Z,16.80
2018-03-30T06:45:29.534Z,17.55
2018-03-30T06:47:56.299Z,17.10
2018-03-30T06:50:22.928Z,17.70
2018-03-30T06:52:49.680Z,17.95
2018-03-30T06:55:16.302Z,18.35
2018-03-30T06:57:43.041Z,16.55
2018-03-30T07:00:09.689Z,17.67
2018-03-30T07:02:36.317Z,17.10
2018-03-30T07:05:03.056Z,15.57
2018-03-30T07:07:29.749Z,16.87
2018-03-30T07:09:56.335Z,17.05
2018-03-30T07:12:22.965Z,16.52
2018-03-30T07:14:49.713Z,15.93
2018-03-30T07:17:16.340Z,17.52
2018-03-30T07:19:43.016Z,16.45
2018-03-30T07:22:09.758Z,15.02
2018-03-30T07:24:36.396Z,17.08
2018-03-30T07:27:03.031Z,16.00
2018-03-30T07:29:29.776Z,16.67
2018-03-30T07:31:56.410Z,15.23
2018-03-30T07:34:23.045Z,17.00
2018-03-30T07:36:49.777Z,16.60
2018-03-30T07:39:16.403Z,18.48
2018-03-30T07:41:43.023Z,17.52
2018-03-30T07:44:09.677Z,21.40
2018-03-30T07:46:36.313Z,16.10
2018-03-30T07:49:02.974Z,16.70
2018-03-30T07:51:29.629Z,16.70
2018-03-30T07:53:56.257Z,18.25
2018-03-30T07:56:22.994Z,17.17
2018-03-30T07:58:49.733Z,18.67
2018-03-30T08:01:16.480Z,18.40
2018-03-30T08:03:43.108Z,17.70
2018-03-30T08:06:09.753Z,17.27
2018-03-30T08:08:36.499Z,15.38
2018-03-30T08:11:03.131Z,18.58
2018-03-30T08:13:29.793Z,17.25
2018-03-30T08:15:56.434Z,19.25
2018-03-30T08:18:23.068Z,17.77
2018-03-30T08:20:49.717Z,16.75
2018-03-30T08:23:16.452Z,16.85
2018-03-30T08:25:43.094Z,17.75
2018-03-30T08:28:09.736Z,17.20
2018-03-30T08:30:36.435Z,18.12
2018-03-30T08:33:03.094Z,15.05
2018-03-30T08:35:29.741Z,18.02
2018-03-30T08:37:56.364Z,14.80
2018-03-30T08:40:23.105Z,15.15
2018-03-30T08:42:49.753Z,16.77
2018-03-30T08:45:16.379Z,17.12
2018-03-30T08:47:43.012Z,18.52
2018-03-30T08:50:09.764Z,14.87
2018-03-30T08:52:36.398Z,15.07
2018-03-30T08:55:03.016Z,15.13
2018-03-30T08:57:29.660Z,15.60
2018-03-30T08:59:56.284Z,14.23
2018-03-30T09:02:22.925Z,15.23
2018-03-30T09:04:49.590Z,14.80
2018-03-30T09:07:16.212Z,12.23
2018-03-30T09:09:42.877Z,12.75
2018-03-30T09:12:09.517Z,10.90
2018-03-30T09:14:36.156Z,10.05
2018-03-30T09:17:02.814Z,7.72
2018-03-30T09:19:29.528Z,9.43
2018-03-30T09:21:56.201Z,8.68
2018-03-30T09:24:22.832Z,9.13
2018-03-30T09:26:49.580Z,8.07
2018-03-30T09:29:16.195Z,8.05
2018-03-30T09:31:42.816Z,8.68
2018-03-30T09:34:09.457Z,6.70
2018-03-30T09:36:36.099Z,8.05
2018-03-30T09:39:02.724Z,6.85
2018-03-30T09:41:29.361Z,7.90
2018-03-30T09:43:56.023Z,7.95
2018-03-30T09:46:22.669Z,7.97
2018-03-30T09:48:49.309Z,8.85
2018-03-30T09:51:16.860Z,7.80
2018-03-30T09:53:43.476Z,7.15
2018-03-30T09:56:10.118Z,7.55
2018-03-30T09:58:36.785Z,7.95
2018-03-30T10:01:09.192Z,8.27
2018-03-30T10:03:40.718Z,10.98
2018-03-30T10:06:07.456Z,7.40
2018-03-30T10:08:34.193Z,8.38
2018-03-30T10:11:00.817Z,7.07
2018-03-30T10:13:27.445Z,7.12
2018-03-30T10:15:54.083Z,9.77
2018-03-30T10:18:20.750Z,7.12
2018-03-30T10:20:47.378Z,6.78
2018-03-30T10:23:14.021Z,8.88
2018-03-30T10:25:40.640Z,7.65
2018-03-30T10:28:07.333Z,7.68
2018-03-30T10:30:33.985Z,8.02
2018-03-30T10:33:00.690Z,7.25
2018-03-30T10:35:27.312Z,8.13
2018-03-30T10:37:53.947Z,7.15
2018-03-30T10:40:20.573Z,8.63
2018-03-30T10:42:47.201Z,8.10
2018-03-30T10:45:13.840Z,6.18
2018-03-30T10:47:40.548Z,7.45
2018-03-30T10:50:07.170Z,7.55
2018-03-30T10:52:33.927Z,7.47
2018-03-30T10:55:00.548Z,7.47
2018-03-30T10:57:27.178Z,7.35
2018-03-30T10:59:53.816Z,14.50
2018-03-30T11:02:20.449Z,11.23
2018-03-30T11:04:47.075Z,4.55
2018-03-30T11:07:13.851Z,4.53
2018-03-30T11:09:40.496Z,27.95
2018-03-30T11:12:07.961Z,7.05
2018-03-30T11:14:34.657Z,5.15
2018-03-30T11:17:01.321Z,10.63
2018-03-30T11:19:28.118Z,6.43
2018-03-30T11:21:55.438Z,13.45
2018-03-30T11:24:22.444Z,9.00
2018-03-30T11:26:49.638Z,4.82
2018-03-30T11:29:17.103Z,18.60
2018-03-30T11:31:44.043Z,6.70
2018-03-30T11:34:10.991Z,10.80
2018-03-30T11:36:38.037Z,11.82
2018-03-30T11:39:05.188Z,3.70
2018-03-30T11:41:32.134Z,3.70
2018-03-30T11:43:58.892Z,8.23
2018-03-30T11:46:25.719Z,6.47
2018-03-30T11:48:52.546Z,11.25
2018-03-30T11:51:19.204Z,17.98
2018-03-30T11:53:46.041Z,10.10
2018-03-30T11:56:13.504Z,7.87
2018-03-30T11:58:41.960Z,3.70
2018-03-30T12:01:10.264Z,5.18
2018-03-30T12:03:37.725Z,5.00
2018-03-30T12:06:06.717Z,8.65
2018-03-30T12:08:33.432Z,2.60
2018-03-30T12:11:00.059Z,9.23
2018-03-30T12:13:26.819Z,4.70
2018-03-30T12:15:53.445Z,11.40
2018-03-30T12:18:20.085Z,4.10
2018-03-30T12:20:46.754Z,7.05
2018-03-30T12:23:13.377Z,4.53
2018-03-30T12:25:40.105Z,3.85
2018-03-30T12:28:06.854Z,4.40
2018-03-30T12:30:33.485Z,2.40
2018-03-30T12:33:00.975Z,7.30
2018-03-30T12:35:29.251Z,2.08
2018-03-30T12:37:56.061Z,8.13
2018-03-30T12:40:22.806Z,7.53
2018-03-30T12:42:49.547Z,2.92
2018-03-30T12:45:16.192Z,5.12
2018-03-30T12:47:42.813Z,9.73
2018-03-30T12:50:09.462Z,8.02
2018-03-30T12:52:36.088Z,4.72
2018-03-30T12:55:02.709Z,5.78
2018-03-30T12:57:29.360Z,2.92
2018-03-30T12:59:55.993Z,2.22
2018-03-30T13:02:22.633Z,1.70
2018-03-30T13:04:49.292Z,2.55
2018-03-30T13:07:15.940Z,5.25
2018-03-30T13:09:42.565Z,6.05
2018-03-30T13:12:09.320Z,3.95
2018-03-30T13:14:35.955Z,3.10
2018-03-30T13:17:02.583Z,4.32
2018-03-30T13:19:29.240Z,3.28
2018-03-30T13:21:55.865Z,3.17
2018-03-30T13:24:22.494Z,4.00
2018-03-30T13:26:49.137Z,2.20
2018-03-30T13:29:15.764Z,2.40
2018-03-30T13:31:42.380Z,4.20
2018-03-30T13:34:09.021Z,6.45
2018-03-30T13:36:35.654Z,1.70
2018-03-30T13:39:02.281Z,3.37
2018-03-30T13:41:28.919Z,9.38
2018-03-30T13:43:55.541Z,1.70
2018-03-30T13:46:22.266Z,7.37
2018-03-30T13:48:48.900Z,6.68
2018-03-30T13:51:15.534Z,2.22
2018-03-30T13:53:47.209Z,4.37
2018-03-30T13:56:15.684Z,9.93
2018-03-30T13:58:42.300Z,8.00
2018-03-30T14:01:23.848Z,6.47
2018-03-30T14:03:53.292Z,21.37
2018-03-30T14:06:25.928Z,4.75
2018-03-30T14:08:54.210Z,1.92
2018-03-30T14:11:20.845Z,3.40
2018-03-30T14:13:47.486Z,2.62
2018-03-30T14:16:15.825Z,2.55
2018-03-30T14:18:42.444Z,3.70
2018-03-30T14:21:10.849Z,2.03
2018-03-30T14:23:37.491Z,5.70
2018-03-30T14:26:06.995Z,5.90
2018-03-30T14:28:33.640Z,5.72
2018-03-30T14:31:01.057Z,4.23
2018-03-30T14:33:29.678Z,4.03
2018-03-30T14:36:00.073Z,1.00
2018-03-30T14:38:27.660Z,3.00
2018-03-30T14:40:54.276Z,1.57
2018-03-30T14:43:35.883Z,4.57
2018-03-30T14:46:05.204Z,4.75
2018-03-30T14:48:33.787Z,4.55
2018-03-30T14:51:00.437Z,2.10
2018-03-30T14:53:27.060Z,3.40
2018-03-30T14:56:09.541Z,1.98
2018-03-30T14:58:37.851Z,4.20
2018-03-30T15:01:05.413Z,1.27
2018-03-30T15:03:32.158Z,2.33
2018-03-30T15:05:58.788Z,2.65
2018-03-30T15:08:25.424Z,1.92
2018-03-30T15:11:08.689Z,3.10
2018-03-30T15:13:50.188Z,3.00
2018-03-30T15:16:16.833Z,5.43
2018-03-30T15:18:44.052Z,3.90
2018-03-30T15:21:10.682Z,1.50
2018-03-30T15:23:39.183Z,2.65
2018-03-30T15:26:05.855Z,3.17
2018-03-30T15:28:35.209Z,1.40
2018-03-30T15:31:01.844Z,0.93
2018-03-30T15:33:47.406Z,2.42
2018-03-30T15:36:14.044Z,3.08
2018-03-30T15:38:40.663Z,3.35
2018-03-30T15:41:07.284Z,1.60
2018-03-30T15:43:33.964Z,1.42
2018-03-30T15:46:17.421Z,2.92
2018-03-30T15:48:44.178Z,2.67
2018-03-30T15:51:10.893Z,1.70
2018-03-30T15:53:37.279Z,0.98
2018-03-30T15:56:03.927Z,15.98
2018-03-30T15:58:30.851Z,1.75
2018-03-30T16:00:57.522Z,1.25
2018-03-30T16:03:24.167Z,2.17
2018-03-30T16:05:50.792Z,1.52
2018-03-30T16:08:17.468Z,1.05
2018-03-30T16:10:45.033Z,1.52
2018-03-30T16:13:11.670Z,2.58
2018-03-30T16:15:38.297Z,2.10
2018-03-30T16:18:05.111Z,4.12
2018-03-30T16:20:31.480Z,3.35
2018-03-30T16:22:57.916Z,3.37
2018-03-30T16:25:24.348Z,1.08
2018-03-30T16:27:50.740Z,2.97
2018-03-30T16:30:17.125Z,1.05
2018-03-30T16:32:43.525Z,1.30
2018-03-30T16:35:09.917Z,2.17
2018-03-30T16:37:36.317Z,1.45
2018-03-30T16:40:02.721Z,7.40
2018-03-30T16:42:29.117Z,4.22
2018-03-30T16:44:55.512Z,1.50
2018-03-30T16:47:21.952Z,2.35
2018-03-30T16:49:48.332Z,2.62
2018-03-30T16:52:14.745Z,2.50
2018-03-30T16:54:41.148Z,2.83
2018-03-30T16:57:07.530Z,2.47
2018-03-30T16:59:34.083Z,1.95
2018-03-30T17:02:00.461Z,6.28
2018-03-30T17:04:26.844Z,4.85
2018-03-30T17:06:53.319Z,2.58
2018-03-30T17:09:19.711Z,8.35
2018-03-30T17:11:46.117Z,4.62
2018-03-30T17:14:12.506Z,2.60
2018-03-30T17:16:38.962Z,3.15
2018-03-30T17:19:05.343Z,2.00
2018-03-30T17:21:31.830Z,2.55
2018-03-30T17:23:58.287Z,5.40
2018-03-30T17:26:24.664Z,1.70
2018-03-30T17:28:51.053Z,3.33
2018-03-30T17:31:17.567Z,3.67
2018-03-30T17:33:43.958Z,2.30
2018-03-30T17:36:10.344Z,3.45
2018-03-30T17:38:36.761Z,4.70
2018-03-30T17:41:03.149Z,4.30
2018-03-30T17:43:29.539Z,2.75
2018-03-30T17:45:55.949Z,2.20
2018-03-30T17:48:22.401Z,2.45
2018-03-30T17:50:48.837Z,2.80
2018-03-30T17:53:15.279Z,3.25
2018-03-30T17:55:41.660Z,6.47
2018-03-30T17:58:08.049Z,3.58
2018-03-30T18:00:34.444Z,5.57
2018-03-30T18:03:00.841Z,3.67
2018-03-30T18:05:27.236Z,5.03
2018-03-30T18:07:53.631Z,3.65
2018-03-30T18:10:20.016Z,3.85
2018-03-30T18:12:46.409Z,9.30
2018-03-30T18:15:12.890Z,4.47
2018-03-30T18:17:39.285Z,12.43
2018-03-30T18:20:05.733Z,7.05
2018-03-30T18:22:32.138Z,7.45
2018-03-30T18:24:58.528Z,5.25
2018-03-30T18:27:24.940Z,8.65
2018-03-30T18:29:51.375Z,6.93
2018-03-30T18:32:17.809Z,8.60
2018-03-30T18:34:44.198Z,5.35
2018-03-30T18:37:10.705Z,10.15
2018-03-30T18:39:37.095Z,15.38
2018-03-30T18:42:03.549Z,10.18
2018-03-30T18:44:29.966Z,15.32
2018-03-30T18:46:56.408Z,29.90
2018-03-30T18:49:22.847Z,30.50
2018-03-30T18:51:49.264Z,11.90
2018-03-30T18:54:15.745Z,21.80
2018-03-30T18:56:42.128Z,15.63
2018-03-30T18:59:08.532Z,9.00
2018-03-30T19:01:34.914Z,6.30
2018-03-30T19:04:01.332Z,33.85
2018-03-30T19:06:27.741Z,18.25
2018-03-30T19:08:54.213Z,8.05
2018-03-30T19:11:20.621Z,16.10
2018-03-30T19:13:47.037Z,16.27
2018-03-30T19:16:13.431Z,16.50
2018-03-30T19:18:39.820Z,20.58
2018-03-30T19:21:06.288Z,18.70
2018-03-30T19:23:32.719Z,22.10
2018-03-30T19:25:59.185Z,17.62
2018-03-30T19:28:25.693Z,13.85
2018-03-30T19:30:52.081Z,9.75
2018-03-30T19:33:18.561Z,30.10
2018-03-30T19:35:44.970Z,27.92
2018-03-30T19:38:11.437Z,25.75
2018-03-30T19:40:37.872Z,9.88
2018-03-30T19:43:04.272Z,5.87
2018-03-30T19:45:30.734Z,4.97
2018-03-30T19:47:57.117Z,7.72
2018-03-30T19:50:23.518Z,9.70
2018-03-30T19:52:49.895Z,5.55
2018-03-30T19:55:16.366Z,5.55
2018-03-30T19:57:42.802Z,6.10
2018-03-30T20:00:09.184Z,5.47
2018-03-30T20:02:35.677Z,5.32
2018-03-30T20:05:02.081Z,6.15
2018-03-30T20:07:28.475Z,6.20
2018-03-30T20:09:54.862Z,5.07
2018-03-30T20:12:21.269Z,5.35
2018-03-30T20:14:47.733Z,5.72
2018-03-30T20:17:14.121Z,6.65
2018-03-30T20:19:40.529Z,5.72
2018-03-30T20:22:06.917Z,5.32
2018-03-30T20:24:33.300Z,6.35
2018-03-30T20:26:59.701Z,5.82
2018-03-30T20:29:26.136Z,6.75
2018-03-30T20:31:52.586Z,5.28
2018-03-30T20:34:18.989Z,5.28
2018-03-30T20:36:45.396Z,5.20
2018-03-30T20:39:11.877Z,7.03
2018-03-30T20:41:38.272Z,5.10
2018-03-30T20:44:04.749Z,5.65
2018-03-30T20:46:31.138Z,5.50
2018-03-30T20:48:57.612Z,29.65
2018-03-30T20:51:23.989Z,9.98
2018-03-30T20:53:50.376Z,7.37
2018-03-30T20:56:16.784Z,5.72
2018-03-30T20:58:43.273Z,6.40
2018-03-30T21:01:09.652Z,6.12
2018-03-30T21:03:36.115Z,6.05
2018-03-30T21:06:02.514Z,7.78
2018-03-30T21:08:28.980Z,10.07
2018-03-30T21:10:55.414Z,8.30
2018-03-30T21:13:21.801Z,8.00
2018-03-30T21:15:48.183Z,8.27
2018-03-30T21:18:14.585Z,6.28
2018-03-30T21:20:41.048Z,5.93
2018-03-30T21:23:07.432Z,7.10
2018-03-30T21:25:33.832Z,18.67
2018-03-30T21:28:00.226Z,4.57
2018-03-30T21:30:26.684Z,5.90
2018-03-30T21:32:53.249Z,6.28
2018-03-30T21:35:19.641Z,7.45
2018-03-30T21:37:46.025Z,7.28
2018-03-30T21:40:12.529Z,6.43
2018-03-30T21:42:38.977Z,7.85
2018-03-30T21:45:05.356Z,8.15
2018-03-30T21:47:31.758Z,6.75
2018-03-30T21:49:58.144Z,6.97
2018-03-30T21:52:24.557Z,10.40
2018-03-30T21:54:51.024Z,6.62
2018-03-30T21:57:17.465Z,6.85
2018-03-30T21:59:43.901Z,6.85
2018-03-30T22:02:10.312Z,8.10
2018-03-30T22:04:36.696Z,9.60
2018-03-30T22:07:03.091Z,6.80
2018-03-30T22:09:29.493Z,6.45
2018-03-30T22:11:55.974Z,8.27
2018-03-30T22:14:22.375Z,6.70
2018-03-30T22:16:48.777Z,7.12
2018-03-30T22:19:15.273Z,7.22
2018-03-30T22:21:41.656Z,8.50
2018-03-30T22:24:08.136Z,6.55
2018-03-30T22:26:34.516Z,5.93
2018-03-30T22:29:00.899Z,6.80
2018-03-30T22:31:27.300Z,6.35
2018-03-30T22:33:53.686Z,7.00
2018-03-30T22:36:20.109Z,6.53
2018-03-30T22:38:46.531Z,7.05
2018-03-30T22:41:12.976Z,6.07
2018-03-30T22:43:39.361Z,6.75
2018-03-30T22:46:05.752Z,6.68
2018-03-30T22:48:32.153Z,6.62
2018-03-30T22:50:58.603Z,7.10
2018-03-30T22:53:25.044Z,6.68
2018-03-30T22:55:51.425Z,6.65
2018-03-30T22:58:17.813Z,6.57
2018-03-30T23:00:44.211Z,6.82
2018-03-30T23:03:10.598Z,6.55
2018-03-30T23:05:36.999Z,6.62
2018-03-30T23:08:03.446Z,7.70
2018-03-30T23:10:29.879Z,6.45
2018-03-30T23:12:56.265Z,8.88
2018-03-30T23:15:22.668Z,7.05
2018-03-30T23:17:49.071Z,7.90
2018-03-30T23:20:15.536Z,7.80
2018-03-30T23:22:41.942Z,8.52
2018-03-30T23:25:08.405Z,6.95
2018-03-30T23:27:34.789Z,7.53
2018-03-30T23:30:01.194Z,7.18
2018-03-30T23:32:27.572Z,7.20
2018-03-30T23:34:53.962Z,6.87
2018-03-30T23:37:20.367Z,8.07
2018-03-30T23:39:46.781Z,8.60
2018-03-30T23:42:13.160Z,9.32
2018-03-30T23:44:39.567Z,10.77
2018-03-30T23:47:05.958Z,10.40
2018-03-30T23:49:32.353Z,8.10
2018-03-30T23:51:58.853Z,9.63
2018-03-30T23:54:25.310Z,9.40
2018-03-30T23:56:51.747Z,8.65
2018-03-30T23:59:18.236Z,9.50
