createdAt,value
2022-12-20T00:01:36.911Z,0.56
2022-12-20T00:04:06.704Z,0.18
2022-12-20T00:06:35.666Z,0.33
2022-12-20T00:09:11.080Z,0.17
2022-12-20T00:11:51.839Z,0.45
2022-12-20T00:14:24.341Z,0.35
2022-12-20T00:16:54.295Z,0.13
2022-12-20T00:19:24.283Z,0.60
2022-12-20T00:22:01.736Z,0.37
2022-12-20T00:24:35.911Z,0.39
2022-12-20T00:27:07.467Z,0.44
2022-12-20T00:29:37.148Z,0.37
2022-12-20T00:32:15.329Z,0.51
2022-12-20T00:34:51.691Z,0.19
2022-12-20T00:37:20.202Z,-0.01
2022-12-20T00:39:49.967Z,0.13
2022-12-20T00:42:21.571Z,0.15
2022-12-20T00:44:50.743Z,0.20
2022-12-20T00:47:22.990Z,0.11
2022-12-20T00:49:52.928Z,0.45
2022-12-20T00:52:31.238Z,0.63
2022-12-20T00:55:00.711Z,0.54
2022-12-20T00:57:34.674Z,0.43
2022-12-20T01:00:05.333Z,0.36
2022-12-20T01:02:35.616Z,0.15
2022-12-20T01:05:15.419Z,0.27
2022-12-20T01:07:46.196Z,0.27
2022-12-20T01:10:14.493Z,0.19
2022-12-20T01:12:45.162Z,0.18
2022-12-20T01:15:18.563Z,0.09
2022-12-20T01:18:00.220Z,0.15
2022-12-20T01:20:31.957Z,0.21
2022-12-20T01:23:08.312Z,0.01
2022-12-20T01:25:38.355Z,0.26
2022-12-20T01:28:12.510Z,0.53
2022-12-20T01:30:43.621Z,0.50
2022-12-20T01:33:22.066Z,0.36
2022-12-20T01:35:58.944Z,0.56
2022-12-20T01:38:30.576Z,0.37
2022-12-20T01:41:07.814Z,0.50
2022-12-20T01:43:55.163Z,0.30
2022-12-20T01:46:33.788Z,0.18
2022-12-20T01:49:13.029Z,-0.03
2022-12-20T01:51:45.114Z,0.48
2022-12-20T01:54:22.782Z,0.31
2022-12-20T01:57:01.688Z,0.53
2022-12-20T01:59:33.479Z,0.13
2022-12-20T02:02:08.013Z,0.48
2022-12-20T02:04:41.515Z,0.52
2022-12-20T02:07:20.997Z,0.21
2022-12-20T02:09:50.646Z,0.03
2022-12-20T02:12:22.541Z,0.14
2022-12-20T02:15:16.811Z,0.12
2022-12-20T02:18:02.664Z,0.20
2022-12-20T02:21:11.346Z,0.17
2022-12-20T02:24:27.132Z,0.06
2022-12-20T02:27:37.058Z,-0.03
2022-12-20T02:30:28.281Z,0.10
2022-12-20T02:33:02.048Z,0.21
2022-12-20T02:35:41.130Z,0.17
2022-12-20T02:38:31.909Z,0.34
2022-12-20T02:41:10.475Z,0.12
2022-12-20T02:43:58.561Z,0.29
2022-12-20T02:46:43.460Z,0.25
2022-12-20T02:49:22.506Z,0.09
2022-12-20T02:51:57.986Z,0.15
2022-12-20T02:54:26.627Z,0.10
2022-12-20T02:56:58.511Z,0.24
2022-12-20T03:00:08.931Z,0.31
2022-12-20T03:02:54.481Z,0.31
2022-12-20T03:05:27.943Z,0.42
2022-12-20T03:07:59.371Z,0.21
2022-12-20T03:10:37.077Z,0.28
2022-12-20T03:13:08.347Z,0.17
2022-12-20T03:15:41.736Z,0.13
2022-12-20T03:18:11.894Z,0.24
2022-12-20T03:20:43.655Z,0.08
2022-12-20T03:23:14.431Z,0.38
2022-12-20T03:25:44.088Z,0.24
2022-12-20T03:28:19.342Z,0.17
2022-12-20T03:30:51.420Z,0.31
2022-12-20T03:33:21.418Z,0.40
2022-12-20T03:35:53.459Z,0.39
2022-12-20T03:38:31.534Z,0.25
2022-12-20T03:41:02.827Z,0.20
2022-12-20T03:43:39.833Z,0.15
2022-12-20T03:46:15.056Z,0.11
2022-12-20T03:48:49.896Z,0.25
2022-12-20T03:51:20.556Z,0.41
2022-12-20T03:53:57.069Z,0.25
2022-12-20T03:56:44.239Z,0.26
2022-12-20T03:59:14.530Z,0.16
2022-12-20T04:01:55.943Z,-0.01
2022-12-20T04:04:42.161Z,0.16
2022-12-20T04:07:15.595Z,0.03
2022-12-20T04:09:51.052Z,-0.02
2022-12-20T04:12:22.608Z,0.18
2022-12-20T04:14:54.119Z,0.29
2022-12-20T04:17:25.942Z,0.16
2022-12-20T04:20:21.402Z,0.22
2022-12-20T04:23:01.768Z,0.37
2022-12-20T04:25:34.412Z,0.22
2022-12-20T04:28:09.091Z,0.15
2022-12-20T04:30:48.241Z,0.23
2022-12-20T04:33:23.584Z,0.26
2022-12-20T04:36:00.034Z,0.71
2022-12-20T04:38:33.867Z,0.28
2022-12-20T04:41:04.639Z,0.40
2022-12-20T04:43:46.560Z,0.21
2022-12-20T04:46:19.842Z,0.18
2022-12-20T04:48:58.447Z,0.03
2022-12-20T04:51:35.032Z,0.12
2022-12-20T04:54:05.832Z,0.11
2022-12-20T04:57:13.016Z,0.13
2022-12-20T04:59:55.950Z,0.17
2022-12-20T05:02:25.060Z,0.13
2022-12-20T05:05:04.983Z,0.12
2022-12-20T05:07:54.445Z,0.28
2022-12-20T05:10:26.049Z,0.08
2022-12-20T05:13:09.381Z,0.33
2022-12-20T05:15:58.909Z,0.24
2022-12-20T05:18:34.981Z,0.18
2022-12-20T05:21:29.021Z,0.03
2022-12-20T05:24:20.578Z,0.40
2022-12-20T05:27:17.701Z,0.27
2022-12-20T05:29:54.566Z,0.17
2022-12-20T05:32:28.276Z,0.40
2022-12-20T05:34:58.643Z,0.23
2022-12-20T05:37:27.254Z,0.43
2022-12-20T05:40:08.177Z,0.36
2022-12-20T05:42:38.962Z,0.52
2022-12-20T05:45:13.549Z,0.47
2022-12-20T05:47:52.542Z,0.26
2022-12-20T05:50:25.382Z,0.30
2022-12-20T05:53:20.969Z,0.29
2022-12-20T05:55:59.577Z,0.27
2022-12-20T05:58:34.207Z,0.34
2022-12-20T06:01:09.350Z,0.40
2022-12-20T06:04:56.965Z,0.40
2022-12-20T06:07:30.016Z,0.49
2022-12-20T06:10:15.858Z,0.24
2022-12-20T06:13:10.925Z,0.16
2022-12-20T06:15:48.960Z,0.25
2022-12-20T06:18:33.875Z,0.28
2022-12-20T06:21:08.055Z,0.24
2022-12-20T06:23:42.381Z,0.30
2022-12-20T06:26:19.225Z,0.10
2022-12-20T06:28:59.330Z,0.16
2022-12-20T06:31:38.502Z,0.36
2022-12-20T06:34:15.257Z,0.29
2022-12-20T06:36:48.257Z,0.28
2022-12-20T06:39:47.240Z,0.49
2022-12-20T06:42:22.289Z,0.47
2022-12-20T06:45:06.956Z,0.51
2022-12-20T06:47:42.818Z,0.44
2022-12-20T06:50:12.594Z,0.41
2022-12-20T06:52:45.048Z,0.40
2022-12-20T06:55:17.191Z,0.47
2022-12-20T06:57:47.398Z,0.48
2022-12-20T07:00:37.149Z,0.52
2022-12-20T07:03:15.185Z,0.12
2022-12-20T07:05:45.940Z,0.08
2022-12-20T07:08:21.970Z,0.34
2022-12-20T07:10:52.849Z,0.23
2022-12-20T07:13:22.278Z,0.19
2022-12-20T07:16:00.462Z,0.36
2022-12-20T07:18:40.105Z,0.40
2022-12-20T07:21:23.277Z,0.76
2022-12-20T07:23:51.581Z,0.47
2022-12-20T07:26:33.335Z,0.53
2022-12-20T07:29:03.745Z,0.54
2022-12-20T07:31:40.022Z,0.47
2022-12-20T07:34:10.800Z,0.47
2022-12-20T07:36:40.579Z,0.65
2022-12-20T07:39:12.966Z,0.59
2022-12-20T07:41:50.976Z,0.50
2022-12-20T07:44:24.603Z,0.56
2022-12-20T07:46:57.139Z,0.49
2022-12-20T07:49:30.597Z,0.39
2022-12-20T07:52:02.914Z,0.41
2022-12-20T07:54:34.704Z,0.44
2022-12-20T07:57:09.676Z,0.54
2022-12-20T07:59:51.310Z,0.45
2022-12-20T08:02:38.797Z,0.53
2022-12-20T08:05:09.998Z,0.44
2022-12-20T08:07:42.053Z,0.89
2022-12-20T08:10:22.396Z,0.65
2022-12-20T08:12:53.671Z,0.29
2022-12-20T08:15:23.181Z,0.26
2022-12-20T08:17:54.293Z,0.30
2022-12-20T08:20:25.156Z,0.47
2022-12-20T08:23:02.133Z,0.50
2022-12-20T08:25:41.732Z,0.52
2022-12-20T08:28:15.723Z,0.43
2022-12-20T08:30:52.552Z,0.62
2022-12-20T08:33:22.915Z,0.57
2022-12-20T08:35:58.777Z,0.58
2022-12-20T08:38:29.283Z,0.60
2022-12-20T08:41:08.166Z,0.44
2022-12-20T08:43:39.207Z,0.70
2022-12-20T08:46:10.285Z,0.61
2022-12-20T08:48:46.871Z,0.43
2022-12-20T08:51:23.446Z,0.59
2022-12-20T08:53:53.891Z,0.92
2022-12-20T08:56:25.179Z,0.68
2022-12-20T08:58:56.225Z,0.65
2022-12-20T09:01:29.573Z,0.75
2022-12-20T09:04:05.716Z,0.56
2022-12-20T09:06:36.403Z,0.51
2022-12-20T09:09:07.168Z,0.31
2022-12-20T09:11:37.451Z,0.47
2022-12-20T09:14:09.434Z,0.72
2022-12-20T09:16:41.639Z,0.78
2022-12-20T09:19:14.241Z,0.63
2022-12-20T09:21:45.858Z,0.67
2022-12-20T09:24:24.462Z,0.60
2022-12-20T09:26:56.236Z,0.63
2022-12-20T09:29:29.479Z,0.61
2022-12-20T09:32:01.745Z,1.10
2022-12-20T09:34:45.050Z,0.68
2022-12-20T09:37:14.459Z,0.52
2022-12-20T09:39:42.639Z,0.63
2022-12-20T09:42:23.905Z,0.61
2022-12-20T09:44:57.577Z,0.47
2022-12-20T09:47:35.536Z,0.76
2022-12-20T09:50:13.771Z,0.95
2022-12-20T09:52:53.521Z,0.60
2022-12-20T09:55:36.195Z,0.58
2022-12-20T09:58:31.464Z,0.55
2022-12-20T10:01:03.486Z,0.74
2022-12-20T10:03:35.354Z,0.67
2022-12-20T10:06:14.553Z,0.70
2022-12-20T10:08:53.766Z,0.69
2022-12-20T10:11:51.304Z,0.72
2022-12-20T10:14:40.695Z,0.66
2022-12-20T10:17:21.095Z,0.75
2022-12-20T10:20:13.362Z,0.90
2022-12-20T10:22:47.658Z,0.77
2022-12-20T10:25:26.383Z,0.66
2022-12-20T10:28:00.488Z,0.90
2022-12-20T10:30:31.279Z,0.90
2022-12-20T10:33:02.885Z,0.96
2022-12-20T10:35:39.047Z,0.81
2022-12-20T10:38:12.570Z,0.74
2022-12-20T10:43:49.089Z,0.73
2022-12-20T10:46:22.083Z,0.77
2022-12-20T10:49:07.942Z,0.83
2022-12-20T10:51:42.232Z,0.82
2022-12-20T10:54:25.147Z,0.65
2022-12-20T10:57:01.210Z,0.61
2022-12-20T10:59:35.672Z,0.50
2022-12-20T11:02:26.454Z,0.78
2022-12-20T11:05:03.829Z,0.47
2022-12-20T11:07:38.208Z,0.49
2022-12-20T11:10:32.694Z,0.52
2022-12-20T11:13:03.526Z,0.67
2022-12-20T11:15:34.725Z,0.65
2022-12-20T11:18:14.998Z,0.56
2022-12-20T11:20:50.684Z,0.70
2022-12-20T11:23:29.527Z,1.00
2022-12-20T11:26:21.240Z,0.56
2022-12-20T11:29:04.627Z,0.65
2022-12-20T11:31:48.622Z,0.61
2022-12-20T11:34:39.469Z,0.71
2022-12-20T11:37:21.988Z,0.62
2022-12-20T11:40:08.548Z,0.63
2022-12-20T11:42:59.718Z,0.77
2022-12-20T11:45:36.014Z,0.61
2022-12-20T11:48:28.968Z,0.51
2022-12-20T11:51:12.194Z,0.80
2022-12-20T11:53:51.189Z,0.54
2022-12-20T11:56:27.584Z,0.60
2022-12-20T11:59:21.633Z,0.64
2022-12-20T12:02:04.467Z,0.60
2022-12-20T12:04:42.725Z,0.62
2022-12-20T12:07:15.839Z,0.51
2022-12-20T12:09:54.895Z,0.73
2022-12-20T12:12:29.198Z,0.72
2022-12-20T12:15:16.126Z,0.57
2022-12-20T12:17:51.387Z,0.78
2022-12-20T12:20:26.752Z,0.54
2022-12-20T12:23:02.288Z,0.47
2022-12-20T12:25:33.665Z,0.49
2022-12-20T12:28:12.688Z,0.60
2022-12-20T12:30:50.618Z,0.74
2022-12-20T12:33:29.112Z,0.51
2022-12-20T12:36:22.876Z,0.50
2022-12-20T12:39:21.486Z,0.43
2022-12-20T12:42:49.187Z,0.59
2022-12-20T12:45:25.424Z,0.25
2022-12-20T12:48:06.600Z,0.38
2022-12-20T12:50:39.091Z,0.49
2022-12-20T12:53:09.043Z,0.68
2022-12-20T12:55:49.861Z,0.49
2022-12-20T12:58:35.031Z,0.53
2022-12-20T13:01:14.001Z,1.13
2022-12-20T13:04:04.398Z,0.82
2022-12-20T13:07:08.225Z,0.44
2022-12-20T13:09:45.897Z,0.49
2022-12-20T13:13:00.580Z,0.43
2022-12-20T13:16:06.644Z,0.71
2022-12-20T13:18:38.960Z,0.52
2022-12-20T13:21:43.427Z,0.74
2022-12-20T13:24:53.095Z,1.00
2022-12-20T13:27:46.917Z,0.64
2022-12-20T13:30:37.917Z,0.51
2022-12-20T13:33:46.521Z,0.57
2022-12-20T13:36:39.455Z,0.67
2022-12-20T13:39:36.054Z,0.74
2022-12-20T13:42:38.376Z,0.66
2022-12-20T13:45:20.999Z,0.82
2022-12-20T13:48:02.825Z,0.77
2022-12-20T13:50:44.369Z,0.74
2022-12-20T13:53:26.746Z,0.55
2022-12-20T13:55:59.796Z,0.76
2022-12-20T13:58:37.147Z,0.84
2022-12-20T14:01:09.261Z,0.60
2022-12-20T14:03:48.432Z,0.70
2022-12-20T14:06:26.129Z,0.79
2022-12-20T14:08:54.995Z,0.70
2022-12-20T14:11:30.982Z,0.74
2022-12-20T14:14:06.015Z,0.67
2022-12-20T14:16:42.652Z,0.66
2022-12-20T14:19:21.965Z,0.67
2022-12-20T14:21:52.392Z,0.69
2022-12-20T14:24:23.304Z,0.72
2022-12-20T14:26:56.979Z,0.74
2022-12-20T14:29:37.458Z,0.65
2022-12-20T14:32:13.125Z,0.63
2022-12-20T14:34:44.559Z,0.57
2022-12-20T14:37:34.793Z,0.54
2022-12-20T14:40:19.536Z,0.56
2022-12-20T14:42:53.634Z,0.45
2022-12-20T14:45:27.799Z,0.70
2022-12-20T14:48:01.743Z,0.67
2022-12-20T14:50:34.635Z,0.51
2022-12-20T14:53:03.593Z,0.62
2022-12-20T14:55:42.862Z,0.68
2022-12-20T14:58:25.573Z,0.58
2022-12-20T15:01:31.310Z,0.41
2022-12-20T15:04:01.551Z,0.73
2022-12-20T15:06:37.821Z,0.56
2022-12-20T15:09:07.121Z,0.65
2022-12-20T15:11:39.211Z,0.57
2022-12-20T15:14:30.311Z,0.40
2022-12-20T15:17:09.842Z,0.61
2022-12-20T15:19:42.740Z,0.55
2022-12-20T15:22:17.162Z,0.65
2022-12-20T15:24:48.391Z,0.47
2022-12-20T15:27:20.779Z,0.78
2022-12-20T15:29:52.067Z,0.71
2022-12-20T15:32:26.009Z,0.89
2022-12-20T15:34:55.483Z,0.66
2022-12-20T15:37:27.337Z,0.62
2022-12-20T15:40:07.042Z,0.63
2022-12-20T15:42:37.829Z,0.48
2022-12-20T15:45:13.245Z,0.60
2022-12-20T15:47:49.305Z,0.56
2022-12-20T15:50:18.780Z,0.75
2022-12-20T15:52:49.912Z,0.77
2022-12-20T15:55:21.847Z,0.48
2022-12-20T15:57:50.114Z,0.41
2022-12-20T16:00:31.818Z,0.42
2022-12-20T16:03:17.457Z,0.47
2022-12-20T16:05:49.426Z,0.56
2022-12-20T16:08:26.617Z,0.54
2022-12-20T16:11:00.086Z,0.57
2022-12-20T16:13:31.793Z,0.29
2022-12-20T16:16:08.688Z,0.39
2022-12-20T16:18:44.193Z,0.62
2022-12-20T16:21:18.715Z,0.55
2022-12-20T16:23:47.853Z,0.56
2022-12-20T16:26:26.896Z,0.36
2022-12-20T16:29:08.859Z,0.63
2022-12-20T16:31:39.880Z,0.47
2022-12-20T16:34:17.742Z,0.57
2022-12-20T16:36:46.355Z,0.53
2022-12-20T16:39:22.195Z,0.48
2022-12-20T16:41:53.940Z,0.52
2022-12-20T16:44:32.551Z,0.39
2022-12-20T16:47:12.332Z,0.35
2022-12-20T16:49:51.725Z,0.57
2022-12-20T16:52:35.009Z,0.49
2022-12-20T16:55:08.997Z,0.62
2022-12-20T16:57:47.058Z,0.47
2022-12-20T17:00:22.819Z,0.54
2022-12-20T17:02:52.554Z,0.46
2022-12-20T17:05:57.379Z,0.63
2022-12-20T17:11:23.054Z,0.56
2022-12-20T17:13:56.404Z,0.39
2022-12-20T17:16:25.987Z,0.45
2022-12-20T17:19:03.815Z,0.60
2022-12-20T17:24:27.438Z,0.42
2022-12-20T17:26:59.995Z,0.49
2022-12-20T17:29:35.533Z,0.55
2022-12-20T17:32:10.523Z,0.56
2022-12-20T17:34:47.954Z,0.74
2022-12-20T17:37:24.043Z,0.53
2022-12-20T17:39:55.923Z,0.57
2022-12-20T17:42:30.620Z,0.48
2022-12-20T17:45:09.546Z,0.46
2022-12-20T17:47:40.260Z,0.49
2022-12-20T17:50:15.929Z,0.70
2022-12-20T17:52:52.748Z,0.67
2022-12-20T17:55:25.527Z,0.77
2022-12-20T17:57:56.408Z,0.76
2022-12-20T18:00:38.064Z,0.65
2022-12-20T18:03:30.273Z,0.87
2022-12-20T18:06:07.768Z,0.81
2022-12-20T18:08:54.491Z,0.99
2022-12-20T18:11:34.509Z,0.70
2022-12-20T18:14:13.311Z,0.71
2022-12-20T18:16:46.288Z,0.80
2022-12-20T18:19:22.358Z,0.72
2022-12-20T18:21:52.020Z,0.98
2022-12-20T18:24:24.624Z,1.01
2022-12-20T18:26:55.332Z,0.82
2022-12-20T18:29:29.278Z,0.83
2022-12-20T18:32:07.601Z,0.82
2022-12-20T18:34:40.542Z,0.82
2022-12-20T18:37:16.372Z,0.76
2022-12-20T18:39:48.073Z,0.85
2022-12-20T18:42:22.288Z,0.88
2022-12-20T18:44:57.633Z,0.68
2022-12-20T18:47:31.826Z,1.04
2022-12-20T18:50:04.475Z,0.81
2022-12-20T18:52:49.351Z,0.89
2022-12-20T18:55:40.563Z,0.82
2022-12-20T18:58:14.563Z,0.74
2022-12-20T19:00:50.298Z,0.75
2022-12-20T19:03:37.165Z,0.81
2022-12-20T19:06:15.814Z,0.67
2022-12-20T19:08:52.353Z,0.78
2022-12-20T19:11:26.319Z,0.84
2022-12-20T19:13:58.590Z,0.71
2022-12-20T19:16:47.492Z,0.75
2022-12-20T19:19:30.160Z,0.71
2022-12-20T19:22:02.166Z,0.75
2022-12-20T19:24:38.483Z,0.74
2022-12-20T19:27:15.516Z,0.93
2022-12-20T19:29:55.878Z,0.75
2022-12-20T19:32:31.466Z,0.82
2022-12-20T19:35:16.597Z,0.80
2022-12-20T19:37:57.039Z,0.93
2022-12-20T19:40:26.170Z,0.84
2022-12-20T19:43:09.020Z,1.04
2022-12-20T19:45:48.150Z,0.80
2022-12-20T19:48:19.078Z,0.97
2022-12-20T19:50:58.039Z,0.80
2022-12-20T19:53:31.780Z,0.77
2022-12-20T19:56:15.255Z,0.67
2022-12-20T19:58:51.834Z,0.76
2022-12-20T20:01:29.882Z,0.77
2022-12-20T20:04:12.264Z,0.84
2022-12-20T20:06:50.729Z,0.91
2022-12-20T20:09:22.441Z,0.93
2022-12-20T20:11:57.285Z,0.87
2022-12-20T20:14:38.652Z,0.88
2022-12-20T20:17:12.291Z,0.78
2022-12-20T20:19:52.185Z,0.89
2022-12-20T20:22:28.661Z,1.24
2022-12-20T20:25:00.170Z,0.91
2022-12-20T20:27:42.930Z,0.78
2022-12-20T20:30:22.706Z,0.97
2022-12-20T20:33:02.680Z,0.97
2022-12-20T20:35:33.648Z,0.86
2022-12-20T20:38:08.742Z,0.77
2022-12-20T20:40:49.100Z,0.92
2022-12-20T20:43:34.434Z,0.79
2022-12-20T20:46:21.444Z,0.77
2022-12-20T20:48:52.767Z,0.85
2022-12-20T20:51:22.338Z,0.92
2022-12-20T20:53:54.278Z,0.82
2022-12-20T20:56:24.294Z,0.93
2022-12-20T20:58:57.710Z,0.96
2022-12-20T21:01:39.757Z,1.14
2022-12-20T21:04:17.000Z,0.90
2022-12-20T21:06:48.286Z,0.92
2022-12-20T21:09:21.712Z,0.85
2022-12-20T21:11:56.354Z,1.09
2022-12-20T21:14:53.498Z,0.94
2022-12-20T21:17:27.702Z,0.88
2022-12-20T21:20:00.960Z,0.90
2022-12-20T21:22:39.488Z,0.85
2022-12-20T21:25:10.813Z,0.79
2022-12-20T21:27:52.973Z,0.84
2022-12-20T21:30:22.431Z,1.00
2022-12-20T21:32:54.963Z,0.62
2022-12-20T21:35:32.159Z,0.82
2022-12-20T21:38:06.512Z,0.77
2022-12-20T21:40:37.505Z,0.78
2022-12-20T21:43:16.743Z,0.76
2022-12-20T21:45:47.655Z,0.85
2022-12-20T21:48:32.827Z,0.92
2022-12-20T21:51:05.650Z,0.81
2022-12-20T21:53:39.783Z,0.90
2022-12-20T21:56:16.705Z,1.00
2022-12-20T21:58:53.892Z,0.82
2022-12-20T22:01:24.600Z,0.81
2022-12-20T22:04:02.308Z,0.82
2022-12-20T22:06:34.927Z,0.89
2022-12-20T22:09:06.855Z,0.99
2022-12-20T22:11:38.122Z,0.84
2022-12-20T22:14:11.535Z,0.82
2022-12-20T22:16:42.525Z,0.86
2022-12-20T22:19:16.266Z,0.78
2022-12-20T22:21:58.241Z,1.06
2022-12-20T22:24:29.873Z,0.92
2022-12-20T22:27:04.954Z,0.98
2022-12-20T22:29:45.149Z,0.91
2022-12-20T22:32:16.543Z,0.93
2022-12-20T22:34:53.232Z,0.87
2022-12-20T22:37:21.766Z,0.88
2022-12-20T22:39:56.561Z,0.80
2022-12-20T22:42:35.841Z,1.01
2022-12-20T22:45:10.281Z,0.91
2022-12-20T22:50:39.315Z,0.82
2022-12-20T22:53:07.468Z,0.67
2022-12-20T22:55:41.024Z,0.73
2022-12-20T22:58:12.688Z,0.75
2022-12-20T23:00:49.637Z,0.92
2022-12-20T23:03:18.545Z,1.13
2022-12-20T23:06:01.582Z,0.91
2022-12-20T23:08:41.643Z,0.89
2022-12-20T23:11:37.832Z,1.02
2022-12-20T23:14:30.927Z,0.95
2022-12-20T23:17:01.213Z,0.95
2022-12-20T23:19:53.349Z,1.07
2022-12-20T23:22:43.272Z,0.88
2022-12-20T23:25:26.284Z,0.94
2022-12-20T23:27:59.285Z,1.01
2022-12-20T23:30:33.407Z,0.97
2022-12-20T23:33:14.058Z,0.82
2022-12-20T23:35:56.441Z,0.81
2022-12-20T23:38:44.287Z,0.68
2022-12-20T23:41:21.557Z,0.91
2022-12-20T23:43:57.545Z,0.92
2022-12-20T23:46:32.116Z,0.89
2022-12-20T23:49:01.743Z,1.01
2022-12-20T23:51:29.825Z,0.95
2022-12-20T23:54:18.600Z,0.93
2022-12-20T23:56:54.214Z,0.94
2022-12-20T23:59:22.644Z,0.71
