createdAt,value
2022-11-25T00:00:36.083Z,8.10
2022-11-25T00:03:03.976Z,8.10
2022-11-25T00:05:30.786Z,8.10
2022-11-25T00:07:57.721Z,8.20
2022-11-25T00:10:24.479Z,8.20
2022-11-25T00:12:51.157Z,8.20
2022-11-25T00:15:17.812Z,8.20
2022-11-25T00:17:44.841Z,8.20
2022-11-25T00:20:11.871Z,8.20
2022-11-25T00:22:38.698Z,8.20
2022-11-25T00:25:05.875Z,8.30
2022-11-25T00:27:32.555Z,8.20
2022-11-25T00:29:59.225Z,8.30
2022-11-25T00:32:25.910Z,8.30
2022-11-25T00:34:52.626Z,8.20
2022-11-25T00:37:19.694Z,8.20
2022-11-25T00:39:46.490Z,8.20
2022-11-25T00:42:32.013Z,8.30
2022-11-25T00:44:58.791Z,8.30
2022-11-25T00:47:25.483Z,8.30
2022-11-25T00:49:54.908Z,8.30
2022-11-25T00:52:25.011Z,8.40
2022-11-25T00:54:52.849Z,8.40
2022-11-25T00:57:21.541Z,8.30
2022-11-25T01:03:39.416Z,8.30
2022-11-25T01:06:08.986Z,8.30
2022-11-25T01:08:37.237Z,8.30
2022-11-25T01:11:06.902Z,8.30
2022-11-25T01:13:34.404Z,8.30
2022-11-25T01:16:02.420Z,8.30
2022-11-25T01:18:30.496Z,8.30
2022-11-25T01:21:22.312Z,8.30
2022-11-25T01:23:49.925Z,8.30
2022-11-25T01:26:23.169Z,8.30
2022-11-25T01:28:54.466Z,8.30
2022-11-25T01:31:24.075Z,8.30
2022-11-25T01:33:56.670Z,8.30
2022-11-25T01:36:23.969Z,8.30
2022-11-25T01:38:53.767Z,8.30
2022-11-25T01:41:21.668Z,8.30
2022-11-25T01:44:10.081Z,8.30
2022-11-25T01:46:48.882Z,8.30
2022-11-25T01:49:20.636Z,8.30
2022-11-25T01:52:18.051Z,8.30
2022-11-25T01:55:02.601Z,8.20
2022-11-25T01:57:50.600Z,8.20
2022-11-25T02:00:17.605Z,8.20
2022-11-25T02:02:46.399Z,8.20
2022-11-25T02:05:18.228Z,8.20
2022-11-25T02:07:48.374Z,8.20
2022-11-25T02:10:21.365Z,8.20
2022-11-25T02:12:48.763Z,8.10
2022-11-25T02:15:16.831Z,8.20
2022-11-25T02:17:44.715Z,8.20
2022-11-25T02:20:17.218Z,8.20
2022-11-25T02:23:14.917Z,8.20
2022-11-25T02:25:43.789Z,8.20
2022-11-25T02:28:23.838Z,8.20
2022-11-25T02:30:51.521Z,8.20
2022-11-25T02:33:18.846Z,8.20
2022-11-25T02:35:56.120Z,8.20
2022-11-25T02:38:24.540Z,8.20
2022-11-25T02:41:05.233Z,8.30
2022-11-25T02:43:32.051Z,8.30
2022-11-25T02:46:08.798Z,8.30
2022-11-25T02:49:07.460Z,8.30
2022-11-25T02:51:28.307Z,8.40
2022-11-25T02:53:56.676Z,8.30
2022-11-25T02:56:28.414Z,8.30
2022-11-25T02:58:55.233Z,8.40
2022-11-25T03:01:22.217Z,8.40
2022-11-25T03:03:49.258Z,8.40
2022-11-25T03:06:16.249Z,8.50
2022-11-25T03:08:43.078Z,8.50
2022-11-25T03:11:09.935Z,8.60
2022-11-25T03:13:36.689Z,8.60
2022-11-25T03:16:03.646Z,8.60
2022-11-25T03:18:30.422Z,8.70
2022-11-25T03:20:57.187Z,8.70
2022-11-25T03:23:24.378Z,8.70
2022-11-25T03:25:51.115Z,8.70
2022-11-25T03:28:17.806Z,8.70
2022-11-25T03:30:44.830Z,8.80
2022-11-25T03:33:11.632Z,8.70
2022-11-25T03:35:38.543Z,8.80
2022-11-25T03:38:05.280Z,8.80
2022-11-25T03:40:32.023Z,8.80
2022-11-25T03:42:58.739Z,8.80
2022-11-25T03:45:25.475Z,8.70
2022-11-25T03:47:52.148Z,8.80
2022-11-25T03:50:19.065Z,8.80
2022-11-25T03:52:45.836Z,8.90
2022-11-25T03:55:13.205Z,8.90
2022-11-25T03:57:40.846Z,8.90
2022-11-25T04:00:09.400Z,9.00
2022-11-25T04:02:36.108Z,9.00
2022-11-25T04:05:03.218Z,9.00
2022-11-25T04:07:30.014Z,9.10
2022-11-25T04:09:57.094Z,9.00
2022-11-25T04:12:43.127Z,9.00
2022-11-25T04:15:10.103Z,9.00
2022-11-25T04:17:36.866Z,9.00
2022-11-25T04:20:04.256Z,9.00
2022-11-25T04:22:31.050Z,9.00
2022-11-25T04:24:57.764Z,9.00
2022-11-25T04:27:24.526Z,9.00
2022-11-25T04:29:51.184Z,9.00
2022-11-25T04:32:17.921Z,9.00
2022-11-25T04:34:44.694Z,9.00
2022-11-25T04:37:11.497Z,8.90
2022-11-25T04:39:38.298Z,9.00
2022-11-25T04:42:23.869Z,9.00
2022-11-25T04:45:07.581Z,9.00
2022-11-25T04:47:38.578Z,9.00
2022-11-25T04:50:08.699Z,8.90
2022-11-25T04:52:35.394Z,8.90
2022-11-25T04:55:02.077Z,8.90
2022-11-25T04:57:28.790Z,8.80
2022-11-25T04:59:55.449Z,8.80
2022-11-25T05:02:25.516Z,8.80
2022-11-25T05:04:54.423Z,8.80
2022-11-25T05:07:22.893Z,8.70
2022-11-25T05:09:49.619Z,8.70
2022-11-25T05:12:19.590Z,8.70
2022-11-25T05:14:46.612Z,8.70
2022-11-25T05:17:19.443Z,8.70
2022-11-25T05:19:46.349Z,8.60
2022-11-25T05:22:15.124Z,8.60
2022-11-25T05:24:41.829Z,8.60
2022-11-25T05:27:09.314Z,8.60
2022-11-25T05:29:36.332Z,8.60
2022-11-25T05:32:03.546Z,8.60
2022-11-25T05:34:30.368Z,8.60
2022-11-25T05:36:57.544Z,8.60
2022-11-25T05:39:24.387Z,8.60
2022-11-25T05:41:51.052Z,8.60
2022-11-25T05:44:22.673Z,8.60
2022-11-25T05:46:50.337Z,8.50
2022-11-25T05:49:18.360Z,8.40
2022-11-25T05:51:45.606Z,8.40
2022-11-25T05:54:12.572Z,8.40
2022-11-25T05:56:39.681Z,8.40
2022-11-25T05:59:06.480Z,8.40
2022-11-25T06:01:33.707Z,8.30
2022-11-25T06:04:02.168Z,8.30
2022-11-25T06:06:29.255Z,8.30
2022-11-25T06:08:56.154Z,8.30
2022-11-25T06:11:23.121Z,8.30
2022-11-25T06:13:49.891Z,8.30
2022-11-25T06:16:22.018Z,8.30
2022-11-25T06:18:49.411Z,8.30
2022-11-25T06:21:16.790Z,8.20
2022-11-25T06:23:45.517Z,8.20
2022-11-25T06:26:18.105Z,8.20
2022-11-25T06:28:45.364Z,8.20
2022-11-25T06:31:15.514Z,8.20
2022-11-25T06:33:43.049Z,8.20
2022-11-25T06:36:17.233Z,8.20
2022-11-25T06:38:45.838Z,8.20
2022-11-25T06:41:13.132Z,8.20
2022-11-25T06:43:39.888Z,8.20
2022-11-25T06:46:09.414Z,8.20
2022-11-25T06:48:37.139Z,8.10
2022-11-25T06:51:07.121Z,8.20
2022-11-25T06:53:34.979Z,8.20
2022-11-25T06:56:10.975Z,8.10
2022-11-25T06:58:38.103Z,8.10
2022-11-25T07:01:08.218Z,8.10
2022-11-25T07:03:35.492Z,8.10
2022-11-25T07:06:02.652Z,8.10
2022-11-25T07:08:33.986Z,8.10
2022-11-25T07:11:06.597Z,8.10
2022-11-25T07:13:34.237Z,8.10
2022-11-25T07:16:05.799Z,8.10
2022-11-25T07:18:35.441Z,8.10
2022-11-25T07:21:04.455Z,8.10
2022-11-25T07:23:31.710Z,8.10
2022-11-25T07:26:07.570Z,8.10
2022-11-25T07:28:34.840Z,8.10
2022-11-25T07:31:24.809Z,8.10
2022-11-25T07:33:57.395Z,8.10
2022-11-25T07:36:25.082Z,8.10
2022-11-25T07:38:51.984Z,8.20
2022-11-25T07:41:21.535Z,8.20
2022-11-25T07:43:51.161Z,8.10
2022-11-25T07:46:31.327Z,8.20
2022-11-25T07:49:05.347Z,8.20
2022-11-25T07:51:33.693Z,8.20
2022-11-25T07:54:01.882Z,8.20
2022-11-25T07:56:29.536Z,8.20
2022-11-25T07:58:57.463Z,8.20
2022-11-25T08:01:24.662Z,8.20
2022-11-25T08:03:52.563Z,8.20
2022-11-25T08:06:27.492Z,8.20
2022-11-25T08:08:56.495Z,8.20
2022-11-25T08:11:29.498Z,8.20
2022-11-25T08:13:57.068Z,8.30
2022-11-25T08:16:27.267Z,8.20
2022-11-25T08:18:55.430Z,8.20
2022-11-25T08:21:22.594Z,8.20
2022-11-25T08:23:49.864Z,8.20
2022-11-25T08:26:19.870Z,8.30
2022-11-25T08:28:47.350Z,8.20
2022-11-25T08:31:21.562Z,8.30
2022-11-25T08:33:49.389Z,8.30
2022-11-25T08:36:16.774Z,8.40
2022-11-25T08:38:45.211Z,8.40
2022-11-25T08:41:14.734Z,8.40
2022-11-25T08:43:41.648Z,8.50
2022-11-25T08:46:14.501Z,8.50
2022-11-25T08:48:41.656Z,8.60
2022-11-25T08:51:12.157Z,8.60
2022-11-25T08:53:40.276Z,8.60
2022-11-25T08:56:08.180Z,8.50
2022-11-25T08:58:35.585Z,8.60
2022-11-25T09:01:03.089Z,8.60
2022-11-25T09:03:33.823Z,8.60
2022-11-25T09:06:01.573Z,8.60
2022-11-25T09:08:30.317Z,8.60
2022-11-25T09:10:57.850Z,8.70
2022-11-25T09:13:24.864Z,8.80
2022-11-25T09:15:54.705Z,8.90
2022-11-25T09:18:26.008Z,9.00
2022-11-25T09:20:54.097Z,9.10
2022-11-25T09:23:21.227Z,9.20
2022-11-25T09:25:55.558Z,9.20
2022-11-25T09:28:23.075Z,9.30
2022-11-25T09:30:50.115Z,9.30
2022-11-25T09:33:17.176Z,9.40
2022-11-25T09:35:44.227Z,9.40
2022-11-25T09:38:11.059Z,9.50
2022-11-25T09:40:47.370Z,9.50
2022-11-25T09:43:48.293Z,9.60
2022-11-25T09:46:42.591Z,9.60
2022-11-25T09:49:33.271Z,9.70
2022-11-25T09:52:21.998Z,9.70
2022-11-25T09:54:58.992Z,9.80
2022-11-25T09:57:48.332Z,9.80
2022-11-25T10:00:18.788Z,10.00
2022-11-25T10:03:06.663Z,10.00
2022-11-25T10:05:58.913Z,10.00
2022-11-25T10:08:29.970Z,10.10
2022-11-25T10:11:12.030Z,10.10
2022-11-25T10:13:44.649Z,10.10
2022-11-25T10:16:35.365Z,10.20
2022-11-25T10:19:13.083Z,10.20
2022-11-25T10:21:40.120Z,10.40
2022-11-25T10:24:14.629Z,10.50
2022-11-25T10:26:45.095Z,10.50
2022-11-25T10:29:16.326Z,10.50
2022-11-25T10:31:44.554Z,10.40
2022-11-25T10:34:28.487Z,10.30
2022-11-25T10:36:57.252Z,10.20
2022-11-25T10:39:28.038Z,10.20
2022-11-25T10:42:14.040Z,10.10
2022-11-25T10:44:41.843Z,10.10
2022-11-25T10:47:32.505Z,10.10
2022-11-25T10:50:08.072Z,10.20
2022-11-25T10:52:40.858Z,10.20
2022-11-25T10:55:25.685Z,10.30
2022-11-25T10:57:53.432Z,10.30
2022-11-25T11:00:34.057Z,10.30
2022-11-25T11:03:24.309Z,10.30
2022-11-25T11:05:53.622Z,10.40
2022-11-25T11:08:25.923Z,10.40
2022-11-25T11:11:11.469Z,10.50
2022-11-25T11:13:39.344Z,10.50
2022-11-25T11:16:23.797Z,10.50
2022-11-25T11:18:51.596Z,10.60
2022-11-25T11:21:31.478Z,10.70
2022-11-25T11:23:59.800Z,10.90
2022-11-25T11:26:33.494Z,11.10
2022-11-25T11:29:17.149Z,11.20
2022-11-25T11:32:02.031Z,11.20
2022-11-25T11:35:00.427Z,11.20
2022-11-25T11:37:56.596Z,11.30
2022-11-25T11:40:38.287Z,11.20
2022-11-25T11:43:35.820Z,11.00
2022-11-25T11:46:14.614Z,10.90
2022-11-25T11:48:56.309Z,10.90
2022-11-25T11:51:37.966Z,11.10
2022-11-25T11:54:43.601Z,11.30
2022-11-25T11:57:22.072Z,11.40
2022-11-25T11:59:59.573Z,11.40
2022-11-25T12:02:47.657Z,11.50
2022-11-25T12:05:25.026Z,11.60
2022-11-25T12:08:06.141Z,11.80
2022-11-25T12:10:51.460Z,12.00
2022-11-25T12:13:23.952Z,12.20
2022-11-25T12:16:13.634Z,12.10
2022-11-25T12:19:02.344Z,12.20
2022-11-25T12:21:29.008Z,12.10
2022-11-25T12:24:14.523Z,12.00
2022-11-25T12:26:59.897Z,11.80
2022-11-25T12:29:45.738Z,11.60
2022-11-25T12:32:21.524Z,11.60
2022-11-25T12:35:11.468Z,11.40
2022-11-25T12:37:56.477Z,11.30
2022-11-25T12:40:36.112Z,11.20
2022-11-25T12:43:29.350Z,11.10
2022-11-25T12:46:10.284Z,11.10
2022-11-25T12:48:39.189Z,11.10
2022-11-25T12:51:26.889Z,11.30
2022-11-25T12:54:17.451Z,11.40
2022-11-25T12:57:15.796Z,11.40
2022-11-25T13:00:17.532Z,11.50
2022-11-25T13:03:25.483Z,11.70
2022-11-25T13:06:15.659Z,11.80
2022-11-25T13:08:57.022Z,11.60
2022-11-25T13:11:26.893Z,11.60
2022-11-25T13:14:26.778Z,11.50
2022-11-25T13:16:57.442Z,11.40
2022-11-25T13:19:24.813Z,11.40
2022-11-25T13:22:23.985Z,11.30
2022-11-25T13:24:51.108Z,11.20
2022-11-25T13:27:50.197Z,11.20
2022-11-25T13:30:32.259Z,11.10
2022-11-25T13:33:11.202Z,11.10
2022-11-25T13:35:43.875Z,11.00
2022-11-25T13:38:29.528Z,11.00
2022-11-25T13:41:03.689Z,11.00
2022-11-25T13:43:30.619Z,11.00
2022-11-25T13:45:57.680Z,11.00
2022-11-25T13:48:30.647Z,11.00
2022-11-25T13:51:21.999Z,11.00
2022-11-25T13:54:00.994Z,11.00
2022-11-25T13:56:31.881Z,11.10
2022-11-25T13:59:18.901Z,11.10
2022-11-25T14:01:45.835Z,11.00
2022-11-25T14:04:16.282Z,11.00
2022-11-25T14:07:10.150Z,11.00
2022-11-25T14:10:01.855Z,10.90
2022-11-25T14:12:56.562Z,10.90
2022-11-25T14:15:29.273Z,10.90
2022-11-25T14:18:14.142Z,10.90
2022-11-25T14:21:00.400Z,10.90
2022-11-25T14:23:30.183Z,10.90
2022-11-25T14:26:01.694Z,11.00
2022-11-25T14:28:39.110Z,10.90
2022-11-25T14:31:12.345Z,10.90
2022-11-25T14:34:00.855Z,10.80
2022-11-25T14:36:34.466Z,10.90
2022-11-25T14:39:24.616Z,10.80
2022-11-25T14:42:02.586Z,10.80
2022-11-25T14:44:44.504Z,10.80
2022-11-25T14:47:11.302Z,10.80
2022-11-25T14:50:00.095Z,10.80
2022-11-25T14:52:36.384Z,10.80
2022-11-25T14:55:07.281Z,10.70
2022-11-25T14:57:35.812Z,10.70
2022-11-25T15:00:05.215Z,10.70
2022-11-25T15:02:35.146Z,10.70
2022-11-25T15:05:27.029Z,10.60
2022-11-25T15:07:59.069Z,10.60
2022-11-25T15:10:53.580Z,10.60
2022-11-25T15:13:32.087Z,10.60
2022-11-25T15:16:05.899Z,10.60
2022-11-25T15:18:34.950Z,10.60
2022-11-25T15:21:02.844Z,10.60
2022-11-25T15:23:37.699Z,10.50
2022-11-25T15:26:14.424Z,10.50
2022-11-25T15:28:42.076Z,10.50
2022-11-25T15:31:12.670Z,10.50
2022-11-25T15:33:40.930Z,10.50
2022-11-25T15:36:07.819Z,10.50
2022-11-25T15:38:45.971Z,10.40
2022-11-25T15:41:25.485Z,10.40
2022-11-25T15:43:55.478Z,10.30
2022-11-25T15:46:24.066Z,10.30
2022-11-25T15:48:53.334Z,10.30
2022-11-25T15:51:31.065Z,10.30
2022-11-25T15:54:31.734Z,10.30
2022-11-25T15:57:14.023Z,10.30
2022-11-25T16:00:11.794Z,10.30
2022-11-25T16:02:50.483Z,10.20
2022-11-25T16:05:49.283Z,10.20
2022-11-25T16:08:19.306Z,10.20
2022-11-25T16:10:46.009Z,10.30
2022-11-25T16:13:31.866Z,10.10
2022-11-25T16:16:07.715Z,10.20
2022-11-25T16:18:41.082Z,10.20
2022-11-25T16:21:17.920Z,10.20
2022-11-25T16:23:52.619Z,10.10
2022-11-25T16:26:29.863Z,10.10
2022-11-25T16:28:59.612Z,10.10
2022-11-25T16:31:27.444Z,10.10
2022-11-25T16:33:59.083Z,10.10
2022-11-25T16:36:25.839Z,10.10
2022-11-25T16:38:54.471Z,10.10
2022-11-25T16:41:25.128Z,10.10
2022-11-25T16:43:52.415Z,10.10
2022-11-25T16:46:20.105Z,10.10
2022-11-25T16:48:47.371Z,10.10
2022-11-25T16:51:19.724Z,10.10
2022-11-25T16:53:47.562Z,10.10
2022-11-25T16:56:26.786Z,10.00
2022-11-25T16:58:54.925Z,10.00
2022-11-25T17:01:24.856Z,10.00
2022-11-25T17:03:52.304Z,10.00
2022-11-25T17:06:25.121Z,10.00
2022-11-25T17:08:51.839Z,10.00
2022-11-25T17:11:31.530Z,9.90
2022-11-25T17:14:02.832Z,9.90
2022-11-25T17:16:30.847Z,10.00
2022-11-25T17:19:00.105Z,10.00
2022-11-25T17:21:28.847Z,9.90
2022-11-25T17:24:02.854Z,9.90
2022-11-25T17:26:38.689Z,9.90
2022-11-25T17:29:08.909Z,9.90
2022-11-25T17:31:38.025Z,9.90
2022-11-25T17:34:05.218Z,9.90
2022-11-25T17:36:32.129Z,9.90
2022-11-25T17:38:58.928Z,9.90
2022-11-25T17:41:28.791Z,9.90
2022-11-25T17:43:55.655Z,9.90
2022-11-25T17:46:24.651Z,9.90
2022-11-25T17:48:51.634Z,9.90
2022-11-25T17:51:18.316Z,9.90
2022-11-25T17:53:47.028Z,9.90
2022-11-25T17:56:32.307Z,10.00
2022-11-25T17:59:04.828Z,10.00
2022-11-25T18:01:31.934Z,9.90
2022-11-25T18:03:58.686Z,10.00
2022-11-25T18:06:25.476Z,10.00
2022-11-25T18:08:52.209Z,10.00
2022-11-25T18:11:19.609Z,10.00
2022-11-25T18:13:47.619Z,9.90
2022-11-25T18:16:17.951Z,9.90
2022-11-25T18:18:44.752Z,9.90
2022-11-25T18:21:12.687Z,9.90
2022-11-25T18:23:39.432Z,9.90
2022-11-25T18:26:06.970Z,9.90
2022-11-25T18:28:33.735Z,9.90
2022-11-25T18:31:04.088Z,9.90
2022-11-25T18:33:31.566Z,10.00
2022-11-25T18:35:58.391Z,9.90
2022-11-25T18:38:25.143Z,9.90
2022-11-25T18:40:53.776Z,9.90
2022-11-25T18:43:24.607Z,9.90
2022-11-25T18:45:53.351Z,9.90
2022-11-25T18:48:22.786Z,9.90
2022-11-25T18:50:51.484Z,9.90
2022-11-25T18:53:18.336Z,9.80
2022-11-25T18:55:46.111Z,9.80
2022-11-25T18:58:18.120Z,9.80
2022-11-25T19:00:48.522Z,9.80
2022-11-25T19:03:24.380Z,9.80
2022-11-25T19:05:54.161Z,9.70
2022-11-25T19:08:21.519Z,9.60
2022-11-25T19:10:49.542Z,9.70
2022-11-25T19:13:21.459Z,9.70
2022-11-25T19:15:48.643Z,9.70
2022-11-25T19:18:23.587Z,9.70
2022-11-25T19:20:50.447Z,9.60
2022-11-25T19:23:25.357Z,9.60
2022-11-25T19:25:54.629Z,9.60
2022-11-25T19:28:22.084Z,9.60
2022-11-25T19:30:49.052Z,9.60
2022-11-25T19:33:30.827Z,9.60
2022-11-25T19:35:58.449Z,9.60
2022-11-25T19:38:26.020Z,9.60
2022-11-25T19:40:57.388Z,9.50
2022-11-25T19:43:27.142Z,9.50
2022-11-25T19:45:55.755Z,9.60
2022-11-25T19:48:24.991Z,9.50
2022-11-25T19:51:02.283Z,9.50
2022-11-25T19:53:33.420Z,9.50
2022-11-25T19:56:03.903Z,9.40
2022-11-25T19:58:30.980Z,9.40
2022-11-25T20:01:00.738Z,9.40
2022-11-25T20:03:30.075Z,9.40
2022-11-25T20:05:56.965Z,9.40
2022-11-25T20:08:26.987Z,9.40
2022-11-25T20:10:54.809Z,9.30
2022-11-25T20:13:23.416Z,9.30
2022-11-25T20:15:51.126Z,9.30
2022-11-25T20:18:21.907Z,9.30
2022-11-25T20:20:55.934Z,9.30
2022-11-25T20:23:43.991Z,9.20
2022-11-25T20:26:26.865Z,9.20
2022-11-25T20:28:53.608Z,9.20
2022-11-25T20:31:20.393Z,9.20
2022-11-25T20:33:48.455Z,9.20
2022-11-25T20:36:19.144Z,9.20
2022-11-25T20:38:52.627Z,9.20
2022-11-25T20:41:24.332Z,9.20
2022-11-25T20:43:56.195Z,9.20
2022-11-25T20:46:30.873Z,9.20
2022-11-25T20:49:02.677Z,9.20
2022-11-25T20:51:29.640Z,9.20
2022-11-25T20:54:02.996Z,9.20
2022-11-25T20:56:30.204Z,9.20
2022-11-25T20:58:57.214Z,9.20
2022-11-25T21:01:25.111Z,9.20
2022-11-25T21:03:51.994Z,9.20
2022-11-25T21:06:28.727Z,9.10
2022-11-25T21:08:58.265Z,9.10
2022-11-25T21:11:27.701Z,9.10
2022-11-25T21:13:54.645Z,9.00
2022-11-25T21:16:21.539Z,9.00
2022-11-25T21:18:48.352Z,8.90
2022-11-25T21:21:31.541Z,8.80
2022-11-25T21:24:03.045Z,8.80
2022-11-25T21:26:29.872Z,8.70
2022-11-25T21:29:00.209Z,8.70
2022-11-25T21:31:27.117Z,8.70
2022-11-25T21:33:57.935Z,8.60
2022-11-25T21:36:28.175Z,8.60
2022-11-25T21:39:24.565Z,8.50
2022-11-25T21:41:51.449Z,8.50
2022-11-25T21:44:39.723Z,8.40
2022-11-25T21:47:21.798Z,8.40
2022-11-25T21:49:49.287Z,8.40
2022-11-25T21:52:16.404Z,8.40
2022-11-25T21:54:43.743Z,8.30
2022-11-25T21:57:18.694Z,8.30
2022-11-25T21:59:47.356Z,8.30
2022-11-25T22:02:18.648Z,8.30
2022-11-25T22:04:46.112Z,8.20
2022-11-25T22:07:13.274Z,8.20
2022-11-25T22:09:40.579Z,8.20
2022-11-25T22:12:16.205Z,8.20
2022-11-25T22:14:43.307Z,8.10
2022-11-25T22:17:14.418Z,8.10
2022-11-25T22:19:41.412Z,8.00
2022-11-25T22:22:27.451Z,8.00
2022-11-25T22:24:54.172Z,8.00
2022-11-25T22:27:28.268Z,8.00
2022-11-25T22:29:55.535Z,7.90
2022-11-25T22:32:22.728Z,7.90
2022-11-25T22:34:49.479Z,7.90
2022-11-25T22:37:18.640Z,7.80
2022-11-25T22:39:45.690Z,7.80
2022-11-25T22:42:28.270Z,7.80
2022-11-25T22:44:57.457Z,7.80
2022-11-25T22:47:45.244Z,7.80
2022-11-25T22:50:27.771Z,7.70
2022-11-25T22:52:55.613Z,7.70
2022-11-25T22:55:25.165Z,7.70
2022-11-25T22:57:54.515Z,7.70
2022-11-25T23:00:37.646Z,7.70
2022-11-25T23:03:07.110Z,7.60
2022-11-25T23:05:36.868Z,7.60
2022-11-25T23:08:16.232Z,7.60
2022-11-25T23:10:43.719Z,7.60
2022-11-25T23:13:10.833Z,7.60
2022-11-25T23:15:38.055Z,7.60
2022-11-25T23:18:12.205Z,7.50
2022-11-25T23:20:40.087Z,7.50
2022-11-25T23:23:16.584Z,7.50
2022-11-25T23:25:44.109Z,7.50
2022-11-25T23:28:11.458Z,7.40
2022-11-25T23:30:40.524Z,7.40
2022-11-25T23:33:17.951Z,7.40
2022-11-25T23:35:44.768Z,7.40
2022-11-25T23:38:17.563Z,7.40
2022-11-25T23:40:44.388Z,7.40
2022-11-25T23:43:15.429Z,7.30
2022-11-25T23:45:51.220Z,7.30
2022-11-25T23:48:21.097Z,7.30
2022-11-25T23:50:48.161Z,7.30
2022-11-25T23:53:32.205Z,7.30
2022-11-25T23:55:59.515Z,7.30
2022-11-25T23:58:26.322Z,7.30
