createdAt,value
2023-01-30T00:01:45.538Z,-0.09
2023-01-30T00:04:16.107Z,-0.17
2023-01-30T00:06:44.583Z,-0.20
2023-01-30T00:09:17.486Z,-0.15
2023-01-30T00:11:44.530Z,-0.16
2023-01-30T00:14:11.471Z,-0.19
2023-01-30T00:16:38.509Z,-0.16
2023-01-30T00:19:05.548Z,-0.25
2023-01-30T00:21:32.531Z,-0.20
2023-01-30T00:24:01.071Z,-0.23
2023-01-30T00:26:28.313Z,-0.23
2023-01-30T00:28:55.305Z,-0.47
2023-01-30T00:31:23.165Z,-0.28
2023-01-30T00:33:50.576Z,-0.25
2023-01-30T00:36:17.525Z,-0.22
2023-01-30T00:38:44.482Z,-0.21
2023-01-30T00:41:13.754Z,-0.23
2023-01-30T00:44:00.216Z,-0.15
2023-01-30T00:46:51.173Z,-0.05
2023-01-30T00:49:19.899Z,-0.05
2023-01-30T00:51:46.959Z,-0.06
2023-01-30T00:54:14.190Z,-0.07
2023-01-30T00:56:41.166Z,-0.25
2023-01-30T00:59:08.166Z,-0.07
2023-01-30T01:01:35.257Z,-0.06
2023-01-30T01:04:02.287Z,-0.12
2023-01-30T01:06:29.440Z,0.00
2023-01-30T01:08:56.961Z,-0.12
2023-01-30T01:11:24.678Z,-0.09
2023-01-30T01:14:00.773Z,-0.13
2023-01-30T01:16:30.223Z,-0.34
2023-01-30T01:18:59.105Z,-0.25
2023-01-30T01:21:26.099Z,-0.25
2023-01-30T01:23:58.136Z,-0.39
2023-01-30T01:26:25.998Z,-0.24
2023-01-30T01:28:57.169Z,-0.20
2023-01-30T01:31:24.732Z,-0.39
2023-01-30T01:33:52.162Z,-0.31
2023-01-30T01:36:42.429Z,-0.26
2023-01-30T01:39:06.432Z,-0.30
2023-01-30T01:41:33.529Z,-0.29
2023-01-30T01:44:07.252Z,-0.26
2023-01-30T01:46:40.421Z,-0.21
2023-01-30T01:49:25.025Z,-0.24
2023-01-30T01:51:55.190Z,-0.17
2023-01-30T01:54:36.285Z,-0.14
2023-01-30T01:57:12.055Z,-0.17
2023-01-30T01:59:46.774Z,-0.17
2023-01-30T02:02:17.055Z,-0.10
2023-01-30T02:05:02.453Z,-0.30
2023-01-30T02:07:52.567Z,-0.27
2023-01-30T02:10:23.432Z,-0.08
2023-01-30T02:12:51.972Z,-0.16
2023-01-30T02:15:21.353Z,-0.22
2023-01-30T02:17:48.603Z,-0.15
2023-01-30T02:20:32.422Z,-0.15
2023-01-30T02:23:08.201Z,-0.18
2023-01-30T02:25:44.407Z,-0.20
2023-01-30T02:28:49.486Z,-0.16
2023-01-30T02:31:36.859Z,-0.18
2023-01-30T02:34:10.420Z,-0.17
2023-01-30T02:36:58.783Z,-0.15
2023-01-30T02:39:33.630Z,-0.13
2023-01-30T02:42:12.139Z,-0.25
2023-01-30T02:44:51.131Z,-0.22
2023-01-30T02:47:25.721Z,-0.24
2023-01-30T02:50:02.559Z,-0.21
2023-01-30T02:52:31.599Z,-0.34
2023-01-30T02:54:58.633Z,-0.34
2023-01-30T02:57:27.362Z,-0.22
2023-01-30T03:00:02.773Z,-0.23
2023-01-30T03:02:52.183Z,-0.17
2023-01-30T03:05:43.409Z,-0.23
2023-01-30T03:08:28.762Z,-0.37
2023-01-30T03:11:03.506Z,-0.55
2023-01-30T03:13:59.136Z,-0.28
2023-01-30T03:16:33.343Z,-0.39
2023-01-30T03:19:01.761Z,-0.30
2023-01-30T03:21:28.762Z,-0.41
2023-01-30T03:23:55.746Z,-0.28
2023-01-30T03:26:31.121Z,-0.31
2023-01-30T03:28:58.590Z,-0.20
2023-01-30T03:31:25.688Z,-0.20
2023-01-30T03:33:52.747Z,-0.16
2023-01-30T03:36:19.843Z,-0.16
2023-01-30T03:38:46.973Z,-0.18
2023-01-30T03:41:14.067Z,-0.23
2023-01-30T03:43:41.191Z,-0.21
2023-01-30T03:46:08.262Z,-0.38
2023-01-30T03:48:35.278Z,-0.23
2023-01-30T03:51:02.270Z,-0.20
2023-01-30T03:53:29.728Z,-0.17
2023-01-30T03:55:56.672Z,-0.18
2023-01-30T03:58:30.124Z,-0.15
2023-01-30T04:00:58.897Z,-0.17
2023-01-30T04:03:26.502Z,-0.17
2023-01-30T04:05:57.682Z,-0.17
2023-01-30T04:08:24.673Z,-0.21
2023-01-30T04:10:51.699Z,-0.15
2023-01-30T04:13:18.862Z,-0.21
2023-01-30T04:15:45.950Z,-0.16
2023-01-30T04:18:33.873Z,-0.35
2023-01-30T04:21:11.089Z,-0.36
2023-01-30T04:23:39.663Z,-0.33
2023-01-30T04:26:08.633Z,-0.39
2023-01-30T04:28:38.377Z,-0.31
2023-01-30T04:31:05.603Z,-0.29
2023-01-30T04:33:58.402Z,-0.35
2023-01-30T04:36:25.406Z,-0.35
2023-01-30T04:38:53.327Z,-0.40
2023-01-30T04:41:21.624Z,-0.45
2023-01-30T04:43:49.392Z,-0.45
2023-01-30T04:46:35.067Z,-0.63
2023-01-30T04:49:02.133Z,-0.43
2023-01-30T04:51:29.229Z,-0.43
2023-01-30T04:53:57.777Z,-0.56
2023-01-30T04:56:24.867Z,-0.46
2023-01-30T04:58:53.177Z,-0.52
2023-01-30T05:01:31.545Z,-0.35
2023-01-30T05:03:59.248Z,-0.49
2023-01-30T05:06:26.743Z,-0.43
2023-01-30T05:08:55.919Z,-0.31
2023-01-30T05:11:24.587Z,-0.42
2023-01-30T05:13:51.840Z,-0.35
2023-01-30T05:16:20.454Z,-0.41
2023-01-30T05:18:47.794Z,-0.34
2023-01-30T05:21:25.510Z,-0.46
2023-01-30T05:23:53.723Z,-0.30
2023-01-30T05:26:20.846Z,-0.31
2023-01-30T05:28:53.124Z,-0.40
2023-01-30T05:31:21.408Z,-0.47
2023-01-30T05:33:49.714Z,-0.46
2023-01-30T05:36:19.027Z,-0.46
2023-01-30T05:38:46.411Z,-0.52
2023-01-30T05:41:15.352Z,-0.41
2023-01-30T05:43:42.681Z,-0.37
2023-01-30T05:46:12.729Z,-0.31
2023-01-30T05:48:39.905Z,-0.33
2023-01-30T05:51:07.131Z,-0.29
2023-01-30T05:53:35.263Z,-0.37
2023-01-30T05:56:05.354Z,-0.31
2023-01-30T05:58:33.330Z,-0.33
2023-01-30T06:01:05.442Z,-0.31
2023-01-30T06:03:32.580Z,-0.43
2023-01-30T06:06:01.800Z,-0.28
2023-01-30T06:08:29.241Z,-0.37
2023-01-30T06:11:03.604Z,-0.33
2023-01-30T06:13:30.885Z,-0.30
2023-01-30T06:15:58.211Z,-0.33
2023-01-30T06:18:25.575Z,-0.24
2023-01-30T06:20:53.563Z,-0.49
2023-01-30T06:23:23.575Z,-0.32
2023-01-30T06:25:52.319Z,-0.56
2023-01-30T06:28:20.276Z,-0.39
2023-01-30T06:30:47.384Z,-0.32
2023-01-30T06:33:14.820Z,-0.44
2023-01-30T06:35:43.045Z,-0.29
2023-01-30T06:38:11.654Z,-0.45
2023-01-30T06:40:38.993Z,-0.56
2023-01-30T06:43:06.232Z,-0.32
2023-01-30T06:45:33.857Z,-0.41
2023-01-30T06:48:00.843Z,-0.29
2023-01-30T06:50:29.014Z,-0.45
2023-01-30T06:52:56.838Z,-0.30
2023-01-30T06:55:26.512Z,-0.38
2023-01-30T06:58:13.307Z,-0.24
2023-01-30T07:00:42.457Z,-0.32
2023-01-30T07:03:17.576Z,-0.34
2023-01-30T07:05:46.350Z,-0.50
2023-01-30T07:08:13.919Z,-0.35
2023-01-30T07:10:42.036Z,-0.44
2023-01-30T07:13:09.502Z,-0.69
2023-01-30T07:15:36.516Z,-0.26
2023-01-30T07:18:03.617Z,-0.28
2023-01-30T07:20:31.521Z,-0.22
2023-01-30T07:22:58.747Z,-0.23
2023-01-30T07:25:28.116Z,-0.12
2023-01-30T07:28:00.795Z,-0.21
2023-01-30T07:30:31.839Z,-0.13
2023-01-30T07:33:00.265Z,-0.26
2023-01-30T07:35:31.016Z,-0.18
2023-01-30T07:37:58.527Z,-0.13
2023-01-30T07:40:26.889Z,0.04
2023-01-30T07:43:06.491Z,-0.01
2023-01-30T07:45:48.231Z,0.02
2023-01-30T07:48:18.024Z,-0.02
2023-01-30T07:50:45.842Z,0.01
2023-01-30T07:53:15.828Z,-0.14
2023-01-30T07:55:43.255Z,-0.24
2023-01-30T07:58:14.655Z,-0.08
2023-01-30T08:00:42.037Z,-0.05
2023-01-30T08:03:16.868Z,0.02
2023-01-30T08:05:46.913Z,0.09
2023-01-30T08:08:14.544Z,0.07
2023-01-30T08:10:41.963Z,0.03
2023-01-30T08:13:08.945Z,0.10
2023-01-30T08:15:35.931Z,0.09
2023-01-30T08:18:02.915Z,0.14
2023-01-30T08:20:29.917Z,0.10
2023-01-30T08:22:59.230Z,0.13
2023-01-30T08:25:26.339Z,0.10
2023-01-30T08:27:53.919Z,0.11
2023-01-30T08:30:22.269Z,0.04
2023-01-30T08:32:49.449Z,0.16
2023-01-30T08:35:16.588Z,0.11
2023-01-30T08:37:43.865Z,0.17
2023-01-30T08:40:11.727Z,0.18
2023-01-30T08:42:39.789Z,0.16
2023-01-30T08:45:07.469Z,0.12
2023-01-30T08:47:35.720Z,0.04
2023-01-30T08:50:03.791Z,0.09
2023-01-30T08:52:33.030Z,0.08
2023-01-30T08:55:00.015Z,0.22
2023-01-30T08:57:27.038Z,0.27
2023-01-30T08:59:54.073Z,0.34
2023-01-30T09:02:21.312Z,0.32
2023-01-30T09:04:48.264Z,0.37
2023-01-30T09:07:15.365Z,0.48
2023-01-30T09:09:42.321Z,0.33
2023-01-30T09:12:09.341Z,0.52
2023-01-30T09:14:36.320Z,0.51
2023-01-30T09:17:03.279Z,0.47
2023-01-30T09:19:30.613Z,0.43
2023-01-30T09:21:57.650Z,0.49
2023-01-30T09:24:27.957Z,0.52
2023-01-30T09:26:57.706Z,0.63
2023-01-30T09:29:25.847Z,0.72
2023-01-30T09:31:53.358Z,0.69
2023-01-30T09:34:20.426Z,0.64
2023-01-30T09:36:47.383Z,0.57
2023-01-30T09:39:14.320Z,0.51
2023-01-30T09:42:05.394Z,0.60
2023-01-30T09:44:35.237Z,0.63
2023-01-30T09:47:08.252Z,0.67
2023-01-30T09:49:44.262Z,0.72
2023-01-30T09:52:43.305Z,0.73
2023-01-30T09:55:19.790Z,0.71
2023-01-30T09:57:51.990Z,0.69
2023-01-30T10:00:25.864Z,0.82
2023-01-30T10:03:21.403Z,0.85
2023-01-30T10:06:05.107Z,0.92
2023-01-30T10:09:00.717Z,0.93
2023-01-30T10:11:48.014Z,0.95
2023-01-30T10:14:36.475Z,0.87
2023-01-30T10:17:03.439Z,0.86
2023-01-30T10:19:50.212Z,0.87
2023-01-30T10:22:50.305Z,0.85
2023-01-30T10:25:24.508Z,0.80
2023-01-30T10:28:03.608Z,0.78
2023-01-30T10:30:31.151Z,0.76
2023-01-30T10:33:04.670Z,0.84
2023-01-30T10:35:36.084Z,0.81
2023-01-30T10:38:12.887Z,0.99
2023-01-30T10:40:46.171Z,1.02
2023-01-30T10:43:30.084Z,1.14
2023-01-30T10:46:10.405Z,0.99
2023-01-30T10:48:52.750Z,1.07
2023-01-30T10:51:34.856Z,1.19
2023-01-30T10:54:10.237Z,1.19
2023-01-30T10:57:14.188Z,1.26
2023-01-30T10:59:47.161Z,1.16
2023-01-30T11:02:40.779Z,1.13
2023-01-30T11:05:21.452Z,1.04
2023-01-30T11:07:49.380Z,0.97
2023-01-30T11:10:23.219Z,0.90
2023-01-30T11:12:58.704Z,0.91
2023-01-30T11:15:38.676Z,1.16
2023-01-30T11:19:16.263Z,1.13
2023-01-30T11:21:05.475Z,1.25
2023-01-30T11:23:44.941Z,1.19
2023-01-30T11:26:23.001Z,1.16
2023-01-30T11:28:50.061Z,1.11
2023-01-30T11:31:40.031Z,1.12
2023-01-30T11:34:17.709Z,1.19
2023-01-30T11:36:47.286Z,1.14
2023-01-30T11:39:14.567Z,1.10
2023-01-30T11:42:05.909Z,1.01
2023-01-30T11:44:36.168Z,0.99
2023-01-30T11:47:20.321Z,0.87
2023-01-30T11:50:01.968Z,0.92
2023-01-30T11:52:44.256Z,1.06
2023-01-30T11:55:15.695Z,0.92
2023-01-30T11:57:51.501Z,0.92
2023-01-30T12:00:29.511Z,0.95
2023-01-30T12:03:01.408Z,0.91
2023-01-30T12:05:37.001Z,0.91
2023-01-30T12:08:14.866Z,0.80
2023-01-30T12:10:44.356Z,1.05
2023-01-30T12:13:20.248Z,1.17
2023-01-30T12:15:52.953Z,1.19
2023-01-30T12:18:26.330Z,1.24
2023-01-30T12:21:00.419Z,1.23
2023-01-30T12:23:39.724Z,1.27
2023-01-30T12:26:25.793Z,1.29
2023-01-30T12:29:10.252Z,1.28
2023-01-30T12:31:42.057Z,1.28
2023-01-30T12:34:10.645Z,1.12
2023-01-30T12:37:05.186Z,1.07
2023-01-30T12:40:07.782Z,1.18
2023-01-30T12:42:47.945Z,1.13
2023-01-30T12:45:29.936Z,1.09
2023-01-30T12:48:08.847Z,1.18
2023-01-30T12:51:03.554Z,0.95
2023-01-30T12:53:42.642Z,1.16
2023-01-30T12:56:30.888Z,1.29
2023-01-30T12:59:03.914Z,1.27
2023-01-30T13:01:41.398Z,1.26
2023-01-30T13:04:23.779Z,1.17
2023-01-30T13:06:56.566Z,1.27
2023-01-30T13:09:44.766Z,1.19
2023-01-30T13:12:43.837Z,1.12
2023-01-30T13:15:21.714Z,1.16
2023-01-30T13:18:00.781Z,1.18
2023-01-30T13:20:39.903Z,1.18
2023-01-30T13:23:22.748Z,1.03
2023-01-30T13:26:02.084Z,1.04
2023-01-30T13:28:42.462Z,1.16
2023-01-30T13:31:20.057Z,1.13
2023-01-30T13:33:51.369Z,1.15
2023-01-30T13:36:23.322Z,1.04
2023-01-30T13:39:32.023Z,1.14
2023-01-30T13:42:02.039Z,1.07
2023-01-30T13:44:31.525Z,1.11
2023-01-30T13:47:27.768Z,1.14
2023-01-30T13:50:03.276Z,1.15
2023-01-30T13:52:41.088Z,1.12
2023-01-30T13:55:11.147Z,1.11
2023-01-30T13:57:45.460Z,1.06
2023-01-30T14:00:55.085Z,1.16
2023-01-30T14:03:31.790Z,1.09
2023-01-30T14:06:02.604Z,1.05
2023-01-30T14:08:50.670Z,1.01
2023-01-30T14:11:33.032Z,0.91
2023-01-30T14:14:04.574Z,0.85
2023-01-30T14:16:45.462Z,1.06
2023-01-30T14:19:28.675Z,1.03
2023-01-30T14:21:57.749Z,1.13
2023-01-30T14:24:25.192Z,1.14
2023-01-30T14:27:02.457Z,1.02
2023-01-30T14:29:38.514Z,1.15
2023-01-30T14:32:15.180Z,1.14
2023-01-30T14:34:44.158Z,1.07
2023-01-30T14:37:46.808Z,1.08
2023-01-30T14:40:22.786Z,1.03
2023-01-30T14:43:23.574Z,1.04
2023-01-30T14:45:53.221Z,0.98
2023-01-30T14:48:38.800Z,0.99
2023-01-30T14:51:34.629Z,0.98
2023-01-30T14:54:14.214Z,1.13
2023-01-30T14:57:04.187Z,1.15
2023-01-30T14:59:46.311Z,1.13
2023-01-30T15:02:13.345Z,1.03
2023-01-30T15:05:09.788Z,1.20
2023-01-30T15:07:43.242Z,1.19
2023-01-30T15:10:22.388Z,1.24
2023-01-30T15:13:13.745Z,1.14
2023-01-30T15:15:59.491Z,1.25
2023-01-30T15:19:02.720Z,1.34
2023-01-30T15:21:42.022Z,1.35
2023-01-30T15:24:18.504Z,1.35
2023-01-30T15:26:59.563Z,1.30
2023-01-30T15:29:56.040Z,1.26
2023-01-30T15:32:31.419Z,1.26
2023-01-30T15:35:16.684Z,1.28
2023-01-30T15:37:46.574Z,1.28
2023-01-30T15:40:16.623Z,1.24
2023-01-30T15:42:49.619Z,1.31
2023-01-30T15:45:24.415Z,1.32
2023-01-30T15:48:30.882Z,1.33
2023-01-30T15:51:00.483Z,1.35
2023-01-30T15:53:41.960Z,1.41
2023-01-30T15:56:11.824Z,1.31
2023-01-30T15:58:42.592Z,1.41
2023-01-30T16:01:11.383Z,1.41
2023-01-30T16:03:42.836Z,1.38
2023-01-30T16:06:24.688Z,1.43
2023-01-30T16:09:02.185Z,1.38
2023-01-30T16:11:39.416Z,1.32
2023-01-30T16:14:12.581Z,1.43
2023-01-30T16:16:44.529Z,1.41
2023-01-30T16:19:23.294Z,1.43
2023-01-30T16:21:50.311Z,1.27
2023-01-30T16:24:26.963Z,1.44
2023-01-30T16:27:00.027Z,1.47
2023-01-30T16:29:30.735Z,1.31
2023-01-30T16:31:58.186Z,1.46
2023-01-30T16:34:32.833Z,1.39
2023-01-30T16:37:23.058Z,1.37
2023-01-30T16:40:23.128Z,1.23
2023-01-30T16:43:02.016Z,1.35
2023-01-30T16:45:35.221Z,1.31
2023-01-30T16:48:35.410Z,1.41
2023-01-30T16:51:02.393Z,1.38
2023-01-30T16:53:32.277Z,1.27
2023-01-30T16:56:04.080Z,1.29
2023-01-30T16:58:34.222Z,1.32
2023-01-30T17:01:05.563Z,1.36
2023-01-30T17:03:37.077Z,1.40
2023-01-30T17:06:15.203Z,1.39
2023-01-30T17:08:54.300Z,1.33
2023-01-30T17:11:37.876Z,1.50
2023-01-30T17:14:20.203Z,1.52
2023-01-30T17:17:08.103Z,1.51
2023-01-30T17:19:36.887Z,1.48
2023-01-30T17:22:16.275Z,1.34
2023-01-30T17:24:43.293Z,1.41
2023-01-30T17:27:10.312Z,1.45
2023-01-30T17:29:44.990Z,1.38
2023-01-30T17:32:15.240Z,1.35
2023-01-30T17:34:42.622Z,1.40
2023-01-30T17:37:16.835Z,1.24
2023-01-30T17:39:44.089Z,1.44
2023-01-30T17:42:12.485Z,1.48
2023-01-30T17:44:39.819Z,1.48
2023-01-30T17:47:07.028Z,1.39
2023-01-30T17:49:34.014Z,1.27
2023-01-30T17:52:01.037Z,1.38
2023-01-30T17:54:30.161Z,1.49
2023-01-30T17:57:01.587Z,1.47
2023-01-30T17:59:28.769Z,1.47
2023-01-30T18:01:55.822Z,1.43
2023-01-30T18:04:23.081Z,1.45
2023-01-30T18:06:55.615Z,1.25
2023-01-30T18:09:24.652Z,1.20
2023-01-30T18:11:52.108Z,1.34
2023-01-30T18:14:19.440Z,1.29
2023-01-30T18:16:46.528Z,1.39
2023-01-30T18:19:15.729Z,1.27
2023-01-30T18:21:45.241Z,1.28
2023-01-30T18:24:13.773Z,1.27
2023-01-30T18:26:41.594Z,1.30
2023-01-30T18:29:09.899Z,1.35
2023-01-30T18:31:38.640Z,1.27
2023-01-30T18:34:07.231Z,1.30
2023-01-30T18:36:35.871Z,1.34
2023-01-30T18:39:03.969Z,1.34
2023-01-30T18:41:32.480Z,1.38
2023-01-30T18:44:02.319Z,1.33
2023-01-30T18:46:30.555Z,1.33
2023-01-30T18:48:58.438Z,1.29
2023-01-30T18:51:28.171Z,1.27
2023-01-30T18:53:55.774Z,1.28
2023-01-30T18:56:28.066Z,1.20
2023-01-30T18:58:56.544Z,1.24
2023-01-30T19:01:26.694Z,1.25
2023-01-30T19:04:01.965Z,1.28
2023-01-30T19:06:29.340Z,1.10
2023-01-30T19:08:57.604Z,1.24
2023-01-30T19:11:43.423Z,1.18
2023-01-30T19:14:10.864Z,1.02
2023-01-30T19:16:39.203Z,0.93
2023-01-30T19:19:07.788Z,0.89
2023-01-30T19:21:35.806Z,1.09
2023-01-30T19:24:04.219Z,0.94
2023-01-30T19:26:31.315Z,1.09
2023-01-30T19:28:58.480Z,1.13
2023-01-30T19:31:25.931Z,0.97
2023-01-30T19:33:56.096Z,1.07
2023-01-30T19:36:25.303Z,1.11
2023-01-30T19:38:52.846Z,1.13
2023-01-30T19:41:24.415Z,1.12
2023-01-30T19:43:53.255Z,1.13
2023-01-30T19:46:20.717Z,1.14
2023-01-30T19:48:49.046Z,1.11
2023-01-30T19:51:27.833Z,1.06
2023-01-30T19:54:06.781Z,1.05
2023-01-30T19:56:34.849Z,0.95
2023-01-30T19:59:02.478Z,0.95
2023-01-30T20:01:33.092Z,0.84
2023-01-30T20:04:02.046Z,0.86
2023-01-30T20:06:32.018Z,0.79
2023-01-30T20:09:05.484Z,0.76
2023-01-30T20:11:34.633Z,0.75
2023-01-30T20:14:02.510Z,0.68
2023-01-30T20:16:31.415Z,0.57
2023-01-30T20:19:12.991Z,0.52
2023-01-30T20:21:40.046Z,0.62
2023-01-30T20:24:07.492Z,0.50
2023-01-30T20:26:36.707Z,0.64
2023-01-30T20:29:04.975Z,0.62
2023-01-30T20:31:32.685Z,0.42
2023-01-30T20:34:04.970Z,0.47
2023-01-30T20:36:32.365Z,0.47
2023-01-30T20:39:04.418Z,0.48
2023-01-30T20:41:36.959Z,0.51
2023-01-30T20:44:06.287Z,0.56
2023-01-30T20:46:41.356Z,0.65
2023-01-30T20:49:20.355Z,0.64
2023-01-30T20:51:50.326Z,0.72
2023-01-30T20:54:18.878Z,0.73
2023-01-30T20:56:48.624Z,0.63
2023-01-30T20:59:18.507Z,0.63
2023-01-30T21:01:46.107Z,0.57
2023-01-30T21:04:15.519Z,0.53
2023-01-30T21:06:45.785Z,0.59
2023-01-30T21:09:23.975Z,0.56
2023-01-30T21:11:55.260Z,0.58
2023-01-30T21:14:29.563Z,0.58
2023-01-30T21:16:59.022Z,0.53
2023-01-30T21:19:27.038Z,0.55
2023-01-30T21:21:56.104Z,0.49
2023-01-30T21:24:26.515Z,0.52
2023-01-30T21:26:54.044Z,0.42
2023-01-30T21:29:24.650Z,0.42
2023-01-30T21:31:51.816Z,0.46
2023-01-30T21:34:18.912Z,0.51
2023-01-30T21:37:06.923Z,0.53
2023-01-30T21:39:53.961Z,0.65
2023-01-30T21:42:40.369Z,0.58
2023-01-30T21:45:08.066Z,0.65
2023-01-30T21:47:35.175Z,0.69
2023-01-30T21:50:02.363Z,0.69
2023-01-30T21:52:32.199Z,0.68
2023-01-30T21:54:59.501Z,0.66
2023-01-30T21:57:26.477Z,0.59
2023-01-30T21:59:53.562Z,0.60
2023-01-30T22:02:20.571Z,0.62
2023-01-30T22:04:47.515Z,0.25
2023-01-30T22:07:14.515Z,0.33
2023-01-30T22:09:41.475Z,0.45
2023-01-30T22:12:08.499Z,0.34
2023-01-30T22:14:36.441Z,0.49
2023-01-30T22:17:03.549Z,0.49
2023-01-30T22:19:35.666Z,0.52
2023-01-30T22:22:03.671Z,0.57
2023-01-30T22:24:30.823Z,0.35
2023-01-30T22:26:58.440Z,0.54
2023-01-30T22:29:25.533Z,0.64
2023-01-30T22:31:52.608Z,0.58
2023-01-30T22:34:19.691Z,0.57
2023-01-30T22:36:48.001Z,0.63
2023-01-30T22:39:14.958Z,0.64
2023-01-30T22:41:42.027Z,0.65
2023-01-30T22:44:10.826Z,0.15
2023-01-30T22:46:39.928Z,0.59
2023-01-30T22:49:09.220Z,0.62
2023-01-30T22:51:39.573Z,0.56
2023-01-30T22:54:15.722Z,0.55
2023-01-30T22:56:48.604Z,0.49
2023-01-30T22:59:15.865Z,0.58
2023-01-30T23:01:48.014Z,0.58
2023-01-30T23:04:17.724Z,0.46
2023-01-30T23:06:45.440Z,0.44
2023-01-30T23:09:16.632Z,0.45
2023-01-30T23:12:07.241Z,0.34
2023-01-30T23:14:34.895Z,-0.05
2023-01-30T23:17:21.868Z,0.31
2023-01-30T23:19:48.843Z,0.35
2023-01-30T23:22:15.833Z,0.33
2023-01-30T23:24:42.808Z,0.22
2023-01-30T23:27:09.784Z,0.39
2023-01-30T23:29:37.074Z,0.35
2023-01-30T23:32:04.239Z,0.35
2023-01-30T23:34:31.352Z,0.45
2023-01-30T23:36:58.271Z,0.43
2023-01-30T23:39:25.370Z,0.42
2023-01-30T23:41:52.317Z,0.38
2023-01-30T23:44:19.321Z,0.47
2023-01-30T23:46:46.342Z,0.35
2023-01-30T23:49:14.935Z,0.40
2023-01-30T23:51:44.320Z,0.42
2023-01-30T23:54:12.678Z,0.46
2023-01-30T23:56:42.402Z,0.51
2023-01-30T23:59:09.754Z,0.51
