createdAt,value
2023-05-11T00:02:01.564Z,90.00
2023-05-11T00:04:32.471Z,89.50
2023-05-11T00:07:03.265Z,88.80
2023-05-11T00:09:34.241Z,88.80
2023-05-11T00:12:06.350Z,89.20
2023-05-11T00:14:37.939Z,88.50
2023-05-11T00:17:09.837Z,87.80
2023-05-11T00:19:40.985Z,87.00
2023-05-11T00:22:11.837Z,85.60
2023-05-11T00:24:43.356Z,85.10
2023-05-11T00:27:16.099Z,85.40
2023-05-11T00:29:46.773Z,85.90
2023-05-11T00:32:21.937Z,86.00
2023-05-11T00:34:52.646Z,83.40
2023-05-11T00:37:24.713Z,83.00
2023-05-11T00:39:56.657Z,83.50
2023-05-11T00:42:27.669Z,84.40
2023-05-11T00:44:58.319Z,83.10
2023-05-11T00:47:29.832Z,82.70
2023-05-11T00:50:01.213Z,82.40
2023-05-11T00:52:34.879Z,81.60
2023-05-11T00:55:07.192Z,82.40
2023-05-11T00:57:38.388Z,80.30
2023-05-11T01:00:10.506Z,80.30
2023-05-11T01:02:41.696Z,81.10
2023-05-11T01:05:13.484Z,80.30
2023-05-11T01:07:52.603Z,79.30
2023-05-11T01:10:48.400Z,79.30
2023-05-11T01:13:55.880Z,77.30
2023-05-11T01:16:27.519Z,77.60
2023-05-11T01:19:23.050Z,78.10
2023-05-11T01:21:54.567Z,77.60
2023-05-11T01:24:57.370Z,78.00
2023-05-11T01:27:56.964Z,78.40
2023-05-11T01:31:02.300Z,78.10
2023-05-11T01:33:36.623Z,76.40
2023-05-11T01:36:11.630Z,76.10
2023-05-11T01:39:10.224Z,75.30
2023-05-11T01:41:52.721Z,75.80
2023-05-11T01:44:28.047Z,74.50
2023-05-11T01:47:00.950Z,75.10
2023-05-11T01:49:35.470Z,74.50
2023-05-11T01:52:08.577Z,72.90
2023-05-11T01:54:41.194Z,74.20
2023-05-11T01:57:16.005Z,71.90
2023-05-11T01:59:48.690Z,72.00
2023-05-11T02:02:22.427Z,73.30
2023-05-11T02:04:54.314Z,74.10
2023-05-11T02:07:27.028Z,74.30
2023-05-11T02:09:59.534Z,73.00
2023-05-11T02:12:31.323Z,73.30
2023-05-11T02:15:02.835Z,73.00
2023-05-11T02:17:36.699Z,72.60
2023-05-11T02:20:10.404Z,74.10
2023-05-11T02:22:43.615Z,73.70
2023-05-11T02:25:15.482Z,72.70
2023-05-11T02:27:46.226Z,72.60
2023-05-11T02:30:17.499Z,71.30
2023-05-11T02:32:55.008Z,70.50
2023-05-11T02:35:35.568Z,70.30
2023-05-11T02:38:07.007Z,70.50
2023-05-11T02:40:52.065Z,70.50
2023-05-11T02:43:32.988Z,70.50
2023-05-11T02:46:10.426Z,71.10
2023-05-11T02:48:50.957Z,71.30
2023-05-11T02:51:31.455Z,69.30
2023-05-11T02:54:04.720Z,68.60
2023-05-11T02:56:35.597Z,69.40
2023-05-11T02:59:06.796Z,68.70
2023-05-11T03:01:38.296Z,67.40
2023-05-11T03:04:10.696Z,68.00
2023-05-11T03:06:41.684Z,67.60
2023-05-11T03:09:12.402Z,67.80
2023-05-11T03:11:47.099Z,66.50
2023-05-11T03:14:18.422Z,67.30
2023-05-11T03:16:50.526Z,66.90
2023-05-11T03:19:21.608Z,66.20
2023-05-11T03:21:56.985Z,66.80
2023-05-11T03:24:30.476Z,67.00
2023-05-11T03:27:02.121Z,65.90
2023-05-11T03:29:35.565Z,66.20
2023-05-11T03:32:07.452Z,65.20
2023-05-11T03:34:38.272Z,65.50
2023-05-11T03:37:10.509Z,66.10
2023-05-11T03:39:44.002Z,65.50
2023-05-11T03:42:18.068Z,65.00
2023-05-11T03:44:51.624Z,65.60
2023-05-11T03:47:23.613Z,65.60
2023-05-11T03:49:55.650Z,65.70
2023-05-11T03:52:27.413Z,66.50
2023-05-11T03:54:58.222Z,65.90
2023-05-11T03:57:30.012Z,65.80
2023-05-11T04:00:00.651Z,65.00
2023-05-11T04:02:31.533Z,66.20
2023-05-11T04:05:02.707Z,65.60
2023-05-11T04:07:36.949Z,64.70
2023-05-11T04:10:08.890Z,65.30
2023-05-11T04:12:39.672Z,64.70
2023-05-11T04:15:10.894Z,64.80
2023-05-11T04:17:41.885Z,63.90
2023-05-11T04:20:13.932Z,63.80
2023-05-11T04:22:44.855Z,64.60
2023-05-11T04:25:17.612Z,64.60
2023-05-11T04:27:48.631Z,63.80
2023-05-11T04:30:20.246Z,63.30
2023-05-11T04:32:52.519Z,64.40
2023-05-11T04:35:23.683Z,63.70
2023-05-11T04:37:55.260Z,63.80
2023-05-11T04:40:26.116Z,63.70
2023-05-11T04:42:57.078Z,63.10
2023-05-11T04:45:27.963Z,63.60
2023-05-11T04:47:58.821Z,62.90
2023-05-11T04:50:29.688Z,63.20
2023-05-11T04:53:00.453Z,63.80
2023-05-11T04:55:31.663Z,64.80
2023-05-11T04:58:02.525Z,63.20
2023-05-11T05:00:33.618Z,62.40
2023-05-11T05:03:05.250Z,63.00
2023-05-11T05:05:37.220Z,63.50
2023-05-11T05:08:10.669Z,63.60
2023-05-11T05:10:41.612Z,63.60
2023-05-11T05:13:13.587Z,64.10
2023-05-11T05:15:44.505Z,63.80
2023-05-11T05:18:16.085Z,63.80
2023-05-11T05:20:47.054Z,64.30
2023-05-11T05:23:18.910Z,63.90
2023-05-11T05:25:49.950Z,63.90
2023-05-11T05:28:21.138Z,64.60
2023-05-11T05:30:51.874Z,64.80
2023-05-11T05:33:23.139Z,64.50
2023-05-11T05:35:53.876Z,64.80
2023-05-11T05:38:29.714Z,66.40
2023-05-11T05:41:03.165Z,65.70
2023-05-11T05:43:33.965Z,64.80
2023-05-11T05:46:05.663Z,65.20
2023-05-11T05:48:38.317Z,65.40
2023-05-11T05:51:10.925Z,65.40
2023-05-11T05:53:42.515Z,66.20
2023-05-11T05:56:13.248Z,65.80
2023-05-11T05:58:46.743Z,65.30
2023-05-11T06:01:17.626Z,65.10
2023-05-11T06:03:48.761Z,65.80
2023-05-11T06:06:20.599Z,65.30
2023-05-11T06:08:52.650Z,65.90
2023-05-11T06:11:24.218Z,66.40
2023-05-11T06:13:55.137Z,66.40
2023-05-11T06:16:30.230Z,66.20
2023-05-11T06:19:01.942Z,66.00
2023-05-11T06:21:32.782Z,66.10
2023-05-11T06:24:04.660Z,66.40
2023-05-11T06:26:35.605Z,66.50
2023-05-11T06:29:07.705Z,67.30
2023-05-11T06:31:40.135Z,68.30
2023-05-11T06:34:11.985Z,67.60
2023-05-11T06:36:43.918Z,67.90
2023-05-11T06:39:14.706Z,68.20
2023-05-11T06:41:46.214Z,67.00
2023-05-11T06:44:16.957Z,67.80
2023-05-11T06:46:47.864Z,68.30
2023-05-11T06:49:18.662Z,67.90
2023-05-11T06:51:49.375Z,68.80
2023-05-11T06:54:20.151Z,69.10
2023-05-11T06:56:50.821Z,69.70
2023-05-11T06:59:23.039Z,69.80
2023-05-11T07:01:53.765Z,70.30
2023-05-11T07:04:27.908Z,70.60
2023-05-11T07:06:59.725Z,72.00
2023-05-11T07:09:31.860Z,72.30
2023-05-11T07:12:03.458Z,71.80
2023-05-11T07:14:34.202Z,71.60
2023-05-11T07:17:05.052Z,71.50
2023-05-11T07:19:37.495Z,72.20
2023-05-11T07:22:09.231Z,73.60
2023-05-11T07:24:42.138Z,74.00
2023-05-11T07:27:13.465Z,74.20
2023-05-11T07:29:45.178Z,74.90
2023-05-11T07:32:15.877Z,75.30
2023-05-11T07:34:47.975Z,75.60
2023-05-11T07:37:18.640Z,76.70
2023-05-11T07:39:49.922Z,77.10
2023-05-11T07:42:22.114Z,77.60
2023-05-11T07:44:52.897Z,78.10
2023-05-11T07:47:26.424Z,78.80
2023-05-11T07:49:57.042Z,79.10
2023-05-11T07:52:28.875Z,78.70
2023-05-11T07:55:00.688Z,78.40
2023-05-11T07:57:31.621Z,78.90
2023-05-11T08:00:04.062Z,80.30
2023-05-11T08:02:35.998Z,81.50
2023-05-11T08:05:07.005Z,80.50
2023-05-11T08:07:38.998Z,81.40
2023-05-11T08:10:13.930Z,81.70
2023-05-11T08:12:47.273Z,82.10
2023-05-11T08:15:18.469Z,82.30
2023-05-11T08:17:51.417Z,82.50
2023-05-11T08:20:23.562Z,83.10
2023-05-11T08:22:54.296Z,83.30
2023-05-11T08:25:24.916Z,83.70
2023-05-11T08:27:56.487Z,83.90
2023-05-11T08:30:27.261Z,84.30
2023-05-11T08:32:59.462Z,84.30
2023-05-11T08:35:31.094Z,83.70
2023-05-11T08:38:01.681Z,83.90
2023-05-11T08:40:34.659Z,84.10
2023-05-11T08:43:09.410Z,84.80
2023-05-11T08:45:41.569Z,85.00
2023-05-11T08:48:13.774Z,85.30
2023-05-11T08:50:44.754Z,85.50
2023-05-11T08:53:16.983Z,85.70
2023-05-11T08:55:49.712Z,85.90
2023-05-11T08:58:24.280Z,86.00
2023-05-11T09:00:56.022Z,86.20
2023-05-11T09:03:28.288Z,86.70
2023-05-11T09:06:00.689Z,87.00
2023-05-11T09:08:34.988Z,87.50
2023-05-11T09:11:06.744Z,87.50
2023-05-11T09:13:39.029Z,87.80
2023-05-11T09:16:19.826Z,87.80
2023-05-11T09:19:07.417Z,88.30
2023-05-11T09:21:42.703Z,89.00
2023-05-11T09:24:16.595Z,88.80
2023-05-11T09:26:47.566Z,89.00
2023-05-11T09:29:22.542Z,89.00
2023-05-11T09:31:53.408Z,89.50
2023-05-11T09:34:25.819Z,90.00
2023-05-11T09:36:59.441Z,90.10
2023-05-11T09:39:44.579Z,90.10
2023-05-11T09:42:27.641Z,90.10
2023-05-11T09:44:59.018Z,90.30
2023-05-11T09:47:33.642Z,90.30
2023-05-11T09:50:26.443Z,90.20
2023-05-11T09:52:57.627Z,90.30
2023-05-11T09:55:28.760Z,90.20
2023-05-11T09:58:03.616Z,90.20
2023-05-11T10:00:35.206Z,90.40
2023-05-11T10:03:08.280Z,90.40
2023-05-11T10:05:40.252Z,90.40
2023-05-11T10:08:11.355Z,90.40
2023-05-11T10:10:42.401Z,90.70
2023-05-11T10:13:13.126Z,90.40
2023-05-11T10:15:44.245Z,90.80
2023-05-11T10:20:50.725Z,90.90
2023-05-11T10:23:22.291Z,90.90
2023-05-11T10:25:55.938Z,91.10
2023-05-11T10:28:26.689Z,91.10
2023-05-11T10:30:58.134Z,91.30
2023-05-11T10:33:29.347Z,90.70
2023-05-11T10:36:00.411Z,89.80
2023-05-11T10:38:34.196Z,89.80
2023-05-11T10:41:15.302Z,90.70
2023-05-11T10:44:10.165Z,90.90
2023-05-11T10:47:02.015Z,90.50
2023-05-11T10:49:54.230Z,90.40
2023-05-11T10:52:46.652Z,90.90
2023-05-11T10:55:55.013Z,91.10
2023-05-11T10:58:46.818Z,91.00
2023-05-11T11:01:45.735Z,91.00
2023-05-11T11:04:17.185Z,91.30
2023-05-11T11:06:48.300Z,91.50
2023-05-11T11:09:19.697Z,91.50
2023-05-11T11:11:54.862Z,91.40
2023-05-11T11:14:29.293Z,91.30
2023-05-11T11:17:20.302Z,91.60
2023-05-11T11:19:51.392Z,91.80
2023-05-11T11:22:41.044Z,91.70
2023-05-11T11:25:49.364Z,91.60
2023-05-11T11:28:21.537Z,91.70
2023-05-11T11:31:12.930Z,92.10
2023-05-11T11:33:43.737Z,91.80
2023-05-11T11:36:14.429Z,91.60
2023-05-11T11:39:06.096Z,91.90
2023-05-11T11:41:37.365Z,91.80
2023-05-11T11:44:22.768Z,91.50
2023-05-11T11:47:14.141Z,91.30
2023-05-11T11:49:50.579Z,91.40
2023-05-11T11:52:30.901Z,91.50
2023-05-11T11:55:04.433Z,91.80
2023-05-11T11:57:38.214Z,91.80
2023-05-11T12:00:14.135Z,91.60
2023-05-11T12:02:48.304Z,91.30
2023-05-11T12:05:22.952Z,91.70
2023-05-11T12:07:55.864Z,92.30
2023-05-11T12:10:27.905Z,92.00
2023-05-11T12:13:00.794Z,91.60
2023-05-11T12:15:35.509Z,91.60
2023-05-11T12:18:06.491Z,91.90
2023-05-11T12:20:37.396Z,92.10
2023-05-11T12:23:08.730Z,91.90
2023-05-11T12:25:39.450Z,91.50
2023-05-11T12:28:11.413Z,91.80
2023-05-11T12:30:42.322Z,92.00
2023-05-11T12:33:17.513Z,92.00
2023-05-11T12:35:48.335Z,91.80
2023-05-11T12:38:22.183Z,92.00
2023-05-11T12:40:55.471Z,91.80
2023-05-11T12:43:26.528Z,92.00
2023-05-11T12:45:57.396Z,91.80
2023-05-11T12:48:28.158Z,92.60
2023-05-11T12:51:00.751Z,91.80
2023-05-11T12:53:38.165Z,91.60
2023-05-11T12:56:09.459Z,91.50
2023-05-11T12:58:43.011Z,92.00
2023-05-11T13:01:14.099Z,92.00
2023-05-11T13:03:50.184Z,92.00
2023-05-11T13:06:23.867Z,92.20
2023-05-11T13:08:54.591Z,92.70
2023-05-11T13:11:27.102Z,92.20
2023-05-11T13:13:58.874Z,92.20
2023-05-11T13:16:34.236Z,92.30
2023-05-11T13:19:07.108Z,92.40
2023-05-11T13:21:37.588Z,92.20
2023-05-11T13:24:09.744Z,92.00
2023-05-11T13:26:40.042Z,92.60
2023-05-11T13:29:12.058Z,92.20
2023-05-11T13:31:56.412Z,92.00
2023-05-11T13:34:28.528Z,92.30
2023-05-11T13:36:59.835Z,91.90
2023-05-11T13:39:30.098Z,91.90
2023-05-11T13:42:00.372Z,92.00
2023-05-11T13:44:31.246Z,91.90
2023-05-11T13:47:02.363Z,92.60
2023-05-11T13:49:33.013Z,92.00
2023-05-11T13:52:03.499Z,92.50
2023-05-11T13:54:34.040Z,92.40
2023-05-11T13:57:08.959Z,92.30
2023-05-11T13:59:44.699Z,92.10
2023-05-11T14:02:15.121Z,92.30
2023-05-11T14:04:45.966Z,92.10
2023-05-11T14:07:19.036Z,92.40
2023-05-11T14:09:52.195Z,92.30
2023-05-11T14:12:22.898Z,92.40
2023-05-11T14:14:54.070Z,92.20
2023-05-11T14:17:27.049Z,92.20
2023-05-11T14:19:57.340Z,92.30
2023-05-11T14:22:27.566Z,92.40
2023-05-11T14:24:59.082Z,92.50
2023-05-11T14:27:32.382Z,92.10
2023-05-11T14:30:02.738Z,92.10
2023-05-11T14:32:33.443Z,92.20
2023-05-11T14:35:04.220Z,92.00
2023-05-11T14:37:34.510Z,91.80
2023-05-11T14:40:04.986Z,91.90
2023-05-11T14:42:35.750Z,92.20
2023-05-11T14:45:06.588Z,92.00
2023-05-11T14:47:37.090Z,92.20
2023-05-11T14:50:08.432Z,92.50
2023-05-11T14:52:39.126Z,92.30
2023-05-11T14:55:14.316Z,92.60
2023-05-11T14:57:48.274Z,92.20
2023-05-11T15:00:19.142Z,92.10
2023-05-11T15:02:50.092Z,92.40
2023-05-11T15:05:20.700Z,92.30
2023-05-11T15:07:51.683Z,92.60
2023-05-11T15:10:21.925Z,92.50
2023-05-11T15:12:52.270Z,92.20
2023-05-11T15:15:22.995Z,92.20
2023-05-11T15:17:53.623Z,92.00
2023-05-11T15:20:25.613Z,92.70
2023-05-11T15:22:59.343Z,92.10
2023-05-11T15:25:33.303Z,92.10
2023-05-11T15:28:13.104Z,92.60
2023-05-11T15:30:43.868Z,92.30
2023-05-11T15:33:14.322Z,92.30
2023-05-11T15:35:45.151Z,92.30
2023-05-11T15:38:15.754Z,92.30
2023-05-11T15:40:47.627Z,92.60
2023-05-11T15:43:19.008Z,92.30
2023-05-11T15:45:49.430Z,92.50
2023-05-11T15:48:20.589Z,92.10
2023-05-11T15:50:52.165Z,92.60
2023-05-11T15:53:23.518Z,92.70
2023-05-11T15:55:58.038Z,92.40
2023-05-11T15:58:31.248Z,92.40
2023-05-11T16:01:02.352Z,92.40
2023-05-11T16:03:32.951Z,92.50
2023-05-11T16:06:04.834Z,92.70
2023-05-11T16:08:35.239Z,92.30
2023-05-11T16:11:05.605Z,92.20
2023-05-11T16:13:35.936Z,92.80
2023-05-11T16:16:08.314Z,92.40
2023-05-11T16:18:40.225Z,92.40
2023-05-11T16:21:10.739Z,92.40
2023-05-11T16:23:47.152Z,92.30
2023-05-11T16:26:20.533Z,92.60
2023-05-11T16:28:51.369Z,92.40
2023-05-11T16:31:21.944Z,92.70
2023-05-11T16:33:54.133Z,92.30
2023-05-11T16:36:30.770Z,92.40
2023-05-11T16:39:02.484Z,92.20
2023-05-11T16:41:33.348Z,92.40
2023-05-11T16:44:11.137Z,92.40
2023-05-11T16:46:41.705Z,93.00
2023-05-11T16:49:13.969Z,92.40
2023-05-11T16:51:46.173Z,92.30
2023-05-11T16:54:18.769Z,92.60
2023-05-11T16:56:50.317Z,92.80
2023-05-11T16:59:20.769Z,92.60
2023-05-11T17:01:51.330Z,92.50
2023-05-11T17:04:23.123Z,92.50
2023-05-11T17:06:54.300Z,92.20
2023-05-11T17:09:26.575Z,92.80
2023-05-11T17:12:04.115Z,92.30
2023-05-11T17:14:35.254Z,92.80
2023-05-11T17:17:07.483Z,92.60
2023-05-11T17:22:27.784Z,92.90
2023-05-11T17:25:05.721Z,92.50
2023-05-11T17:28:02.706Z,93.10
2023-05-11T17:30:48.043Z,93.00
2023-05-11T17:40:21.059Z,93.40
2023-05-11T17:46:19.000Z,92.90
2023-05-11T17:55:40.246Z,92.70
2023-05-11T18:15:39.480Z,92.90
2023-05-11T22:23:20.065Z,95.50
2023-05-11T22:25:54.111Z,95.70
2023-05-11T22:28:24.691Z,95.50
2023-05-11T22:31:04.569Z,95.60
2023-05-11T22:33:38.313Z,95.60
2023-05-11T22:36:09.151Z,95.60
2023-05-11T22:38:41.270Z,95.00
2023-05-11T22:41:12.204Z,95.00
2023-05-11T22:43:42.875Z,95.00
2023-05-11T22:46:13.751Z,95.10
2023-05-11T22:48:44.481Z,95.10
2023-05-11T22:51:16.145Z,95.20
2023-05-11T22:53:48.801Z,95.20
2023-05-11T22:56:20.204Z,95.20
2023-05-11T22:58:51.190Z,94.90
2023-05-11T23:01:24.415Z,94.80
2023-05-11T23:03:56.846Z,94.40
2023-05-11T23:06:28.044Z,94.40
2023-05-11T23:08:58.924Z,93.90
2023-05-11T23:11:29.665Z,93.80
2023-05-11T23:14:00.724Z,93.90
2023-05-11T23:16:33.285Z,93.80
2023-05-11T23:19:04.856Z,93.50
2023-05-11T23:21:36.720Z,93.90
2023-05-11T23:24:07.766Z,93.80
2023-05-11T23:26:39.339Z,93.60
2023-05-11T23:29:11.257Z,93.30
2023-05-11T23:31:43.265Z,93.40
2023-05-11T23:34:13.994Z,92.90
2023-05-11T23:36:44.793Z,93.00
2023-05-11T23:39:15.495Z,93.40
2023-05-11T23:41:46.740Z,93.30
2023-05-11T23:44:19.513Z,93.00
2023-05-11T23:46:50.574Z,92.70
2023-05-11T23:49:23.425Z,92.80
2023-05-11T23:51:59.044Z,92.50
2023-05-11T23:54:30.959Z,92.40
2023-05-11T23:57:02.090Z,92.40
2023-05-11T23:59:32.950Z,92.30
