createdAt,value
2017-05-21T00:03:37.438Z,11.5
2017-05-21T00:13:47.927Z,11.4
2017-05-21T00:23:58.478Z,11
2017-05-21T00:34:09.037Z,11.1
2017-05-21T00:44:19.631Z,11.2
2017-05-21T00:54:30.213Z,11.2
2017-05-21T01:04:40.778Z,11.2
2017-05-21T01:14:51.373Z,10.9
2017-05-21T01:25:01.964Z,10.5
2017-05-21T01:35:12.621Z,10.3
2017-05-21T01:45:23.295Z,10.7
2017-05-21T01:55:33.966Z,10.7
2017-05-21T02:05:44.656Z,10.9
2017-05-21T02:15:55.376Z,10.8
2017-05-21T02:26:06.051Z,10.9
2017-05-21T02:36:16.714Z,10.9
2017-05-21T02:46:27.391Z,10.3
2017-05-21T02:56:38.047Z,10.2
2017-05-21T03:06:48.781Z,9.9
2017-05-21T03:16:59.386Z,9.6
2017-05-21T03:27:10.046Z,9.4
2017-05-21T03:37:20.752Z,9.7
2017-05-21T03:47:31.404Z,9.9
2017-05-21T03:57:41.986Z,9.8
2017-05-21T04:07:52.475Z,9.8
2017-05-21T04:18:02.831Z,9.9
2017-05-21T04:28:13.011Z,10.2
2017-05-21T04:38:23.082Z,10.3
2017-05-21T04:48:33.102Z,10.6
2017-05-21T04:58:43.005Z,10.9
2017-05-21T05:08:52.734Z,11.2
2017-05-21T05:19:02.354Z,11.5
2017-05-21T05:29:11.851Z,11.6
2017-05-21T05:39:21.208Z,12.2
2017-05-21T05:49:30.440Z,12.6
2017-05-21T05:59:39.546Z,12.7
2017-05-21T06:09:48.529Z,13
2017-05-21T06:19:57.334Z,13.3
2017-05-21T06:30:06.071Z,13.7
2017-05-21T06:40:14.642Z,14.2
2017-05-21T06:50:23.195Z,14.9
2017-05-21T07:00:31.607Z,15.3
2017-05-21T07:10:39.881Z,15.4
2017-05-21T07:20:48.004Z,15.7
2017-05-21T07:30:55.991Z,16.3
2017-05-21T07:41:03.835Z,16.1
2017-05-21T07:51:11.597Z,17
2017-05-21T08:01:19.261Z,17.4
2017-05-21T08:11:26.862Z,17.9
2017-05-21T08:21:34.256Z,17.5
2017-05-21T08:31:41.723Z,17
2017-05-21T08:41:49.323Z,17.4
2017-05-21T08:51:56.957Z,17.9
2017-05-21T09:02:04.567Z,18.2
2017-05-21T09:12:12.071Z,18.2
2017-05-21T09:22:19.525Z,17.8
2017-05-21T09:32:26.926Z,18.4
2017-05-21T09:42:34.497Z,17.8
2017-05-21T09:52:42.143Z,19.1
2017-05-21T10:02:49.562Z,18.1
2017-05-21T10:12:57.178Z,18.9
2017-05-21T10:23:04.662Z,19.4
2017-05-21T10:33:11.987Z,18.4
2017-05-21T10:43:19.677Z,17.8
2017-05-21T10:53:27.579Z,19.3
2017-05-21T11:03:35.302Z,19.5
2017-05-21T11:13:42.797Z,19
2017-05-21T11:23:50.060Z,20
2017-05-21T11:33:57.177Z,19.3
2017-05-21T11:44:04.635Z,18.8
2017-05-21T11:54:12.248Z,20.2
2017-05-21T12:04:19.646Z,20.1
2017-05-21T12:14:26.971Z,19.8
2017-05-21T12:24:34.211Z,20.1
2017-05-21T12:34:41.441Z,20.3
2017-05-21T12:44:48.388Z,20.8
2017-05-21T12:54:55.337Z,20.5
2017-05-21T13:05:02.300Z,20.4
2017-05-21T13:15:09.382Z,19.9
2017-05-21T13:25:16.718Z,19.9
2017-05-21T13:35:23.908Z,20.7
2017-05-21T13:45:31.005Z,21.8
2017-05-21T13:55:37.962Z,21.7
2017-05-21T14:05:44.717Z,20.7
2017-05-21T14:15:51.785Z,20.3
2017-05-21T14:25:58.986Z,19.9
2017-05-21T14:36:06.145Z,20.4
2017-05-21T14:46:13.272Z,20.3
2017-05-21T14:56:20.477Z,19.7
2017-05-21T15:06:27.683Z,19.9
2017-05-21T15:16:34.998Z,19.4
2017-05-21T15:26:42.562Z,19.5
2017-05-21T15:36:50.354Z,19.6
2017-05-21T15:46:58.362Z,19.4
2017-05-21T15:57:06.047Z,20
2017-05-21T16:07:13.659Z,19.7
2017-05-21T16:17:21.329Z,19.7
2017-05-21T16:27:29.068Z,20.1
2017-05-21T16:37:36.839Z,19.5
2017-05-21T16:47:44.821Z,19.6
2017-05-21T16:57:52.968Z,19.7
2017-05-21T17:08:01.115Z,19.5
2017-05-21T17:18:09.391Z,19.1
2017-05-21T17:28:17.750Z,19.2
2017-05-21T17:38:26.219Z,19.2
2017-05-21T17:48:34.714Z,19
2017-05-21T17:58:43.298Z,19.1
2017-05-21T18:08:51.939Z,18.9
2017-05-21T18:19:00.600Z,18.8
2017-05-21T18:29:09.268Z,18.8
2017-05-21T18:39:18.020Z,18.9
2017-05-21T18:49:26.742Z,18.7
2017-05-21T18:59:35.443Z,18.5
2017-05-21T19:09:44.214Z,18.2
2017-05-21T19:19:53.167Z,17.9
2017-05-21T19:30:02.232Z,17.9
2017-05-21T19:40:11.403Z,17.7
2017-05-21T19:50:20.660Z,17.5
2017-05-21T20:00:29.984Z,17.4
2017-05-21T20:10:39.289Z,17.2
2017-05-21T20:20:48.681Z,17.2
2017-05-21T20:30:58.089Z,16.9
2017-05-21T20:41:07.553Z,16.5
2017-05-21T20:51:17.055Z,16.3
2017-05-21T21:01:26.585Z,16.1
2017-05-21T21:11:36.105Z,16.1
2017-05-21T21:21:45.657Z,15.8
2017-05-21T21:31:55.300Z,15.6
2017-05-21T21:42:04.946Z,15.5
2017-05-21T21:52:14.678Z,15.3
2017-05-21T22:02:24.446Z,15
2017-05-21T22:12:34.260Z,15
2017-05-21T22:22:44.125Z,14.7
2017-05-21T22:32:54.067Z,14.5
2017-05-21T22:43:04.008Z,14.2
2017-05-21T22:53:13.985Z,14.3
2017-05-21T23:03:23.984Z,14.1
2017-05-21T23:13:33.950Z,13.9
2017-05-21T23:23:43.861Z,13.8
2017-05-21T23:33:53.841Z,13.8
2017-05-21T23:44:03.839Z,13.8
2017-05-21T23:54:13.880Z,14
