createdAt,value
2018-02-13T00:00:40.849Z,0
2018-02-13T00:01:43.222Z,0
2018-02-13T00:02:45.588Z,0
2018-02-13T00:03:47.937Z,0
2018-02-13T00:04:50.312Z,0
2018-02-13T00:05:52.719Z,0
2018-02-13T00:06:55.052Z,0
2018-02-13T00:07:57.418Z,0
2018-02-13T00:09:00.060Z,0
2018-02-13T00:10:02.426Z,0
2018-02-13T00:11:04.788Z,0
2018-02-13T00:12:07.149Z,0
2018-02-13T00:13:09.533Z,0
2018-02-13T00:14:12.179Z,0
2018-02-13T00:15:14.529Z,0
2018-02-13T00:16:17.180Z,0
2018-02-13T00:17:19.557Z,0
2018-02-13T00:18:21.932Z,0
2018-02-13T00:19:24.306Z,0
2018-02-13T00:20:26.948Z,0
2018-02-13T00:21:29.877Z,0
2018-02-13T00:22:32.258Z,0
2018-02-13T00:23:34.617Z,0
2018-02-13T00:24:36.990Z,0
2018-02-13T00:25:39.349Z,0
2018-02-13T00:26:41.996Z,0
2018-02-13T00:27:44.370Z,0
2018-02-13T00:28:46.734Z,0
2018-02-13T00:29:49.092Z,0
2018-02-13T00:30:51.457Z,0
2018-02-13T00:31:53.831Z,0
2018-02-13T00:32:56.201Z,0
2018-02-13T00:33:58.576Z,0
2018-02-13T00:35:00.953Z,0
2018-02-13T00:36:03.306Z,0
2018-02-13T00:37:05.693Z,0
2018-02-13T00:38:08.054Z,0
2018-02-13T00:39:10.414Z,0
2018-02-13T00:40:12.774Z,0
2018-02-13T00:41:15.414Z,0
2018-02-13T00:42:17.788Z,0
2018-02-13T00:43:20.149Z,0
2018-02-13T00:44:22.514Z,0
2018-02-13T00:45:24.932Z,0
2018-02-13T00:46:27.244Z,0
2018-02-13T00:47:29.627Z,0
2018-02-13T00:48:32.268Z,0
2018-02-13T00:49:34.637Z,0
2018-02-13T00:50:37.006Z,0
2018-02-13T00:51:39.382Z,0
2018-02-13T00:52:41.739Z,0
2018-02-13T00:53:44.107Z,0
2018-02-13T00:54:46.468Z,0
2018-02-13T00:55:48.837Z,0
2018-02-13T00:56:51.207Z,0
2018-02-13T00:57:53.570Z,0
2018-02-13T00:58:55.944Z,0
2018-02-13T00:59:58.329Z,0
2018-02-13T01:01:00.992Z,0
2018-02-13T01:02:03.366Z,0
2018-02-13T01:03:06.001Z,0
2018-02-13T01:04:08.373Z,0
2018-02-13T01:05:10.738Z,0
2018-02-13T01:06:13.109Z,0
2018-02-13T01:07:15.476Z,0
2018-02-13T01:08:17.842Z,0
2018-02-13T01:09:20.209Z,0
2018-02-13T01:10:22.567Z,0
2018-02-13T01:11:24.936Z,0
2018-02-13T01:12:27.316Z,0
2018-02-13T01:13:29.678Z,0
2018-02-13T01:14:32.038Z,0
2018-02-13T01:15:34.411Z,0
2018-02-13T01:16:36.771Z,0
2018-02-13T01:17:39.138Z,0
2018-02-13T01:18:41.514Z,0
2018-02-13T01:19:43.871Z,0
2018-02-13T01:20:46.552Z,0
2018-02-13T01:21:48.915Z,0
2018-02-13T01:22:51.282Z,0
2018-02-13T01:23:53.944Z,0
2018-02-13T01:24:56.298Z,0
2018-02-13T01:25:58.673Z,0
2018-02-13T01:27:01.061Z,0
2018-02-13T01:28:03.422Z,0
2018-02-13T01:29:05.788Z,0
2018-02-13T01:30:08.441Z,0
2018-02-13T01:31:11.098Z,0
2018-02-13T01:32:13.747Z,0
2018-02-13T01:33:16.405Z,0
2018-02-13T01:34:18.767Z,0
2018-02-13T01:35:21.420Z,0
2018-02-13T01:36:23.780Z,0
2018-02-13T01:37:26.161Z,0
2018-02-13T01:38:29.081Z,0
2018-02-13T01:39:31.449Z,0
2018-02-13T01:40:34.100Z,0
2018-02-13T01:41:36.458Z,0
2018-02-13T01:42:39.098Z,0
2018-02-13T01:43:41.471Z,0
2018-02-13T01:44:43.832Z,0
2018-02-13T01:45:46.214Z,0
2018-02-13T01:46:48.579Z,0
2018-02-13T01:47:50.948Z,0
2018-02-13T01:48:53.409Z,0
2018-02-13T01:49:56.345Z,0
2018-02-13T01:50:59.003Z,0
2018-02-13T01:52:01.655Z,0
2018-02-13T01:53:04.296Z,0
2018-02-13T01:54:06.663Z,0
2018-02-13T01:55:09.312Z,0
2018-02-13T01:56:11.680Z,0
2018-02-13T01:57:14.343Z,0
2018-02-13T01:58:16.713Z,0
2018-02-13T01:59:19.076Z,0
2018-02-13T02:00:21.735Z,0
2018-02-13T02:01:24.100Z,0
2018-02-13T02:02:26.468Z,0
2018-02-13T02:03:28.833Z,0
2018-02-13T02:04:31.204Z,0
2018-02-13T02:05:33.574Z,0
2018-02-13T02:06:35.946Z,0
2018-02-13T02:07:38.318Z,0
2018-02-13T02:08:40.680Z,0
2018-02-13T02:09:43.052Z,0
2018-02-13T02:10:45.407Z,0
2018-02-13T02:11:47.788Z,0
2018-02-13T02:12:50.157Z,0
2018-02-13T02:13:52.528Z,0
2018-02-13T02:14:54.901Z,0
2018-02-13T02:15:57.825Z,0
2018-02-13T02:17:00.193Z,0
2018-02-13T02:18:02.566Z,0
2018-02-13T02:19:04.918Z,0
2018-02-13T02:20:07.290Z,0
2018-02-13T02:21:09.659Z,0
2018-02-13T02:22:12.029Z,0
2018-02-13T02:23:14.680Z,0
2018-02-13T02:24:17.047Z,0
2018-02-13T02:25:19.689Z,0
2018-02-13T02:26:22.067Z,0
2018-02-13T02:27:24.432Z,0
2018-02-13T02:28:26.803Z,0
2018-02-13T02:29:29.455Z,0
2018-02-13T02:30:31.814Z,0
2018-02-13T02:31:34.182Z,0
2018-02-13T02:32:36.553Z,0
2018-02-13T02:33:39.196Z,0
2018-02-13T02:34:41.572Z,0
2018-02-13T02:35:43.937Z,0
2018-02-13T02:36:46.304Z,0
2018-02-13T02:37:48.946Z,0
2018-02-13T02:38:51.605Z,0
2018-02-13T02:39:53.966Z,0
2018-02-13T02:40:56.335Z,0
2018-02-13T02:41:58.714Z,0
2018-02-13T02:43:01.354Z,0
2018-02-13T02:44:03.717Z,0
2018-02-13T02:45:06.078Z,0
2018-02-13T02:46:08.443Z,0
2018-02-13T02:47:10.811Z,0
2018-02-13T02:48:13.170Z,0
2018-02-13T02:49:15.823Z,0
2018-02-13T02:50:18.180Z,0
2018-02-13T02:51:20.560Z,0
2018-02-13T02:52:22.921Z,0
2018-02-13T02:53:25.287Z,0
2018-02-13T02:54:27.655Z,0
2018-02-13T02:55:30.026Z,0
2018-02-13T02:56:32.386Z,0
2018-02-13T02:57:34.770Z,0
2018-02-13T02:58:37.124Z,0
2018-02-13T02:59:39.484Z,0
2018-02-13T03:00:42.139Z,0
2018-02-13T03:01:44.500Z,0
2018-02-13T03:02:47.149Z,0
2018-02-13T03:03:49.522Z,0
2018-02-13T03:04:51.880Z,0
2018-02-13T03:05:54.249Z,0
2018-02-13T03:06:56.889Z,0
2018-02-13T03:07:59.256Z,0
2018-02-13T03:09:01.638Z,0
2018-02-13T03:10:04.276Z,0
2018-02-13T03:11:06.644Z,0
2018-02-13T03:12:09.009Z,0
2018-02-13T03:13:11.658Z,0
2018-02-13T03:14:14.034Z,0
2018-02-13T03:15:16.963Z,0
2018-02-13T03:16:19.322Z,0
2018-02-13T03:17:21.694Z,0
2018-02-13T03:18:24.063Z,0
2018-02-13T03:19:26.427Z,0
2018-02-13T03:20:28.800Z,0
2018-02-13T03:21:31.453Z,0
2018-02-13T03:22:33.820Z,0
2018-02-13T03:23:36.197Z,0
2018-02-13T03:24:38.557Z,0
2018-02-13T03:25:40.929Z,0
2018-02-13T03:26:43.293Z,0
2018-02-13T03:27:45.660Z,0
2018-02-13T03:28:48.030Z,0
2018-02-13T03:29:50.400Z,0
2018-02-13T03:30:53.038Z,0
2018-02-13T03:31:55.413Z,0
2018-02-13T03:32:57.786Z,0
2018-02-13T03:34:00.147Z,0
2018-02-13T03:35:02.525Z,0
2018-02-13T03:36:04.892Z,0
2018-02-13T03:37:07.261Z,0
2018-02-13T03:38:09.634Z,0
2018-02-13T03:39:11.991Z,0
2018-02-13T03:40:14.368Z,0
2018-02-13T03:41:17.013Z,0
2018-02-13T03:42:19.375Z,0
2018-02-13T03:43:21.742Z,0
2018-02-13T03:44:24.103Z,0
2018-02-13T03:45:26.478Z,0
2018-02-13T03:46:28.843Z,0
2018-02-13T03:47:31.204Z,0
2018-02-13T03:48:33.848Z,0
2018-02-13T03:49:36.208Z,0
2018-02-13T03:50:38.580Z,0
2018-02-13T03:51:40.955Z,0
2018-02-13T03:52:43.327Z,0
2018-02-13T03:53:45.678Z,0
2018-02-13T03:54:48.352Z,0
2018-02-13T03:55:50.707Z,0
2018-02-13T03:56:53.076Z,0
2018-02-13T03:57:56.000Z,0
2018-02-13T03:58:58.645Z,0
2018-02-13T04:00:01.295Z,0
2018-02-13T04:01:03.660Z,0
2018-02-13T04:02:06.023Z,0
2018-02-13T04:03:08.389Z,0
2018-02-13T04:04:11.329Z,0
2018-02-13T04:05:13.698Z,0
2018-02-13T04:06:16.055Z,0
2018-02-13T04:07:18.422Z,0
2018-02-13T04:08:20.800Z,0
2018-02-13T04:09:23.163Z,0
2018-02-13T04:10:25.536Z,0
2018-02-13T04:11:27.898Z,0
2018-02-13T04:12:30.273Z,0
2018-02-13T04:13:32.640Z,0
2018-02-13T04:14:35.012Z,0
2018-02-13T04:15:37.648Z,0
2018-02-13T04:16:40.016Z,0
2018-02-13T04:17:42.668Z,0
2018-02-13T04:18:45.035Z,0
2018-02-13T04:19:47.399Z,0
2018-02-13T04:20:49.767Z,0
2018-02-13T04:21:52.126Z,0
2018-02-13T04:22:55.066Z,0
2018-02-13T04:23:57.711Z,0
2018-02-13T04:25:00.072Z,0
2018-02-13T04:26:02.723Z,0
2018-02-13T04:27:05.091Z,0
2018-02-13T04:28:07.449Z,0
2018-02-13T04:29:09.821Z,0
2018-02-13T04:30:12.178Z,0
2018-02-13T04:31:14.548Z,0
2018-02-13T04:32:16.920Z,0
2018-02-13T04:33:19.286Z,0
2018-02-13T04:34:21.655Z,0
2018-02-13T04:35:24.019Z,0
2018-02-13T04:36:26.389Z,0
2018-02-13T04:37:28.756Z,0
2018-02-13T04:38:31.396Z,0
2018-02-13T04:39:33.777Z,0
2018-02-13T04:40:36.143Z,0
2018-02-13T04:41:38.773Z,0
2018-02-13T04:42:41.139Z,0
2018-02-13T04:43:43.503Z,0
2018-02-13T04:44:45.868Z,0
2018-02-13T04:45:48.241Z,0
2018-02-13T04:46:50.594Z,0
2018-02-13T04:47:53.293Z,0
2018-02-13T04:48:55.671Z,0
2018-02-13T04:49:58.027Z,0
2018-02-13T04:51:00.676Z,0
2018-02-13T04:52:03.038Z,0
2018-02-13T04:53:05.399Z,0
2018-02-13T04:54:08.336Z,0
2018-02-13T04:55:10.695Z,0
2018-02-13T04:56:13.046Z,0
2018-02-13T04:57:15.411Z,0
2018-02-13T04:58:17.784Z,0
2018-02-13T04:59:20.154Z,0
2018-02-13T05:00:22.519Z,0
2018-02-13T05:01:25.161Z,0
2018-02-13T05:02:27.527Z,0
2018-02-13T05:03:29.908Z,0
2018-02-13T05:04:32.266Z,0
2018-02-13T05:05:34.626Z,0
2018-02-13T05:06:37.291Z,0
2018-02-13T05:07:39.651Z,0
2018-02-13T05:08:42.017Z,0
2018-02-13T05:09:44.377Z,0
2018-02-13T05:10:46.761Z,0
2018-02-13T05:11:49.404Z,0
2018-02-13T05:12:51.775Z,0
2018-02-13T05:13:54.128Z,0
2018-02-13T05:14:56.490Z,0
2018-02-13T05:15:58.856Z,0
2018-02-13T05:17:01.507Z,0
2018-02-13T05:18:03.862Z,0
2018-02-13T05:19:06.507Z,0
2018-02-13T05:20:08.872Z,0
2018-02-13T05:21:11.239Z,0
2018-02-13T05:22:13.615Z,0
2018-02-13T05:23:15.972Z,0
2018-02-13T05:24:18.332Z,0
2018-02-13T05:25:20.702Z,0
2018-02-13T05:26:23.071Z,0
2018-02-13T05:27:25.444Z,0
2018-02-13T05:28:27.805Z,0
2018-02-13T05:29:30.158Z,0
2018-02-13T05:30:32.803Z,0
2018-02-13T05:31:35.180Z,0
2018-02-13T05:32:37.538Z,0
2018-02-13T05:33:39.895Z,0
2018-02-13T05:34:42.259Z,0
2018-02-13T05:35:44.624Z,0
2018-02-13T05:36:46.984Z,0
2018-02-13T05:37:49.347Z,0
2018-02-13T05:38:51.998Z,0
2018-02-13T05:39:54.366Z,0
2018-02-13T05:40:56.730Z,0
2018-02-13T05:41:59.097Z,0
2018-02-13T05:43:01.470Z,0
2018-02-13T05:44:04.110Z,0
2018-02-13T05:45:06.480Z,0
2018-02-13T05:46:09.115Z,0
2018-02-13T05:47:11.479Z,0
2018-02-13T05:48:13.854Z,0
2018-02-13T05:49:16.492Z,0
2018-02-13T05:50:18.858Z,0
2018-02-13T05:51:21.217Z,0
2018-02-13T05:52:23.856Z,0
2018-02-13T05:53:26.236Z,0
2018-02-13T05:54:28.599Z,0
2018-02-13T05:55:30.954Z,0
2018-02-13T05:56:33.613Z,0
2018-02-13T05:57:35.976Z,0
2018-02-13T05:58:38.918Z,0
2018-02-13T05:59:41.289Z,0
2018-02-13T06:00:43.661Z,0
2018-02-13T06:01:46.019Z,0
2018-02-13T06:02:48.399Z,0
2018-02-13T06:03:50.752Z,0
2018-02-13T06:04:53.125Z,0
2018-02-13T06:05:55.482Z,0
2018-02-13T06:06:57.868Z,0
2018-02-13T06:08:00.521Z,0
2018-02-13T06:09:03.209Z,0
2018-02-13T06:10:05.868Z,0
2018-02-13T06:11:08.218Z,0
2018-02-13T06:12:10.583Z,0
2018-02-13T06:13:12.945Z,0
2018-02-13T06:14:15.306Z,0
2018-02-13T06:15:17.675Z,0
2018-02-13T06:16:20.044Z,0
2018-02-13T06:17:22.402Z,0
2018-02-13T06:18:24.777Z,0
2018-02-13T06:19:27.693Z,0
2018-02-13T06:20:30.061Z,0
2018-02-13T06:21:32.436Z,0
2018-02-13T06:22:34.803Z,0
2018-02-13T06:23:37.165Z,0
2018-02-13T06:24:39.813Z,0
2018-02-13T06:25:42.184Z,0
2018-02-13T06:26:44.554Z,0
2018-02-13T06:27:46.917Z,0
2018-02-13T06:28:49.570Z,1
2018-02-13T06:29:51.942Z,1
2018-02-13T06:30:54.302Z,1
2018-02-13T06:31:57.237Z,1
2018-02-13T06:32:59.583Z,1
2018-02-13T06:34:01.964Z,1
2018-02-13T06:35:04.324Z,1
2018-02-13T06:36:07.236Z,1
2018-02-13T06:37:09.609Z,2
2018-02-13T06:38:11.966Z,2
2018-02-13T06:39:14.334Z,2
2018-02-13T06:40:16.699Z,2
2018-02-13T06:41:19.336Z,2
2018-02-13T06:42:21.702Z,2
2018-02-13T06:43:24.078Z,3
2018-02-13T06:44:26.436Z,3
2018-02-13T06:45:28.805Z,3
2018-02-13T06:46:31.171Z,3
2018-02-13T06:47:33.540Z,4
2018-02-13T06:48:35.913Z,4
2018-02-13T06:49:38.278Z,4
2018-02-13T06:50:40.644Z,4
2018-02-13T06:51:43.009Z,5
2018-02-13T06:52:45.383Z,5
2018-02-13T06:53:47.742Z,5
2018-02-13T06:54:50.101Z,5
2018-02-13T06:55:52.465Z,6
2018-02-13T06:56:55.130Z,6
2018-02-13T06:57:57.489Z,7
2018-02-13T06:58:59.859Z,8
2018-02-13T07:00:02.221Z,8
2018-02-13T07:01:04.592Z,8
2018-02-13T07:02:07.250Z,9
2018-02-13T07:03:09.617Z,9
2018-02-13T07:04:11.989Z,10
2018-02-13T07:05:14.350Z,10
2018-02-13T07:06:17.012Z,10
2018-02-13T07:07:19.380Z,11
2018-02-13T07:08:21.746Z,11
2018-02-13T07:09:24.380Z,12
2018-02-13T07:10:26.751Z,12
2018-02-13T07:11:29.122Z,12
2018-02-13T07:12:31.489Z,12
2018-02-13T07:13:34.140Z,13
2018-02-13T07:14:36.499Z,13
2018-02-13T07:15:38.864Z,13
2018-02-13T07:16:41.248Z,13
2018-02-13T07:17:43.599Z,14
2018-02-13T07:18:45.978Z,15
2018-02-13T07:19:48.884Z,16
2018-02-13T07:20:51.257Z,16
2018-02-13T07:21:53.615Z,17
2018-02-13T07:22:56.287Z,20
2018-02-13T07:23:58.930Z,20
2018-02-13T07:25:01.588Z,21
2018-02-13T07:26:04.234Z,25
2018-02-13T07:27:06.604Z,27
2018-02-13T07:28:08.978Z,28
2018-02-13T07:29:11.348Z,26
2018-02-13T07:30:13.712Z,27
2018-02-13T07:31:16.077Z,31
2018-02-13T07:32:18.443Z,33
2018-02-13T07:33:20.807Z,39
2018-02-13T07:34:23.167Z,39
2018-02-13T07:35:25.539Z,42
2018-02-13T07:36:27.904Z,42
2018-02-13T07:37:30.265Z,41
2018-02-13T07:38:32.635Z,47
2018-02-13T07:39:35.274Z,49
2018-02-13T07:40:37.644Z,49
2018-02-13T07:41:40.022Z,51
2018-02-13T07:42:42.665Z,54
2018-02-13T07:43:45.026Z,53
2018-02-13T07:44:47.387Z,59
2018-02-13T07:45:49.761Z,57
2018-02-13T07:46:52.125Z,59
2018-02-13T07:47:54.500Z,61
2018-02-13T07:48:57.169Z,64
2018-02-13T07:49:59.821Z,66
2018-02-13T07:51:02.471Z,72
2018-02-13T07:52:04.818Z,76
2018-02-13T07:53:07.192Z,75
2018-02-13T07:54:09.562Z,69
2018-02-13T07:55:12.219Z,62
2018-02-13T07:56:14.581Z,74
2018-02-13T07:57:16.949Z,80
2018-02-13T07:58:19.315Z,82
2018-02-13T07:59:21.693Z,80
2018-02-13T08:00:24.061Z,83
2018-02-13T08:01:26.417Z,81
2018-02-13T08:02:28.789Z,88
2018-02-13T08:03:31.162Z,90
2018-02-13T08:04:33.520Z,86
2018-02-13T08:05:36.174Z,93
2018-02-13T08:06:38.557Z,96
2018-02-13T08:07:40.978Z,91
2018-02-13T08:08:43.297Z,95
2018-02-13T08:09:45.950Z,102
2018-02-13T08:10:48.322Z,109
2018-02-13T08:11:50.693Z,107
2018-02-13T08:12:53.347Z,114
2018-02-13T08:13:55.987Z,125
2018-02-13T08:14:58.732Z,116
2018-02-13T08:16:01.063Z,113
2018-02-13T08:17:03.425Z,114
2018-02-13T08:18:05.808Z,120
2018-02-13T08:19:08.935Z,123
2018-02-13T08:20:11.245Z,127
2018-02-13T08:21:13.604Z,144
2018-02-13T08:22:15.978Z,140
2018-02-13T08:23:18.351Z,137
2018-02-13T08:24:21.011Z,148
2018-02-13T08:25:23.368Z,160
2018-02-13T08:26:25.744Z,142
2018-02-13T08:27:28.122Z,133
2018-02-13T08:28:30.496Z,133
2018-02-13T08:29:32.870Z,140
2018-02-13T08:30:35.235Z,156
2018-02-13T08:31:37.900Z,171
2018-02-13T08:32:40.268Z,182
2018-02-13T08:33:42.638Z,190
2018-02-13T08:34:45.018Z,188
2018-02-13T08:35:47.389Z,194
2018-02-13T08:36:49.761Z,194
2018-02-13T08:37:52.149Z,208
2018-02-13T08:38:54.512Z,208
2018-02-13T08:39:56.903Z,196
2018-02-13T08:40:59.270Z,176
2018-02-13T08:42:01.640Z,171
2018-02-13T08:43:04.013Z,163
2018-02-13T08:44:06.659Z,169
2018-02-13T08:45:09.027Z,160
2018-02-13T08:46:11.401Z,163
2018-02-13T08:47:13.775Z,159
2018-02-13T08:48:16.142Z,187
2018-02-13T08:49:18.819Z,201
2018-02-13T08:50:21.471Z,200
2018-02-13T08:51:24.129Z,197
2018-02-13T08:52:26.502Z,199
2018-02-13T08:53:28.875Z,200
2018-02-13T08:54:31.248Z,191
2018-02-13T08:55:33.627Z,170
2018-02-13T08:56:35.995Z,167
2018-02-13T08:57:38.377Z,167
2018-02-13T08:58:40.753Z,175
2018-02-13T08:59:43.411Z,167
2018-02-13T09:00:45.786Z,166
2018-02-13T09:01:48.165Z,164
2018-02-13T09:02:50.530Z,161
2018-02-13T09:03:52.912Z,168
2018-02-13T09:04:55.293Z,161
2018-02-13T09:05:57.947Z,155
2018-02-13T09:07:00.889Z,154
2018-02-13T09:08:03.280Z,155
2018-02-13T09:09:05.651Z,158
2018-02-13T09:10:08.317Z,159
2018-02-13T09:11:10.692Z,166
2018-02-13T09:12:13.343Z,228
2018-02-13T09:13:15.730Z,226
2018-02-13T09:14:18.105Z,209
2018-02-13T09:15:20.752Z,198
2018-02-13T09:16:23.146Z,208
2018-02-13T09:17:25.517Z,207
2018-02-13T09:18:27.900Z,199
2018-02-13T09:19:30.278Z,218
2018-02-13T09:20:32.654Z,213
2018-02-13T09:21:35.033Z,215
2018-02-13T09:22:37.422Z,223
2018-02-13T09:23:39.792Z,218
2018-02-13T09:24:42.164Z,221
2018-02-13T09:25:45.103Z,229
2018-02-13T09:26:47.474Z,235
2018-02-13T09:27:49.857Z,223
2018-02-13T09:28:52.238Z,223
2018-02-13T09:29:54.598Z,232
2018-02-13T09:30:56.980Z,230
2018-02-13T09:31:59.364Z,234
2018-02-13T09:33:02.019Z,235
2018-02-13T09:34:04.401Z,256
2018-02-13T09:35:06.769Z,254
2018-02-13T09:36:09.437Z,235
2018-02-13T09:37:11.815Z,248
2018-02-13T09:38:14.195Z,258
2018-02-13T09:39:16.580Z,255
2018-02-13T09:40:18.963Z,254
2018-02-13T09:41:21.340Z,242
2018-02-13T09:42:23.719Z,236
2018-02-13T09:43:26.101Z,221
2018-02-13T09:44:28.481Z,220
2018-02-13T09:45:30.868Z,234
2018-02-13T09:46:33.250Z,242
2018-02-13T09:47:35.636Z,232
2018-02-13T09:48:38.013Z,238
2018-02-13T09:49:40.390Z,252
2018-02-13T09:50:42.778Z,264
2018-02-13T09:51:45.161Z,257
2018-02-13T09:52:47.545Z,239
2018-02-13T09:53:49.923Z,246
2018-02-13T09:54:52.297Z,255
2018-02-13T09:55:54.967Z,251
2018-02-13T09:56:57.624Z,250
2018-02-13T09:58:00.012Z,255
2018-02-13T09:59:02.384Z,246
2018-02-13T10:00:04.767Z,245
2018-02-13T10:01:07.148Z,244
2018-02-13T10:02:09.521Z,241
2018-02-13T10:03:11.919Z,236
2018-02-13T10:04:14.300Z,240
2018-02-13T10:05:16.665Z,246
2018-02-13T10:06:19.054Z,253
2018-02-13T10:07:21.714Z,250
2018-02-13T10:08:24.381Z,252
2018-02-13T10:09:26.757Z,244
2018-02-13T10:10:29.423Z,245
2018-02-13T10:11:31.801Z,250
2018-02-13T10:12:34.190Z,252
2018-02-13T10:13:36.571Z,239
2018-02-13T10:14:38.942Z,239
2018-02-13T10:15:41.327Z,240
2018-02-13T10:16:43.704Z,247
2018-02-13T10:17:46.460Z,229
2018-02-13T10:18:48.812Z,250
2018-02-13T10:19:51.184Z,261
2018-02-13T10:20:53.574Z,267
2018-02-13T10:21:55.948Z,271
2018-02-13T10:22:58.337Z,270
2018-02-13T10:24:00.708Z,262
2018-02-13T10:25:03.092Z,263
2018-02-13T10:26:05.763Z,267
2018-02-13T10:27:08.162Z,270
2018-02-13T10:28:10.807Z,285
2018-02-13T10:29:13.245Z,278
2018-02-13T10:30:15.564Z,273
2018-02-13T10:31:17.955Z,280
2018-02-13T10:32:20.610Z,286
2018-02-13T10:33:22.995Z,276
2018-02-13T10:34:25.371Z,275
2018-02-13T10:35:27.751Z,277
2018-02-13T10:36:30.130Z,258
2018-02-13T10:37:32.521Z,251
2018-02-13T10:38:34.936Z,256
2018-02-13T10:39:37.281Z,270
2018-02-13T10:40:39.948Z,285
2018-02-13T10:41:42.326Z,277
2018-02-13T10:42:44.713Z,258
2018-02-13T10:43:47.093Z,253
2018-02-13T10:44:49.471Z,270
2018-02-13T10:45:52.146Z,266
2018-02-13T10:46:54.529Z,258
2018-02-13T10:47:56.906Z,245
2018-02-13T10:48:59.575Z,257
2018-02-13T10:50:02.004Z,269
2018-02-13T10:51:04.333Z,274
2018-02-13T10:52:07.008Z,287
2018-02-13T10:53:09.377Z,280
2018-02-13T10:54:12.047Z,259
2018-02-13T10:55:14.437Z,266
2018-02-13T10:56:17.101Z,256
2018-02-13T10:57:19.790Z,261
2018-02-13T10:58:22.174Z,263
2018-02-13T10:59:24.553Z,261
2018-02-13T11:00:26.932Z,272
2018-02-13T11:01:29.320Z,280
2018-02-13T11:02:31.697Z,247
2018-02-13T11:03:34.080Z,239
2018-02-13T11:04:36.475Z,260
2018-02-13T11:05:38.858Z,278
2018-02-13T11:06:41.248Z,272
2018-02-13T11:07:43.635Z,262
2018-02-13T11:08:46.018Z,268
2018-02-13T11:09:48.407Z,267
2018-02-13T11:10:50.793Z,271
2018-02-13T11:11:53.165Z,266
2018-02-13T11:12:55.553Z,241
2018-02-13T11:13:57.936Z,242
2018-02-13T11:15:00.315Z,247
2018-02-13T11:16:02.710Z,262
2018-02-13T11:17:05.079Z,260
2018-02-13T11:18:07.459Z,249
2018-02-13T11:19:09.855Z,259
2018-02-13T11:20:12.235Z,275
2018-02-13T11:21:14.972Z,293
2018-02-13T11:22:17.639Z,281
2018-02-13T11:23:20.022Z,303
2018-02-13T11:24:22.418Z,284
2018-02-13T11:25:24.810Z,279
2018-02-13T11:26:27.183Z,270
2018-02-13T11:27:29.575Z,289
2018-02-13T11:28:31.959Z,286
2018-02-13T11:29:34.342Z,290
2018-02-13T11:30:36.725Z,285
2018-02-13T11:31:39.116Z,329
2018-02-13T11:32:41.489Z,291
2018-02-13T11:33:44.155Z,276
2018-02-13T11:34:46.538Z,290
2018-02-13T11:35:48.929Z,247
2018-02-13T11:36:51.303Z,260
2018-02-13T11:37:53.973Z,259
2018-02-13T11:38:56.632Z,225
2018-02-13T11:39:59.012Z,238
2018-02-13T11:41:01.390Z,251
2018-02-13T11:42:03.787Z,254
2018-02-13T11:43:06.170Z,234
2018-02-13T11:44:08.558Z,226
2018-02-13T11:45:10.937Z,227
2018-02-13T11:46:13.321Z,260
2018-02-13T11:47:15.703Z,263
2018-02-13T11:48:18.087Z,272
2018-02-13T11:49:20.466Z,288
2018-02-13T11:50:23.142Z,260
2018-02-13T11:51:25.513Z,257
2018-02-13T11:52:27.909Z,255
2018-02-13T11:53:30.285Z,251
2018-02-13T11:54:32.944Z,247
2018-02-13T11:55:35.331Z,239
2018-02-13T11:56:37.718Z,227
2018-02-13T11:57:40.090Z,226
2018-02-13T11:58:42.472Z,223
2018-02-13T11:59:44.865Z,239
2018-02-13T12:00:47.250Z,247
2018-02-13T12:01:49.626Z,255
2018-02-13T12:02:52.311Z,257
2018-02-13T12:03:54.692Z,290
2018-02-13T12:04:57.070Z,296
2018-02-13T12:05:59.455Z,244
2018-02-13T12:07:01.839Z,260
2018-02-13T12:08:04.215Z,293
2018-02-13T12:09:06.615Z,285
2018-02-13T12:10:08.984Z,285
2018-02-13T12:11:11.376Z,303
2018-02-13T12:12:13.756Z,291
2018-02-13T12:13:16.135Z,276
2018-02-13T12:14:18.527Z,282
2018-02-13T12:15:21.192Z,274
2018-02-13T12:16:23.556Z,238
2018-02-13T12:17:26.227Z,257
2018-02-13T12:18:28.615Z,229
2018-02-13T12:19:30.994Z,261
2018-02-13T12:20:33.377Z,272
2018-02-13T12:21:35.754Z,273
2018-02-13T12:22:38.141Z,285
2018-02-13T12:23:40.532Z,149
2018-02-13T12:24:42.912Z,184
2018-02-13T12:25:45.300Z,275
2018-02-13T12:26:47.687Z,283
2018-02-13T12:27:50.080Z,275
2018-02-13T12:28:52.463Z,274
2018-02-13T12:29:54.849Z,281
2018-02-13T12:30:57.517Z,273
2018-02-13T12:31:59.906Z,253
2018-02-13T12:33:02.288Z,250
2018-02-13T12:34:04.681Z,248
2018-02-13T12:35:07.058Z,246
2018-02-13T12:36:09.433Z,260
2018-02-13T12:37:11.826Z,276
2018-02-13T12:38:14.220Z,257
2018-02-13T12:39:16.604Z,272
2018-02-13T12:40:18.982Z,293
2018-02-13T12:41:21.366Z,275
2018-02-13T12:42:23.745Z,289
2018-02-13T12:43:26.134Z,310
2018-02-13T12:44:28.525Z,287
2018-02-13T12:45:30.904Z,285
2018-02-13T12:46:33.291Z,298
2018-02-13T12:47:35.669Z,286
2018-02-13T12:48:38.067Z,299
2018-02-13T12:49:40.447Z,314
2018-02-13T12:50:42.825Z,314
2018-02-13T12:51:45.210Z,287
2018-02-13T12:52:47.597Z,289
2018-02-13T12:53:49.976Z,282
2018-02-13T12:54:52.363Z,281
2018-02-13T12:55:54.743Z,260
2018-02-13T12:56:57.137Z,271
2018-02-13T12:57:59.515Z,299
2018-02-13T12:59:01.913Z,291
2018-02-13T13:00:04.308Z,284
2018-02-13T13:01:06.679Z,284
2018-02-13T13:02:09.066Z,288
2018-02-13T13:03:11.450Z,291
2018-02-13T13:04:13.825Z,295
2018-02-13T13:05:16.215Z,279
2018-02-13T13:06:18.581Z,268
2018-02-13T13:07:20.973Z,249
2018-02-13T13:08:23.362Z,244
2018-02-13T13:09:25.744Z,250
2018-02-13T13:10:28.417Z,242
2018-02-13T13:11:30.807Z,245
2018-02-13T13:12:33.469Z,248
2018-02-13T13:13:35.854Z,249
2018-02-13T13:14:38.530Z,237
2018-02-13T13:15:40.898Z,235
2018-02-13T13:16:43.577Z,249
2018-02-13T13:17:45.956Z,244
2018-02-13T13:18:48.357Z,238
2018-02-13T13:19:50.738Z,232
2018-02-13T13:20:53.124Z,223
2018-02-13T13:21:55.503Z,204
2018-02-13T13:22:57.900Z,201
2018-02-13T13:24:00.277Z,170
2018-02-13T13:25:02.668Z,181
2018-02-13T13:26:05.049Z,168
2018-02-13T13:27:07.441Z,174
2018-02-13T13:28:09.820Z,178
2018-02-13T13:29:12.204Z,190
2018-02-13T13:30:14.591Z,194
2018-02-13T13:31:17.249Z,161
2018-02-13T13:32:19.622Z,139
2018-02-13T13:33:22.009Z,133
2018-02-13T13:34:24.400Z,129
2018-02-13T13:35:26.779Z,142
2018-02-13T13:36:29.167Z,156
2018-02-13T13:37:31.554Z,159
2018-02-13T13:38:33.945Z,184
2018-02-13T13:39:36.344Z,171
2018-02-13T13:40:38.721Z,118
2018-02-13T13:41:41.381Z,116
2018-02-13T13:42:43.764Z,168
2018-02-13T13:43:46.149Z,171
2018-02-13T13:44:48.529Z,163
2018-02-13T13:45:50.916Z,164
2018-02-13T13:46:53.299Z,150
2018-02-13T13:47:55.682Z,179
2018-02-13T13:48:58.071Z,189
2018-02-13T13:50:00.438Z,186
2018-02-13T13:51:02.834Z,179
2018-02-13T13:52:05.218Z,145
2018-02-13T13:53:07.598Z,125
2018-02-13T13:54:09.978Z,140
2018-02-13T13:55:12.361Z,155
2018-02-13T13:56:14.740Z,175
2018-02-13T13:57:17.407Z,153
2018-02-13T13:58:20.065Z,134
2018-02-13T13:59:22.447Z,137
2018-02-13T14:00:24.826Z,125
2018-02-13T14:01:27.206Z,122
2018-02-13T14:02:29.588Z,99
2018-02-13T14:03:31.966Z,101
2018-02-13T14:04:34.355Z,104
2018-02-13T14:06:08.888Z,115
2018-02-13T14:07:11.329Z,135
2018-02-13T14:08:14.043Z,134
2018-02-13T14:09:16.773Z,128
2018-02-13T14:10:19.203Z,115
2018-02-13T14:11:21.629Z,91
2018-02-13T14:12:24.062Z,72
2018-02-13T14:13:26.502Z,93
2018-02-13T14:14:28.935Z,113
2018-02-13T14:15:31.355Z,105
2018-02-13T14:16:33.798Z,95
2018-02-13T14:17:36.231Z,74
2018-02-13T14:18:38.662Z,84
2018-02-13T14:19:41.091Z,69
2018-02-13T14:20:43.526Z,57
2018-02-13T14:21:46.527Z,62
2018-02-13T14:22:48.969Z,63
2018-02-13T14:23:51.404Z,60
2018-02-13T14:24:53.833Z,56
2018-02-13T14:25:56.267Z,52
2018-02-13T14:26:58.702Z,53
2018-02-13T14:28:01.128Z,56
2018-02-13T14:29:03.563Z,57
2018-02-13T14:30:06.292Z,57
2018-02-13T14:31:08.750Z,54
2018-02-13T14:32:11.159Z,53
2018-02-13T14:33:13.875Z,48
2018-02-13T14:34:16.620Z,47
2018-02-13T14:35:19.330Z,48
2018-02-13T14:36:21.769Z,48
2018-02-13T14:37:24.183Z,48
2018-02-13T14:38:26.629Z,51
2018-02-13T14:39:29.056Z,51
2018-02-13T14:40:31.480Z,49
2018-02-13T14:41:33.911Z,47
2018-02-13T14:42:36.338Z,45
2018-02-13T14:43:38.772Z,45
2018-02-13T14:44:41.194Z,43
2018-02-13T14:45:43.632Z,47
2018-02-13T14:46:46.063Z,47
2018-02-13T14:47:48.769Z,43
2018-02-13T14:48:51.217Z,43
2018-02-13T14:49:53.924Z,44
2018-02-13T14:50:56.356Z,42
2018-02-13T14:51:58.781Z,45
2018-02-13T14:53:01.501Z,47