createdAt,value
2022-08-09T00:00:00.880Z,96784.38
2022-08-09T00:02:33.885Z,96779.88
2022-08-09T00:06:19.335Z,96780.91
2022-08-09T00:07:52.339Z,96785.09
2022-08-09T00:10:24.485Z,96778.22
2022-08-09T00:12:53.310Z,96775.84
2022-08-09T00:15:26.790Z,96772.72
2022-08-09T00:18:11.845Z,96775.63
2022-08-09T00:20:42.510Z,96759.00
2022-08-09T00:23:55.355Z,96772.94
2022-08-09T00:26:05.388Z,96776.31
2022-08-09T00:28:34.456Z,96764.50
2022-08-09T00:31:55.820Z,96780.28
2022-08-09T00:33:53.084Z,96774.72
2022-08-09T00:36:29.702Z,96771.06
2022-08-09T00:38:58.494Z,96780.78
2022-08-09T00:44:15.386Z,96757.56
2022-08-09T00:44:25.014Z,96765.47
2022-08-09T00:46:55.810Z,96767.00
2022-08-09T00:49:31.065Z,96760.13
2022-08-09T00:52:05.302Z,96764.06
2022-08-09T00:54:36.372Z,96763.06
2022-08-09T00:57:10.471Z,96765.13
2022-08-09T00:59:40.948Z,96757.25
2022-08-09T01:02:13.625Z,96768.22
2022-08-09T01:04:50.104Z,96770.53
2022-08-09T01:07:37.840Z,96767.34
2022-08-09T01:10:25.910Z,96765.97
2022-08-09T01:13:04.183Z,96770.69
2022-08-09T01:15:41.126Z,96776.97
2022-08-09T01:18:29.690Z,96760.63
2022-08-09T01:21:12.686Z,96771.44
2022-08-09T01:24:03.012Z,96771.88
2022-08-09T01:26:58.025Z,96771.22
2022-08-09T01:29:41.034Z,96768.28
2022-08-09T01:32:31.031Z,96759.34
2022-08-09T01:35:06.977Z,96763.75
2022-08-09T01:38:05.981Z,96758.69
2022-08-09T01:40:28.393Z,96742.59
2022-08-09T01:42:58.983Z,96765.16
2022-08-09T01:45:29.316Z,96759.03
2022-08-09T01:47:59.599Z,96759.81
2022-08-09T01:50:36.632Z,96758.22
2022-08-09T01:53:19.847Z,96766.56
2022-08-09T01:55:49.175Z,96754.75
2022-08-09T01:58:18.680Z,96758.72
2022-08-09T02:00:54.326Z,96754.06
2022-08-09T02:03:23.061Z,96743.97
2022-08-09T02:06:04.110Z,96738.41
2022-08-09T02:08:57.137Z,96754.19
2022-08-09T02:11:43.463Z,96755.72
2022-08-09T02:14:26.218Z,96756.47
2022-08-09T02:16:59.912Z,96751.47
2022-08-09T02:19:43.762Z,96752.22
2022-08-09T02:22:17.733Z,96758.97
2022-08-09T02:24:57.886Z,96757.13
2022-08-09T02:27:57.397Z,96759.53
2022-08-09T02:30:19.067Z,96757.56
2022-08-09T02:32:49.187Z,96752.53
2022-08-09T02:35:26.116Z,96752.16
2022-08-09T02:38:11.654Z,96759.19
2022-08-09T02:40:50.060Z,96757.03
2022-08-09T02:43:21.175Z,96754.44
2022-08-09T02:45:52.848Z,96749.13
2022-08-09T02:48:31.005Z,96758.06
2022-08-09T02:51:02.560Z,96757.94
2022-08-09T02:53:34.352Z,96756.69
2022-08-09T02:56:04.443Z,96752.16
2022-08-09T02:58:36.709Z,96749.69
2022-08-09T03:01:11.031Z,96752.41
2022-08-09T03:04:13.205Z,96750.75
2022-08-09T03:06:31.447Z,96748.06
2022-08-09T03:09:02.241Z,96739.94
2022-08-09T03:12:10.474Z,96744.84
2022-08-09T03:14:26.533Z,96750.81
2022-08-09T03:16:58.988Z,96750.47
2022-08-09T03:19:59.161Z,96743.66
2022-08-09T03:22:25.479Z,96740.50
2022-08-09T03:25:06.277Z,96719.44
2022-08-09T03:27:49.066Z,96742.88
2022-08-09T03:30:30.208Z,96754.94
2022-08-09T03:33:17.584Z,96751.72
2022-08-09T03:36:13.261Z,96757.16
2022-08-09T03:38:37.252Z,96766.59
2022-08-09T03:41:09.711Z,96769.00
2022-08-09T03:44:02.882Z,96770.72
2022-08-09T03:46:31.247Z,96763.44
2022-08-09T03:49:03.987Z,96776.84
2022-08-09T03:51:55.622Z,96777.88
2022-08-09T03:54:29.527Z,96771.06
2022-08-09T03:57:00.102Z,96784.91
2022-08-09T03:59:43.131Z,96770.91
2022-08-09T04:02:15.282Z,96784.44
2022-08-09T04:04:57.231Z,96774.69
2022-08-09T04:07:47.924Z,96783.63
2022-08-09T04:10:14.231Z,96780.25
2022-08-09T04:12:49.880Z,96789.81
2022-08-09T04:15:39.032Z,96790.28
2022-08-09T04:18:08.473Z,96796.53
2022-08-09T04:20:37.415Z,96773.31
2022-08-09T04:23:09.698Z,96794.38
2022-08-09T04:25:38.248Z,96793.38
2022-08-09T04:28:06.578Z,96797.91
2022-08-09T04:30:34.071Z,96797.72
2022-08-09T04:33:01.745Z,96794.41
2022-08-09T04:35:29.456Z,96793.13
2022-08-09T04:38:03.688Z,96793.47
2022-08-09T04:40:45.612Z,96803.50
2022-08-09T04:43:15.989Z,96791.72
2022-08-09T04:45:53.925Z,96808.22
2022-08-09T04:48:23.851Z,96808.22
2022-08-09T04:51:00.812Z,96813.75
2022-08-09T04:53:31.346Z,96814.31
2022-08-09T04:56:05.525Z,96820.81
2022-08-09T04:58:33.955Z,96812.56
2022-08-09T05:01:02.885Z,96818.38
2022-08-09T05:03:43.061Z,96805.28
2022-08-09T05:06:11.792Z,96817.94
2022-08-09T05:08:51.018Z,96826.41
2022-08-09T05:11:18.512Z,96828.00
2022-08-09T05:13:48.524Z,96826.38
2022-08-09T05:16:16.144Z,96831.31
2022-08-09T05:18:57.210Z,96817.84
2022-08-09T05:21:29.949Z,96828.00
2022-08-09T05:24:01.867Z,96823.94
2022-08-09T05:26:45.352Z,96821.34
2022-08-09T05:29:17.724Z,96824.22
2022-08-09T05:31:49.320Z,96825.66
2022-08-09T05:34:30.055Z,96818.72
2022-08-09T05:37:01.524Z,96824.63
2022-08-09T05:39:36.199Z,96822.31
2022-08-09T05:42:17.952Z,96777.28
2022-08-09T05:44:58.397Z,96830.53
2022-08-09T05:47:30.297Z,96813.59
2022-08-09T05:50:26.087Z,96821.44
2022-08-09T05:52:53.322Z,96827.75
2022-08-09T05:55:23.472Z,96820.63
2022-08-09T05:57:57.365Z,96828.97
2022-08-09T06:00:26.395Z,96830.63
2022-08-09T06:02:56.999Z,96799.56
2022-08-09T06:05:50.311Z,96829.09
2022-08-09T06:08:12.409Z,96831.75
2022-08-09T06:10:41.355Z,96833.03
2022-08-09T06:13:20.289Z,96839.59
2022-08-09T06:15:50.954Z,96835.38
2022-08-09T06:18:23.755Z,96827.78
2022-08-09T06:20:54.531Z,96830.44
2022-08-09T06:23:55.731Z,96838.06
2022-08-09T06:26:14.239Z,96834.00
2022-08-09T06:28:43.346Z,96843.84
2022-08-09T06:31:11.226Z,96843.72
2022-08-09T06:33:40.936Z,96847.19
2022-08-09T06:36:09.471Z,96848.56
2022-08-09T06:38:47.191Z,96837.91
2022-08-09T06:41:20.471Z,96844.13
2022-08-09T06:43:48.937Z,96847.38
2022-08-09T06:46:39.821Z,96850.47
2022-08-09T06:49:04.263Z,96854.13
2022-08-09T06:51:33.560Z,96847.81
2022-08-09T06:54:06.734Z,96850.47
2022-08-09T06:56:45.475Z,96850.34
2022-08-09T07:00:49.989Z,96840.06
2022-08-09T07:02:04.335Z,96848.69
2022-08-09T07:04:32.888Z,96855.56
2022-08-09T07:07:01.085Z,96855.13
2022-08-09T07:09:54.233Z,96853.59
2022-08-09T07:12:21.978Z,96863.47
2022-08-09T07:16:35.131Z,96852.38
2022-08-09T07:18:01.900Z,96861.00
2022-08-09T07:20:30.042Z,96865.56
2022-08-09T07:22:59.230Z,96847.16
2022-08-09T07:25:27.522Z,96852.56
2022-08-09T07:27:57.867Z,96853.50
2022-08-09T07:30:27.916Z,96853.56
2022-08-09T07:33:00.371Z,96854.56
2022-08-09T07:35:28.358Z,96847.72
2022-08-09T07:37:59.493Z,96859.00
2022-08-09T07:40:37.397Z,96860.50
2022-08-09T07:43:16.786Z,96862.16
2022-08-09T07:45:44.660Z,96866.72
2022-08-09T07:48:25.359Z,96858.22
2022-08-09T07:51:09.246Z,96848.78
2022-08-09T07:54:04.863Z,96861.44
2022-08-09T07:56:33.619Z,96849.84
2022-08-09T07:59:10.500Z,96850.72
2022-08-09T08:01:43.330Z,96849.47
2022-08-09T08:04:20.871Z,96848.69
2022-08-09T08:07:00.102Z,96850.44
2022-08-09T08:09:45.176Z,96848.66
2022-08-09T08:12:24.758Z,96849.66
2022-08-09T08:14:58.400Z,96836.16
2022-08-09T08:17:52.067Z,96852.44
2022-08-09T08:20:15.369Z,96851.63
2022-08-09T08:22:43.694Z,96842.84
2022-08-09T08:25:16.437Z,96842.75
2022-08-09T08:27:47.058Z,96857.50
2022-08-09T08:30:19.241Z,96857.91
2022-08-09T08:32:52.767Z,96863.00
2022-08-09T08:35:22.818Z,96852.09
2022-08-09T08:38:01.890Z,96859.28
2022-08-09T08:40:37.028Z,96857.44
2022-08-09T08:43:13.486Z,96852.50
2022-08-09T08:45:53.425Z,96853.31
2022-08-09T08:48:33.205Z,96864.03
2022-08-09T08:51:01.299Z,96869.53
2022-08-09T08:53:32.281Z,96872.97
2022-08-09T08:56:06.269Z,96858.19
2022-08-09T08:58:36.846Z,96865.47
2022-08-09T09:01:08.881Z,96855.22
2022-08-09T09:03:50.505Z,96869.38
2022-08-09T09:06:19.459Z,96869.25
2022-08-09T09:08:52.413Z,96870.09
2022-08-09T09:11:21.717Z,96878.81
2022-08-09T09:13:56.159Z,96868.59
2022-08-09T09:16:30.693Z,96869.50
2022-08-09T09:19:37.275Z,96875.00
2022-08-09T09:22:05.310Z,96876.53
2022-08-09T09:24:38.015Z,96877.59
2022-08-09T09:27:08.775Z,96880.50
2022-08-09T09:30:08.536Z,96875.41
2022-08-09T09:32:32.335Z,96867.22
2022-08-09T09:35:07.515Z,96889.44
2022-08-09T09:37:37.756Z,96887.53
2022-08-09T09:40:09.799Z,96892.34
2022-08-09T09:42:39.122Z,96896.78
2022-08-09T09:45:14.425Z,96889.81
2022-08-09T09:47:58.410Z,96897.47
2022-08-09T09:50:49.413Z,96889.31
2022-08-09T09:53:20.936Z,96868.88
2022-08-09T09:55:57.644Z,96901.78
2022-08-09T09:58:47.021Z,96889.00
2022-08-09T10:01:36.991Z,96890.53
2022-08-09T10:04:16.057Z,96881.44
2022-08-09T10:06:53.895Z,96884.88
2022-08-09T10:09:24.072Z,96896.84
2022-08-09T10:12:07.860Z,96902.19
2022-08-09T10:14:48.087Z,96891.47
2022-08-09T10:17:40.203Z,96891.69
2022-08-09T10:20:27.646Z,96888.88
2022-08-09T10:23:13.499Z,96889.44
2022-08-09T10:26:07.982Z,96899.91
2022-08-09T10:28:30.224Z,96898.50
2022-08-09T10:34:09.658Z,96897.19
2022-08-09T10:36:35.463Z,96888.91
2022-08-09T10:39:03.396Z,96895.00
2022-08-09T10:41:42.016Z,96889.59
2022-08-09T10:44:11.343Z,96891.66
2022-08-09T10:47:00.665Z,96886.38
2022-08-09T10:49:50.829Z,96876.63
2022-08-09T10:52:44.960Z,96882.19
2022-08-09T10:55:23.816Z,96886.38
2022-08-09T10:57:55.375Z,96895.31
2022-08-09T11:00:35.319Z,96890.78
2022-08-09T11:03:18.170Z,96885.41
2022-08-09T11:06:24.071Z,96887.31
2022-08-09T11:08:53.952Z,96885.97
2022-08-09T11:11:23.234Z,96880.28
2022-08-09T11:14:28.331Z,96893.56
2022-08-09T11:16:56.439Z,96882.84
2022-08-09T11:20:11.021Z,96882.84
2022-08-09T11:22:59.620Z,96871.88
2022-08-09T11:25:48.002Z,96891.91
2022-08-09T11:28:56.724Z,96890.84
2022-08-09T11:31:52.566Z,96882.53
2022-08-09T11:34:30.898Z,96884.88
2022-08-09T11:37:01.160Z,96886.63
2022-08-09T11:39:37.802Z,96875.94
2022-08-09T11:42:14.737Z,96883.94
2022-08-09T11:44:46.094Z,96876.03
2022-08-09T11:47:14.370Z,96883.41
2022-08-09T11:50:55.325Z,96873.97
2022-08-09T11:53:28.226Z,96891.13
2022-08-09T11:56:41.855Z,96882.50
2022-08-09T11:59:14.097Z,96878.63
2022-08-09T12:02:16.155Z,96872.59
2022-08-09T12:04:37.389Z,96881.28
2022-08-09T12:07:07.951Z,96862.09
2022-08-09T12:09:37.622Z,96882.69
2022-08-09T12:12:12.378Z,96877.66
2022-08-09T12:15:08.065Z,96871.13
2022-08-09T12:17:42.810Z,96873.75
2022-08-09T12:20:16.331Z,96869.78
2022-08-09T12:22:48.095Z,96866.69
2022-08-09T12:25:31.813Z,96853.16
2022-08-09T12:28:59.953Z,96853.41
2022-08-09T12:31:02.811Z,96836.28
2022-08-09T12:33:58.557Z,96856.09
2022-08-09T12:36:32.303Z,96861.75
2022-08-09T12:39:02.401Z,96842.97
2022-08-09T12:41:39.035Z,96846.53
2022-08-09T12:44:09.716Z,96855.78
2022-08-09T12:46:41.103Z,96843.34
2022-08-09T12:49:09.481Z,96844.53
2022-08-09T12:52:00.405Z,96837.59
2022-08-09T12:54:24.491Z,96841.28
2022-08-09T12:56:54.681Z,96827.97
2022-08-09T12:59:23.891Z,96833.91
2022-08-09T13:02:07.076Z,96826.59
2022-08-09T13:04:38.754Z,96828.78
2022-08-09T13:07:14.674Z,96820.09
2022-08-09T13:09:52.882Z,96819.44
2022-08-09T13:12:28.054Z,96819.94
2022-08-09T13:15:04.839Z,96809.03
2022-08-09T13:18:02.492Z,96808.41
2022-08-09T13:20:37.756Z,96814.13
2022-08-09T13:24:16.390Z,96814.34
2022-08-09T13:26:10.427Z,96805.22
2022-08-09T13:28:39.817Z,96800.72
2022-08-09T13:32:13.206Z,96806.13
2022-08-09T13:33:58.450Z,96798.66
2022-08-09T13:36:41.414Z,96811.69
2022-08-09T13:41:19.555Z,96811.94
2022-08-09T13:42:02.668Z,96800.84
2022-08-09T13:44:31.106Z,96801.59
2022-08-09T13:47:27.706Z,96799.56
2022-08-09T13:49:58.092Z,96795.19
2022-08-09T13:52:29.655Z,96794.47
2022-08-09T13:54:59.047Z,96802.41
2022-08-09T13:57:37.112Z,96809.28
2022-08-09T14:00:10.664Z,96802.41
2022-08-09T14:02:42.804Z,96797.28
2022-08-09T14:05:57.258Z,96794.41
2022-08-09T14:08:17.577Z,96789.91
2022-08-09T14:10:51.834Z,96800.44
2022-08-09T14:13:27.763Z,96792.25
2022-08-09T14:16:09.165Z,96789.38
2022-08-09T14:18:38.866Z,96785.28
2022-08-09T14:21:17.149Z,96785.34
2022-08-09T14:23:54.576Z,96783.66
2022-08-09T14:26:31.659Z,96784.19
2022-08-09T14:29:00.455Z,96792.47
2022-08-09T14:31:36.207Z,96780.66
2022-08-09T14:34:17.540Z,96776.25
2022-08-09T14:36:56.160Z,96775.19
2022-08-09T14:39:45.538Z,96786.88
2022-08-09T14:42:11.112Z,96773.81
2022-08-09T14:44:48.202Z,96774.25
2022-08-09T14:47:39.809Z,96762.31
2022-08-09T14:50:04.955Z,96777.22
2022-08-09T14:52:34.652Z,96774.09
2022-08-09T14:55:03.358Z,96772.00
2022-08-09T14:57:31.732Z,96782.47
2022-08-09T14:59:59.872Z,96770.97
2022-08-09T15:02:28.532Z,96776.75
2022-08-09T15:04:57.534Z,96775.31
2022-08-09T15:07:26.220Z,96769.63
2022-08-09T15:10:07.443Z,96774.44
2022-08-09T15:12:38.920Z,96770.25
2022-08-09T15:15:13.442Z,96768.25
2022-08-09T15:17:42.078Z,96771.91
2022-08-09T15:20:15.458Z,96766.38
2022-08-09T15:22:59.768Z,96771.34
2022-08-09T15:25:48.657Z,96771.06
2022-08-09T15:28:26.227Z,96763.31
2022-08-09T15:31:08.616Z,96756.28
2022-08-09T15:34:27.394Z,96758.53
2022-08-09T15:36:29.426Z,96751.63
2022-08-09T15:38:58.855Z,96753.81
2022-08-09T15:41:31.354Z,96757.19
2022-08-09T15:44:00.514Z,96749.91
2022-08-09T15:46:34.030Z,96745.38
2022-08-09T15:49:22.054Z,96741.13
2022-08-09T15:52:03.738Z,96754.34
2022-08-09T15:54:46.364Z,96746.38
2022-08-09T15:57:19.002Z,96747.75
2022-08-09T16:00:02.670Z,96738.78
2022-08-09T16:02:30.083Z,96735.03
2022-08-09T16:04:57.523Z,96732.66
2022-08-09T16:07:25.862Z,96741.72
2022-08-09T16:10:04.534Z,96732.38
2022-08-09T16:12:34.616Z,96743.06
2022-08-09T16:15:04.752Z,96739.34
2022-08-09T16:17:52.302Z,96741.75
2022-08-09T16:20:19.776Z,96742.25
2022-08-09T16:22:57.562Z,96746.13
2022-08-09T16:25:36.794Z,96737.56
2022-08-09T16:28:12.054Z,96729.13
2022-08-09T16:30:44.717Z,96734.63
2022-08-09T16:33:26.404Z,96738.00
2022-08-09T16:35:59.093Z,96742.09
2022-08-09T16:38:29.683Z,96743.78
2022-08-09T16:40:57.826Z,96719.09
2022-08-09T16:43:26.834Z,96735.28
2022-08-09T16:45:55.115Z,96730.13
2022-08-09T16:48:42.195Z,96719.13
2022-08-09T16:51:13.668Z,96727.84
2022-08-09T16:54:09.140Z,96728.50
2022-08-09T16:56:30.872Z,96737.19
2022-08-09T16:59:01.176Z,96740.22
2022-08-09T17:01:33.824Z,96722.66
2022-08-09T17:04:01.784Z,96727.13
2022-08-09T17:06:33.209Z,96733.50
2022-08-09T17:09:43.885Z,96725.91
2022-08-09T17:11:52.713Z,96742.50
2022-08-09T17:14:27.511Z,96737.31
2022-08-09T17:16:59.758Z,96735.94
2022-08-09T17:19:46.461Z,96733.44
2022-08-09T17:22:24.051Z,96746.91
2022-08-09T17:25:03.841Z,96737.66
2022-08-09T17:27:32.984Z,96742.13
2022-08-09T17:30:06.786Z,96738.78
2022-08-09T17:32:38.308Z,96744.31
2022-08-09T17:35:12.068Z,96739.09
2022-08-09T17:38:02.177Z,96745.44
2022-08-09T17:40:29.276Z,96735.94
2022-08-09T17:42:59.514Z,96747.38
2022-08-09T17:45:45.578Z,96747.31
2022-08-09T17:48:16.690Z,96737.25
2022-08-09T17:50:56.444Z,96733.16
2022-08-09T17:53:27.505Z,96742.41
2022-08-09T17:56:03.306Z,96748.34
2022-08-09T17:58:35.142Z,96730.00
2022-08-09T18:01:04.093Z,96749.81
2022-08-09T18:03:31.802Z,96763.75
2022-08-09T18:06:00.872Z,96748.88
2022-08-09T18:08:29.423Z,96751.56
2022-08-09T18:11:00.918Z,96756.88
2022-08-09T18:13:43.037Z,96763.03
2022-08-09T18:16:29.109Z,96759.13
2022-08-09T18:18:57.291Z,96749.56
2022-08-09T18:21:27.188Z,96754.34
2022-08-09T18:24:10.418Z,96762.97
2022-08-09T18:26:46.235Z,96770.34
2022-08-09T18:30:40.546Z,96766.41
2022-08-09T18:32:05.353Z,96763.94
2022-08-09T18:34:35.114Z,96761.09
2022-08-09T18:37:03.219Z,96769.06
2022-08-09T18:39:32.245Z,96764.19
2022-08-09T18:42:05.206Z,96760.75
2022-08-09T18:44:35.672Z,96763.72
2022-08-09T18:47:09.703Z,96758.97
2022-08-09T18:49:43.037Z,96763.78
2022-08-09T18:52:14.588Z,96773.78
2022-08-09T18:54:52.660Z,96775.97
2022-08-09T18:57:22.353Z,96774.53
2022-08-09T18:59:54.378Z,96772.13
2022-08-09T19:02:31.913Z,96775.25
2022-08-09T19:05:04.197Z,96773.50
2022-08-09T19:08:04.768Z,96775.78
2022-08-09T19:10:37.375Z,96777.00
2022-08-09T19:13:17.076Z,96777.88
2022-08-09T19:15:51.527Z,96783.19
2022-08-09T19:18:33.232Z,96778.91
2022-08-09T19:21:09.396Z,96768.63
2022-08-09T19:24:36.457Z,96791.00
2022-08-09T19:26:31.094Z,96801.13
2022-08-09T19:29:01.773Z,96793.06
2022-08-09T19:31:30.750Z,96794.97
2022-08-09T19:34:21.922Z,96794.59
2022-08-09T19:36:51.198Z,96802.47
2022-08-09T19:39:20.839Z,96805.56
2022-08-09T19:42:06.855Z,96804.09
2022-08-09T19:44:35.321Z,96796.59
2022-08-09T19:47:03.825Z,96805.16
2022-08-09T19:50:48.473Z,96816.38
2022-08-09T19:52:21.483Z,96807.31
2022-08-09T19:54:48.961Z,96780.81
2022-08-09T19:57:16.551Z,96820.81
2022-08-09T20:00:05.543Z,96823.25
2022-08-09T20:04:07.558Z,96819.34
2022-08-09T20:05:23.641Z,96823.47
2022-08-09T20:07:59.520Z,96809.91
2022-08-09T20:10:34.921Z,96811.31
2022-08-09T20:13:06.582Z,96823.56
2022-08-09T20:16:38.342Z,96823.50
2022-08-09T20:18:23.080Z,96809.66
2022-08-09T20:20:57.711Z,96814.97
2022-08-09T20:23:39.225Z,96822.44
2022-08-09T20:26:07.974Z,96832.06
2022-08-09T20:28:47.885Z,96825.06
2022-08-09T20:31:15.765Z,96825.47
2022-08-09T20:33:44.061Z,96833.13
2022-08-09T20:36:14.268Z,96836.22
2022-08-09T20:39:27.959Z,96830.41
2022-08-09T20:41:35.060Z,96832.25
2022-08-09T20:44:06.958Z,96829.31
2022-08-09T20:46:42.711Z,96829.59
2022-08-09T20:49:12.775Z,96834.31
2022-08-09T20:51:42.321Z,96839.72
2022-08-09T20:54:12.740Z,96828.91
2022-08-09T20:56:47.076Z,96838.72
2022-08-09T20:59:17.209Z,96835.66
2022-08-09T21:01:50.426Z,96834.31
2022-08-09T21:05:51.967Z,96830.81
2022-08-09T21:07:11.434Z,96833.13
2022-08-09T21:09:45.239Z,96831.44
2022-08-09T21:14:49.008Z,96836.16
2022-08-09T21:18:21.862Z,96824.84
2022-08-09T21:20:22.700Z,96820.47
2022-08-09T21:22:54.986Z,96826.84
2022-08-09T21:25:44.338Z,96827.22
2022-08-09T21:28:22.135Z,96825.06
2022-08-09T21:31:16.853Z,96819.28
2022-08-09T21:33:50.410Z,96816.31
2022-08-09T21:36:18.955Z,96823.25
2022-08-09T21:38:56.802Z,96826.00
2022-08-09T21:42:04.476Z,96819.47
2022-08-09T21:44:15.418Z,96830.13
2022-08-09T21:47:01.769Z,96822.25
2022-08-09T21:49:29.369Z,96826.13
2022-08-09T21:52:16.620Z,96823.47
2022-08-09T21:54:50.706Z,96825.63
2022-08-09T21:57:38.844Z,96828.28
2022-08-09T22:00:25.361Z,96821.53
2022-08-09T22:02:58.786Z,96819.53
2022-08-09T22:05:35.552Z,96803.50
2022-08-09T22:08:05.836Z,96819.72
2022-08-09T22:10:35.423Z,96816.06
2022-08-09T22:13:23.703Z,96817.16
2022-08-09T22:15:58.936Z,96822.44
2022-08-09T22:18:30.845Z,96791.59
2022-08-09T22:21:00.684Z,96820.75
2022-08-09T22:23:35.531Z,96818.50
2022-08-09T22:26:34.152Z,96814.03
2022-08-09T22:29:06.778Z,96810.16
2022-08-09T22:31:35.306Z,96816.97
2022-08-09T22:34:02.832Z,96807.56
2022-08-09T22:36:37.426Z,96817.56
2022-08-09T22:39:47.091Z,96810.41
2022-08-09T22:42:02.631Z,96815.97
2022-08-09T22:44:32.840Z,96807.25
2022-08-09T22:48:18.265Z,96816.50
2022-08-09T22:49:51.965Z,96810.72
2022-08-09T22:52:20.020Z,96807.56
2022-08-09T22:54:47.685Z,96806.19
2022-08-09T22:57:16.559Z,96810.97
2022-08-09T22:59:57.073Z,96813.41
2022-08-09T23:02:27.487Z,96813.47
2022-08-09T23:04:56.850Z,96806.94
2022-08-09T23:08:21.750Z,96811.03
2022-08-09T23:10:30.908Z,96826.13
2022-08-09T23:13:00.124Z,96820.91
2022-08-09T23:15:28.563Z,96822.03
2022-08-09T23:17:56.326Z,96823.66
2022-08-09T23:20:26.001Z,96813.66
2022-08-09T23:22:53.480Z,96816.84
2022-08-09T23:25:21.008Z,96808.41
2022-08-09T23:28:14.033Z,96808.97
2022-08-09T23:30:37.267Z,96818.00
2022-08-09T23:33:04.755Z,96818.56
2022-08-09T23:36:04.622Z,96812.25
2022-08-09T23:38:20.446Z,96823.06
2022-08-09T23:40:51.143Z,96818.59
2022-08-09T23:43:19.114Z,96814.88
2022-08-09T23:45:48.286Z,96820.66
2022-08-09T23:48:15.827Z,96817.50
2022-08-09T23:50:43.294Z,96818.56
2022-08-09T23:53:10.826Z,96821.19
2022-08-09T23:55:39.912Z,96824.34
2022-08-09T23:58:27.481Z,96824.63
