createdAt,value
2022-09-30T00:00:56.775Z,9.82
2022-09-30T00:03:24.324Z,9.57
2022-09-30T00:06:05.607Z,9.13
2022-09-30T00:08:34.646Z,11.05
2022-09-30T00:11:09.477Z,8.75
2022-09-30T00:13:37.658Z,10.38
2022-09-30T00:16:04.800Z,8.80
2022-09-30T00:18:32.221Z,9.68
2022-09-30T00:20:59.613Z,8.52
2022-09-30T00:23:26.707Z,8.85
2022-09-30T00:25:58.869Z,9.05
2022-09-30T00:28:26.024Z,10.05
2022-09-30T00:30:53.299Z,9.00
2022-09-30T00:33:20.057Z,9.43
2022-09-30T00:35:46.857Z,10.15
2022-09-30T00:38:13.600Z,10.57
2022-09-30T00:40:40.490Z,10.95
2022-09-30T00:43:17.958Z,10.00
2022-09-30T00:45:57.073Z,8.52
2022-09-30T00:48:29.024Z,9.15
2022-09-30T00:50:55.853Z,10.15
2022-09-30T00:53:29.737Z,9.90
2022-09-30T00:56:14.110Z,9.75
2022-09-30T00:58:56.791Z,9.07
2022-09-30T01:04:20.748Z,8.15
2022-09-30T01:06:47.802Z,8.85
2022-09-30T01:09:14.686Z,9.65
2022-09-30T01:11:41.570Z,10.43
2022-09-30T01:14:12.214Z,9.82
2022-09-30T01:16:54.051Z,9.65
2022-09-30T01:19:48.393Z,10.15
2022-09-30T01:22:27.304Z,11.20
2022-09-30T01:25:29.308Z,11.35
2022-09-30T01:28:17.338Z,9.98
2022-09-30T01:30:59.389Z,11.25
2022-09-30T01:33:46.377Z,13.18
2022-09-30T01:36:48.535Z,11.35
2022-09-30T01:39:34.375Z,10.87
2022-09-30T01:42:13.110Z,12.55
2022-09-30T01:45:02.610Z,10.18
2022-09-30T01:47:32.007Z,11.80
2022-09-30T01:50:05.941Z,11.65
2022-09-30T01:52:44.823Z,10.73
2022-09-30T01:55:14.312Z,11.80
2022-09-30T01:58:04.202Z,11.60
2022-09-30T02:00:31.817Z,10.40
2022-09-30T02:03:05.482Z,10.55
2022-09-30T02:05:35.487Z,12.68
2022-09-30T02:08:05.941Z,12.00
2022-09-30T02:10:38.497Z,11.32
2022-09-30T02:13:13.656Z,11.38
2022-09-30T02:15:44.649Z,11.90
2022-09-30T02:18:13.767Z,11.27
2022-09-30T02:20:41.767Z,12.25
2022-09-30T02:23:14.461Z,14.18
2022-09-30T02:25:55.154Z,10.95
2022-09-30T02:28:27.103Z,12.25
2022-09-30T02:30:55.461Z,11.48
2022-09-30T02:33:32.999Z,13.05
2022-09-30T02:36:05.979Z,11.35
2022-09-30T02:38:37.145Z,12.63
2022-09-30T02:41:26.370Z,11.10
2022-09-30T02:43:54.403Z,12.55
2022-09-30T02:46:21.139Z,12.68
2022-09-30T02:48:57.949Z,12.23
2022-09-30T02:51:42.229Z,11.02
2022-09-30T02:54:30.669Z,13.52
2022-09-30T02:56:59.029Z,11.45
2022-09-30T02:59:25.774Z,11.13
2022-09-30T03:01:52.894Z,12.73
2022-09-30T03:04:22.749Z,11.93
2022-09-30T03:06:49.594Z,11.80
2022-09-30T03:09:16.626Z,11.63
2022-09-30T03:11:43.484Z,11.48
2022-09-30T03:14:13.210Z,11.23
2022-09-30T03:17:04.033Z,11.43
2022-09-30T03:19:42.259Z,13.02
2022-09-30T03:22:30.254Z,12.20
2022-09-30T03:25:06.727Z,12.30
2022-09-30T03:27:45.418Z,12.27
2022-09-30T03:30:20.075Z,12.60
2022-09-30T03:33:21.007Z,13.05
2022-09-30T03:36:21.439Z,10.85
2022-09-30T03:39:05.778Z,12.73
2022-09-30T03:41:44.439Z,12.80
2022-09-30T03:44:23.888Z,11.82
2022-09-30T03:46:53.218Z,11.93
2022-09-30T03:49:24.829Z,13.02
2022-09-30T03:51:51.680Z,12.47
2022-09-30T03:54:18.501Z,14.02
2022-09-30T03:56:45.242Z,12.80
2022-09-30T03:59:26.131Z,12.02
2022-09-30T04:01:53.639Z,11.93
2022-09-30T04:04:20.659Z,15.07
2022-09-30T04:06:47.474Z,15.00
2022-09-30T04:09:14.352Z,12.38
2022-09-30T04:11:41.313Z,13.07
2022-09-30T04:14:08.279Z,14.13
2022-09-30T04:16:35.312Z,13.90
2022-09-30T04:19:02.203Z,13.70
2022-09-30T04:21:29.112Z,13.35
2022-09-30T04:23:56.398Z,14.93
2022-09-30T04:26:23.142Z,15.55
2022-09-30T04:28:50.403Z,18.05
2022-09-30T04:31:18.523Z,14.38
2022-09-30T04:33:45.401Z,17.00
2022-09-30T04:36:12.279Z,17.15
2022-09-30T04:38:39.328Z,16.33
2022-09-30T04:41:06.725Z,17.45
2022-09-30T04:43:34.301Z,19.58
2022-09-30T04:46:01.459Z,18.42
2022-09-30T04:48:31.469Z,21.25
2022-09-30T04:50:59.975Z,17.20
2022-09-30T04:53:26.842Z,17.75
2022-09-30T04:55:59.596Z,18.15
2022-09-30T04:58:26.571Z,19.52
2022-09-30T05:01:01.250Z,14.93
2022-09-30T05:03:28.158Z,18.55
2022-09-30T05:05:55.082Z,19.23
2022-09-30T05:08:22.952Z,17.02
2022-09-30T05:10:59.494Z,17.92
2022-09-30T05:13:29.639Z,18.20
2022-09-30T05:15:56.652Z,25.25
2022-09-30T05:18:25.982Z,29.48
2022-09-30T05:20:53.116Z,28.13
2022-09-30T05:23:20.059Z,27.13
2022-09-30T05:25:47.251Z,28.58
2022-09-30T05:28:14.915Z,26.67
2022-09-30T05:30:42.083Z,28.92
2022-09-30T05:33:09.094Z,28.35
2022-09-30T05:35:35.950Z,29.48
2022-09-30T05:38:05.737Z,29.63
2022-09-30T05:40:32.711Z,34.40
2022-09-30T05:42:59.983Z,28.25
2022-09-30T05:45:26.842Z,27.33
2022-09-30T05:47:54.157Z,27.92
2022-09-30T05:50:21.957Z,25.20
2022-09-30T05:52:49.559Z,22.40
2022-09-30T05:55:17.365Z,27.95
2022-09-30T05:57:46.215Z,31.27
2022-09-30T06:00:13.047Z,29.50
2022-09-30T06:02:41.493Z,24.25
2022-09-30T06:05:09.229Z,28.35
2022-09-30T06:07:36.239Z,22.70
2022-09-30T06:10:04.183Z,22.77
2022-09-30T06:12:30.964Z,24.83
2022-09-30T06:14:57.871Z,23.67
2022-09-30T06:17:24.733Z,27.90
2022-09-30T06:19:51.619Z,29.08
2022-09-30T06:22:18.622Z,24.45
2022-09-30T06:24:46.379Z,28.80
2022-09-30T06:27:13.538Z,30.10
2022-09-30T06:29:40.444Z,32.42
2022-09-30T06:32:07.812Z,26.58
2022-09-30T06:34:34.646Z,24.88
2022-09-30T06:37:01.485Z,25.95
2022-09-30T06:39:28.459Z,23.38
2022-09-30T06:41:56.359Z,28.35
2022-09-30T06:44:26.038Z,21.90
2022-09-30T06:46:54.381Z,22.90
2022-09-30T06:49:21.919Z,23.48
2022-09-30T06:51:51.405Z,20.70
2022-09-30T06:54:20.705Z,20.63
2022-09-30T06:56:48.997Z,21.92
2022-09-30T06:59:17.066Z,22.40
2022-09-30T07:01:45.210Z,23.33
2022-09-30T07:04:12.156Z,20.27
2022-09-30T07:06:39.291Z,22.83
2022-09-30T07:09:06.803Z,19.77
2022-09-30T07:11:33.876Z,26.55
2022-09-30T07:14:00.753Z,22.95
2022-09-30T07:16:27.584Z,21.92
2022-09-30T07:18:54.506Z,24.05
2022-09-30T07:21:21.387Z,22.13
2022-09-30T07:23:48.469Z,23.98
2022-09-30T07:26:16.577Z,20.95
2022-09-30T07:28:43.711Z,21.67
2022-09-30T07:31:33.059Z,23.25
2022-09-30T07:33:59.166Z,23.80
2022-09-30T07:36:32.637Z,25.13
2022-09-30T07:39:03.258Z,25.35
2022-09-30T07:41:30.309Z,23.05
2022-09-30T07:43:58.865Z,25.60
2022-09-30T07:46:30.087Z,23.92
2022-09-30T07:49:00.652Z,26.30
2022-09-30T07:51:32.896Z,22.58
2022-09-30T07:54:01.761Z,24.63
2022-09-30T07:56:41.104Z,22.20
2022-09-30T07:59:16.187Z,24.52
2022-09-30T08:01:43.178Z,22.38
2022-09-30T08:04:11.022Z,25.83
2022-09-30T08:06:49.259Z,23.67
2022-09-30T08:09:17.177Z,21.98
2022-09-30T08:11:44.394Z,20.25
2022-09-30T08:14:15.706Z,22.42
2022-09-30T08:16:42.693Z,21.17
2022-09-30T08:19:14.047Z,22.15
2022-09-30T08:21:40.912Z,22.98
2022-09-30T08:24:07.751Z,19.95
2022-09-30T08:26:34.714Z,18.17
2022-09-30T08:29:01.573Z,19.45
2022-09-30T08:31:28.519Z,18.80
2022-09-30T08:33:55.424Z,20.13
2022-09-30T08:36:24.013Z,17.67
2022-09-30T08:38:51.741Z,18.00
2022-09-30T08:41:34.591Z,16.95
2022-09-30T08:44:22.327Z,15.65
2022-09-30T08:46:58.399Z,21.02
2022-09-30T08:49:48.677Z,16.55
2022-09-30T08:52:30.646Z,15.05
2022-09-30T08:55:08.839Z,17.33
2022-09-30T08:57:45.145Z,15.60
2022-09-30T09:00:16.242Z,17.08
2022-09-30T09:02:50.787Z,17.77
2022-09-30T09:05:30.343Z,17.70
2022-09-30T09:08:06.159Z,16.80
2022-09-30T09:11:10.578Z,16.33
2022-09-30T09:14:28.749Z,17.30
2022-09-30T09:17:01.450Z,15.52
2022-09-30T09:19:36.662Z,17.42
2022-09-30T09:22:03.767Z,17.17
2022-09-30T09:24:42.815Z,15.82
2022-09-30T09:27:20.872Z,17.88
2022-09-30T09:30:07.571Z,16.90
2022-09-30T09:32:35.459Z,16.50
2022-09-30T09:35:12.779Z,16.60
2022-09-30T09:38:16.352Z,15.90
2022-09-30T09:40:57.492Z,14.18
2022-09-30T09:43:30.525Z,15.30
2022-09-30T09:46:00.530Z,14.02
2022-09-30T09:48:29.242Z,14.55
2022-09-30T09:51:21.398Z,15.02
2022-09-30T09:53:53.166Z,15.18
2022-09-30T09:56:21.976Z,14.88
2022-09-30T09:59:13.178Z,15.45
2022-09-30T10:01:48.069Z,13.63
2022-09-30T10:04:26.542Z,14.48
2022-09-30T10:07:00.957Z,16.02
2022-09-30T10:09:32.949Z,12.57
2022-09-30T10:12:05.830Z,13.90
2022-09-30T10:15:12.405Z,13.40
2022-09-30T10:17:39.278Z,12.52
2022-09-30T10:20:08.077Z,13.25
2022-09-30T10:22:35.950Z,11.93
2022-09-30T10:25:21.267Z,12.82
2022-09-30T10:27:52.629Z,15.05
2022-09-30T10:30:45.882Z,11.90
2022-09-30T10:33:43.997Z,11.40
2022-09-30T10:36:18.645Z,10.35
2022-09-30T10:38:51.693Z,11.30
2022-09-30T10:41:26.130Z,10.45
2022-09-30T10:43:55.047Z,13.57
2022-09-30T10:46:29.771Z,11.93
2022-09-30T10:48:57.209Z,10.77
2022-09-30T10:51:33.877Z,11.75
2022-09-30T10:54:01.244Z,11.82
2022-09-30T10:56:54.595Z,10.77
2022-09-30T10:59:39.470Z,10.90
2022-09-30T11:02:18.607Z,10.82
2022-09-30T11:04:50.052Z,10.80
2022-09-30T11:07:27.946Z,9.73
2022-09-30T11:10:07.037Z,10.70
2022-09-30T11:12:50.014Z,10.13
2022-09-30T11:15:21.550Z,8.30
2022-09-30T11:17:56.333Z,12.05
2022-09-30T11:20:30.156Z,9.82
2022-09-30T11:23:03.191Z,9.80
2022-09-30T11:25:47.531Z,10.10
2022-09-30T11:28:17.525Z,8.93
2022-09-30T11:30:53.330Z,8.95
2022-09-30T11:33:49.682Z,10.82
2022-09-30T11:36:43.004Z,9.98
2022-09-30T11:39:26.790Z,9.20
2022-09-30T11:41:56.933Z,9.27
2022-09-30T11:44:34.765Z,7.13
2022-09-30T11:47:10.626Z,7.60
2022-09-30T11:49:40.355Z,7.93
2022-09-30T11:52:28.142Z,7.47
2022-09-30T11:55:06.400Z,6.50
2022-09-30T11:57:37.391Z,6.82
2022-09-30T12:00:17.623Z,6.85
2022-09-30T12:02:51.946Z,8.15
2022-09-30T12:05:22.588Z,7.07
2022-09-30T12:08:00.634Z,6.78
2022-09-30T12:10:37.712Z,6.80
2022-09-30T12:13:13.766Z,6.68
2022-09-30T12:15:41.828Z,7.57
2022-09-30T12:18:42.373Z,6.60
2022-09-30T12:21:11.998Z,5.95
2022-09-30T12:23:43.737Z,6.47
2022-09-30T12:26:15.932Z,6.30
2022-09-30T12:32:01.221Z,5.90
2022-09-30T12:34:53.203Z,6.07
2022-09-30T12:37:26.751Z,6.40
2022-09-30T12:39:59.775Z,6.00
2022-09-30T12:42:45.776Z,7.35
2022-09-30T12:45:33.474Z,5.93
2022-09-30T12:48:00.837Z,6.30
2022-09-30T12:50:29.691Z,6.32
2022-09-30T12:52:57.564Z,6.03
2022-09-30T12:55:41.179Z,6.47
2022-09-30T12:58:19.978Z,5.63
2022-09-30T13:01:17.501Z,4.82
2022-09-30T13:04:04.371Z,6.53
2022-09-30T13:06:46.475Z,8.23
2022-09-30T13:09:22.701Z,6.47
2022-09-30T13:11:55.607Z,5.22
2022-09-30T13:14:43.511Z,7.30
2022-09-30T13:17:11.718Z,4.82
2022-09-30T13:19:43.305Z,5.82
2022-09-30T13:22:24.291Z,6.28
2022-09-30T13:24:57.822Z,6.45
2022-09-30T13:27:37.950Z,6.70
2022-09-30T13:30:34.417Z,6.63
2022-09-30T13:33:02.357Z,5.32
2022-09-30T13:35:35.342Z,5.30
2022-09-30T13:38:14.365Z,8.98
2022-09-30T13:41:01.239Z,6.07
2022-09-30T13:43:43.663Z,7.50
2022-09-30T13:46:23.430Z,8.27
2022-09-30T13:49:03.094Z,6.68
2022-09-30T13:51:30.875Z,8.20
2022-09-30T13:54:00.203Z,7.93
2022-09-30T13:56:29.630Z,8.98
2022-09-30T13:58:59.616Z,7.05
2022-09-30T14:02:07.522Z,7.03
2022-09-30T14:04:42.941Z,7.05
2022-09-30T14:07:29.459Z,7.93
2022-09-30T14:10:08.449Z,7.75
2022-09-30T14:12:48.274Z,9.20
2022-09-30T14:15:38.549Z,6.05
2022-09-30T14:18:38.865Z,8.20
2022-09-30T14:21:24.331Z,8.48
2022-09-30T14:24:09.911Z,8.13
2022-09-30T14:26:58.952Z,7.93
2022-09-30T14:29:43.399Z,7.18
2022-09-30T14:32:11.742Z,7.95
2022-09-30T14:34:38.614Z,7.35
2022-09-30T14:37:05.462Z,7.55
2022-09-30T14:39:32.339Z,12.10
2022-09-30T14:42:02.054Z,8.38
2022-09-30T14:44:31.717Z,7.70
2022-09-30T14:47:01.457Z,7.38
2022-09-30T14:49:34.262Z,11.80
2022-09-30T14:52:03.378Z,7.75
2022-09-30T14:54:31.411Z,6.88
2022-09-30T14:57:00.485Z,7.97
2022-09-30T14:59:31.959Z,9.55
2022-09-30T15:02:03.775Z,8.88
2022-09-30T15:04:34.611Z,9.65
2022-09-30T15:07:03.462Z,6.75
2022-09-30T15:09:40.343Z,9.73
2022-09-30T15:12:11.485Z,6.78
2022-09-30T15:14:52.613Z,10.95
2022-09-30T15:17:19.503Z,9.77
2022-09-30T15:19:46.544Z,8.55
2022-09-30T15:22:13.805Z,11.77
2022-09-30T15:24:41.350Z,10.50
2022-09-30T15:27:21.691Z,9.70
2022-09-30T15:30:02.016Z,10.45
2022-09-30T15:32:33.980Z,10.80
2022-09-30T15:35:08.457Z,6.85
2022-09-30T15:37:35.361Z,8.02
2022-09-30T15:40:21.157Z,11.23
2022-09-30T15:42:55.670Z,8.50
2022-09-30T15:45:35.557Z,10.82
2022-09-30T15:48:21.364Z,9.60
2022-09-30T15:50:49.495Z,6.65
2022-09-30T15:53:21.249Z,8.82
2022-09-30T15:55:55.745Z,8.88
2022-09-30T15:58:38.289Z,10.02
2022-09-30T16:01:16.723Z,11.95
2022-09-30T16:03:50.673Z,9.23
2022-09-30T16:06:18.613Z,9.60
2022-09-30T16:08:48.140Z,8.10
2022-09-30T16:11:40.886Z,8.27
2022-09-30T16:14:10.636Z,10.80
2022-09-30T16:16:37.956Z,10.02
2022-09-30T16:19:05.048Z,9.20
2022-09-30T16:21:44.969Z,10.63
2022-09-30T16:24:30.074Z,9.60
2022-09-30T16:26:58.105Z,9.82
2022-09-30T16:29:28.759Z,9.63
2022-09-30T16:31:56.491Z,9.90
2022-09-30T16:34:29.979Z,7.97
2022-09-30T16:37:11.734Z,10.35
2022-09-30T16:39:38.776Z,7.57
2022-09-30T16:42:05.728Z,8.38
2022-09-30T16:44:35.630Z,9.18
2022-09-30T16:47:02.738Z,8.95
2022-09-30T16:49:29.687Z,10.40
2022-09-30T16:51:56.715Z,10.88
2022-09-30T16:54:23.592Z,9.70
2022-09-30T16:56:50.440Z,12.88
2022-09-30T16:59:17.932Z,8.90
2022-09-30T17:01:44.768Z,11.57
2022-09-30T17:04:14.100Z,8.95
2022-09-30T17:09:10.746Z,9.55
2022-09-30T17:11:38.268Z,10.95
2022-09-30T17:14:05.395Z,12.40
2022-09-30T17:16:33.127Z,9.32
2022-09-30T17:19:00.230Z,11.02
2022-09-30T17:21:27.217Z,10.15
2022-09-30T17:23:57.932Z,11.30
2022-09-30T17:26:24.808Z,12.70
2022-09-30T17:28:51.701Z,13.32
2022-09-30T17:31:18.623Z,9.30
2022-09-30T17:33:45.506Z,10.27
2022-09-30T17:36:12.863Z,13.50
2022-09-30T17:38:40.117Z,10.75
2022-09-30T17:41:25.918Z,11.75
2022-09-30T17:43:52.785Z,9.80
2022-09-30T17:46:22.508Z,8.90
2022-09-30T17:48:50.171Z,9.68
2022-09-30T17:51:16.981Z,11.50
2022-09-30T17:53:44.235Z,12.20
2022-09-30T17:56:23.419Z,7.88
2022-09-30T17:58:51.001Z,7.97
2022-09-30T18:01:20.158Z,10.73
2022-09-30T18:03:47.205Z,7.15
2022-09-30T18:06:17.067Z,7.28
2022-09-30T18:08:47.629Z,7.53
2022-09-30T18:11:22.491Z,8.02
2022-09-30T18:13:57.700Z,7.60
2022-09-30T18:16:31.429Z,8.32
2022-09-30T18:18:59.167Z,8.90
2022-09-30T18:21:26.129Z,8.18
2022-09-30T18:23:53.785Z,9.02
2022-09-30T18:26:20.826Z,10.25
2022-09-30T18:28:50.747Z,7.60
2022-09-30T18:31:28.173Z,9.02
2022-09-30T18:33:55.732Z,8.50
2022-09-30T18:36:23.245Z,9.27
2022-09-30T18:38:50.134Z,8.82
2022-09-30T18:41:17.522Z,7.35
2022-09-30T18:43:45.268Z,7.57
2022-09-30T18:46:13.880Z,8.38
2022-09-30T18:48:41.443Z,6.63
2022-09-30T18:51:08.810Z,7.05
2022-09-30T18:53:35.814Z,6.40
2022-09-30T18:56:03.596Z,6.07
2022-09-30T18:58:32.056Z,5.45
2022-09-30T19:01:05.815Z,5.25
2022-09-30T19:03:33.061Z,6.25
2022-09-30T19:06:05.729Z,5.90
2022-09-30T19:08:32.527Z,5.57
2022-09-30T19:10:59.371Z,3.85
2022-09-30T19:13:28.624Z,5.82
2022-09-30T19:15:55.580Z,8.43
2022-09-30T19:18:22.499Z,6.80
2022-09-30T19:20:49.470Z,7.65
2022-09-30T19:23:16.375Z,7.43
2022-09-30T19:25:43.862Z,5.63
2022-09-30T19:28:10.742Z,6.18
2022-09-30T19:30:41.923Z,3.67
2022-09-30T19:33:08.779Z,4.55
2022-09-30T19:35:40.455Z,5.28
2022-09-30T19:38:07.938Z,4.18
2022-09-30T19:40:34.752Z,4.88
2022-09-30T19:43:02.055Z,5.28
2022-09-30T19:45:29.071Z,4.75
2022-09-30T19:47:56.754Z,4.90
2022-09-30T19:50:23.599Z,5.05
2022-09-30T19:52:56.951Z,4.57
2022-09-30T19:55:25.573Z,6.35
2022-09-30T19:57:52.448Z,4.78
2022-09-30T20:00:19.807Z,4.25
2022-09-30T20:02:46.633Z,3.90
2022-09-30T20:05:13.584Z,4.88
2022-09-30T20:07:40.367Z,7.40
2022-09-30T20:10:07.831Z,5.47
2022-09-30T20:12:34.692Z,2.83
2022-09-30T20:15:20.103Z,3.25
2022-09-30T20:17:47.020Z,3.30
2022-09-30T20:20:32.294Z,3.47
2022-09-30T20:23:02.256Z,2.47
2022-09-30T20:25:30.541Z,3.28
2022-09-30T20:27:57.466Z,2.28
2022-09-30T20:30:25.080Z,3.70
2022-09-30T20:32:52.995Z,4.40
2022-09-30T20:35:21.264Z,2.28
2022-09-30T20:37:48.177Z,2.28
2022-09-30T20:40:15.150Z,3.40
2022-09-30T20:42:43.181Z,2.70
2022-09-30T20:45:10.775Z,2.55
2022-09-30T20:47:43.011Z,5.25
2022-09-30T20:50:10.459Z,4.28
2022-09-30T20:52:37.357Z,4.47
2022-09-30T20:55:05.953Z,2.40
2022-09-30T20:57:32.791Z,3.22
2022-09-30T21:00:00.129Z,1.95
2022-09-30T21:02:30.681Z,2.30
2022-09-30T21:04:57.851Z,1.73
2022-09-30T21:07:25.456Z,1.98
2022-09-30T21:09:52.590Z,2.30
2022-09-30T21:12:19.463Z,1.55
2022-09-30T21:14:46.609Z,1.10
2022-09-30T21:17:13.544Z,1.50
2022-09-30T21:19:40.368Z,1.48
2022-09-30T21:22:07.412Z,1.05
2022-09-30T21:24:34.233Z,2.03
2022-09-30T21:27:05.659Z,1.42
2022-09-30T21:29:32.891Z,1.53
2022-09-30T21:32:00.163Z,3.35
2022-09-30T21:34:27.125Z,2.50
2022-09-30T21:36:54.039Z,0.98
2022-09-30T21:39:20.888Z,2.17
2022-09-30T21:41:47.681Z,1.45
2022-09-30T21:44:15.387Z,2.15
2022-09-30T21:46:47.364Z,1.30
2022-09-30T21:49:19.955Z,2.88
2022-09-30T21:51:46.946Z,3.60
2022-09-30T21:54:14.026Z,3.08
2022-09-30T21:56:41.448Z,3.08
2022-09-30T21:59:08.423Z,2.15
2022-09-30T22:01:36.768Z,5.53
2022-09-30T22:04:03.972Z,2.45
2022-09-30T22:06:30.870Z,2.67
2022-09-30T22:09:00.272Z,4.43
2022-09-30T22:11:27.418Z,2.97
2022-09-30T22:13:55.805Z,3.25
2022-09-30T22:16:23.707Z,3.95
2022-09-30T22:18:54.227Z,3.60
2022-09-30T22:21:21.138Z,3.05
2022-09-30T22:23:48.262Z,3.00
2022-09-30T22:26:19.171Z,3.92
2022-09-30T22:28:46.474Z,2.92
2022-09-30T22:31:19.568Z,4.63
2022-09-30T22:34:06.062Z,4.32
2022-09-30T22:36:51.393Z,5.95
2022-09-30T22:39:18.477Z,5.50
2022-09-30T22:41:45.310Z,6.15
2022-09-30T22:44:12.180Z,6.90
2022-09-30T22:46:39.343Z,4.35
2022-09-30T22:49:06.314Z,4.95
2022-09-30T22:51:33.538Z,6.10
2022-09-30T22:54:01.312Z,6.45
2022-09-30T22:56:28.247Z,7.50
2022-09-30T22:58:55.091Z,7.88
2022-09-30T23:01:22.124Z,5.15
2022-09-30T23:03:55.403Z,8.45
2022-09-30T23:06:22.947Z,7.05
2022-09-30T23:08:49.924Z,7.72
2022-09-30T23:11:17.527Z,6.15
2022-09-30T23:13:46.201Z,7.90
2022-09-30T23:16:13.733Z,5.75
2022-09-30T23:18:40.723Z,7.50
2022-09-30T23:21:10.674Z,10.10
2022-09-30T23:23:38.314Z,8.15
2022-09-30T23:26:12.107Z,8.55
2022-09-30T23:28:39.155Z,7.85
2022-09-30T23:31:10.478Z,8.30
2022-09-30T23:33:38.384Z,10.63
2022-09-30T23:36:06.334Z,10.43
2022-09-30T23:38:33.544Z,9.00
2022-09-30T23:41:00.402Z,8.93
2022-09-30T23:43:31.262Z,8.82
2022-09-30T23:45:58.410Z,12.07
2022-09-30T23:48:25.399Z,10.05
2022-09-30T23:50:53.141Z,7.50
2022-09-30T23:53:20.930Z,12.32
2022-09-30T23:55:55.350Z,11.52
2022-09-30T23:58:23.242Z,9.38
