createdAt,value
2023-02-14T06:10:56.816Z,47.85
2023-02-14T06:13:24.829Z,41.65
2023-02-14T06:15:51.337Z,40.75
2023-02-14T06:18:17.879Z,39.08
2023-02-14T06:20:44.365Z,41.20
2023-02-14T06:23:11.080Z,39.53
2023-02-14T06:25:37.598Z,41.63
2023-02-14T06:28:04.119Z,35.30
2023-02-14T06:30:30.888Z,38.22
2023-02-14T06:33:01.650Z,36.35
2023-02-14T06:35:28.156Z,36.05
2023-02-14T06:37:54.740Z,35.65
2023-02-14T06:40:21.833Z,36.72
2023-02-14T06:42:48.355Z,39.25
2023-02-14T06:45:14.854Z,35.80
2023-02-14T06:47:41.412Z,39.78
2023-02-14T06:50:08.282Z,39.47
2023-02-14T06:52:34.823Z,39.70
2023-02-14T06:55:01.372Z,37.85
2023-02-14T06:57:28.054Z,36.05
2023-02-14T06:59:54.579Z,39.58
2023-02-14T07:02:24.223Z,37.75
2023-02-14T07:04:51.332Z,40.97
2023-02-14T07:07:17.800Z,45.75
2023-02-14T07:09:44.361Z,43.67
2023-02-14T07:12:10.791Z,51.05
2023-02-14T07:14:37.288Z,49.28
2023-02-14T07:17:03.803Z,45.10
2023-02-14T07:19:30.337Z,46.88
2023-02-14T07:21:56.817Z,46.72
2023-02-14T07:24:23.379Z,49.25
2023-02-14T07:26:49.832Z,46.92
2023-02-14T07:29:16.316Z,49.90
2023-02-14T07:31:42.966Z,49.67
2023-02-14T07:34:09.531Z,46.22
2023-02-14T07:36:37.122Z,44.95
2023-02-14T07:39:03.663Z,43.90
2023-02-14T07:41:30.242Z,42.65
2023-02-14T07:43:56.805Z,49.15
2023-02-14T07:46:23.357Z,51.45
2023-02-14T07:48:51.688Z,46.08
2023-02-14T07:51:18.211Z,48.47
2023-02-14T07:53:44.742Z,43.13
2023-02-14T07:56:11.249Z,51.35
2023-02-14T07:58:37.741Z,47.72
2023-02-14T08:01:04.232Z,47.47
2023-02-14T08:03:30.950Z,49.92
2023-02-14T08:05:58.805Z,49.00
2023-02-14T08:08:26.511Z,49.85
2023-02-14T08:10:53.026Z,47.83
2023-02-14T08:13:19.595Z,56.92
2023-02-14T08:16:04.436Z,53.40
2023-02-14T08:18:35.369Z,49.38
2023-02-14T08:21:02.333Z,48.80
2023-02-14T08:23:29.360Z,48.67
2023-02-14T08:25:55.940Z,52.60
2023-02-14T08:28:22.951Z,49.35
2023-02-14T08:30:49.987Z,47.58
2023-02-14T08:33:16.647Z,51.42
2023-02-14T08:35:43.178Z,48.00
2023-02-14T08:38:09.876Z,53.30
2023-02-14T08:40:37.131Z,45.83
2023-02-14T08:43:06.997Z,55.97
2023-02-14T08:45:33.525Z,38.50
2023-02-14T08:48:00.648Z,40.58
2023-02-14T08:50:27.202Z,48.67
2023-02-14T08:52:53.747Z,43.08
2023-02-14T08:55:20.223Z,50.15
2023-02-14T08:57:46.766Z,49.35
2023-02-14T09:00:13.653Z,36.83
2023-02-14T09:02:40.194Z,42.47
2023-02-14T09:05:08.083Z,44.13
2023-02-14T09:07:34.946Z,33.50
2023-02-14T09:10:01.562Z,37.83
2023-02-14T09:12:28.221Z,41.10
2023-02-14T09:14:54.684Z,32.83
2023-02-14T09:17:21.209Z,31.45
2023-02-14T09:19:47.714Z,33.90
2023-02-14T09:22:14.194Z,35.08
2023-02-14T09:24:41.498Z,33.70
2023-02-14T09:27:08.326Z,30.50
2023-02-14T09:29:34.998Z,30.25
2023-02-14T09:32:02.107Z,34.33
2023-02-14T09:34:28.868Z,29.98
2023-02-14T09:37:13.999Z,28.30
2023-02-14T09:39:40.502Z,30.15
2023-02-14T09:42:25.555Z,30.10
2023-02-14T09:45:01.251Z,33.20
2023-02-14T09:47:33.960Z,31.67
2023-02-14T09:50:00.642Z,30.88
2023-02-14T09:52:28.523Z,34.17
2023-02-14T09:54:57.694Z,31.67
2023-02-14T09:57:30.193Z,31.60
2023-02-14T09:59:59.635Z,31.20
2023-02-14T10:02:44.829Z,30.80
2023-02-14T10:05:22.011Z,26.40
2023-02-14T10:08:05.759Z,27.38
2023-02-14T10:10:42.744Z,28.10
2023-02-14T10:13:15.199Z,27.35
2023-02-14T10:15:43.572Z,30.17
2023-02-14T10:18:27.901Z,28.38
2023-02-14T10:20:57.982Z,28.10
2023-02-14T10:23:35.107Z,30.02
2023-02-14T10:26:12.792Z,27.67
2023-02-14T10:28:44.583Z,26.90
2023-02-14T10:31:17.974Z,24.10
2023-02-14T10:33:49.694Z,28.08
2023-02-14T10:36:35.004Z,25.67
2023-02-14T10:39:19.981Z,25.67
2023-02-14T10:41:53.240Z,26.83
2023-02-14T10:44:26.662Z,24.30
2023-02-14T10:47:04.453Z,26.05
2023-02-14T10:49:49.714Z,26.65
2023-02-14T10:52:20.626Z,30.13
2023-02-14T10:54:53.402Z,28.25
2023-02-14T10:57:34.333Z,30.80
2023-02-14T11:00:08.552Z,25.13
2023-02-14T11:02:41.323Z,25.92
2023-02-14T11:05:08.633Z,25.48
2023-02-14T11:07:35.146Z,28.27
2023-02-14T11:10:01.911Z,28.27
2023-02-14T11:12:38.740Z,25.70
2023-02-14T11:15:14.362Z,29.33
2023-02-14T11:17:42.237Z,30.65
2023-02-14T11:20:30.282Z,29.53
2023-02-14T11:22:56.905Z,28.23
2023-02-14T11:25:23.511Z,25.50
2023-02-14T11:27:51.937Z,30.63
2023-02-14T11:30:20.155Z,27.40
2023-02-14T11:32:52.680Z,28.90
2023-02-14T11:35:24.217Z,26.05
2023-02-14T11:37:51.459Z,24.85
2023-02-14T11:40:36.439Z,25.05
2023-02-14T11:43:15.005Z,24.90
2023-02-14T11:45:42.971Z,21.83
2023-02-14T11:48:39.471Z,23.40
2023-02-14T11:51:08.998Z,22.83
2023-02-14T11:53:53.412Z,26.38
2023-02-14T11:56:20.811Z,24.35
2023-02-14T11:58:50.073Z,25.92
2023-02-14T12:01:25.289Z,25.95
2023-02-14T12:03:52.660Z,24.55
2023-02-14T12:06:26.597Z,30.58
2023-02-14T12:09:10.476Z,27.75
2023-02-14T12:11:38.799Z,31.00
2023-02-14T12:14:05.866Z,33.13
2023-02-14T12:16:40.999Z,28.58
2023-02-14T12:19:13.135Z,25.30
2023-02-14T12:21:44.220Z,27.52
2023-02-14T12:24:13.721Z,30.67
2023-02-14T12:27:00.848Z,30.75
2023-02-14T12:29:36.301Z,29.60
2023-02-14T12:32:14.718Z,28.02
2023-02-14T12:37:10.514Z,31.92
2023-02-14T12:39:55.702Z,29.70
2023-02-14T12:42:42.578Z,25.95
2023-02-14T12:45:27.702Z,27.08
2023-02-14T12:48:00.013Z,28.15
2023-02-14T12:50:33.821Z,25.10
2023-02-14T12:53:09.115Z,25.38
2023-02-14T12:55:46.157Z,27.50
2023-02-14T12:58:18.378Z,26.80
2023-02-14T13:00:57.020Z,27.98
2023-02-14T13:03:23.466Z,27.02
2023-02-14T13:05:57.305Z,27.75
2023-02-14T13:08:41.547Z,28.10
2023-02-14T13:11:26.881Z,27.52
2023-02-14T13:14:04.262Z,29.88
2023-02-14T13:16:35.712Z,27.73
2023-02-14T13:19:06.014Z,29.85
2023-02-14T13:21:34.010Z,25.63
2023-02-14T13:24:12.749Z,28.58
2023-02-14T13:26:41.553Z,26.25
2023-02-14T13:29:16.465Z,28.48
2023-02-14T13:31:43.427Z,27.92
2023-02-14T13:34:09.900Z,29.17
2023-02-14T13:36:37.001Z,32.10
2023-02-14T13:39:04.663Z,33.22
2023-02-14T13:41:31.540Z,29.00
2023-02-14T13:44:05.422Z,29.52
2023-02-14T13:46:31.959Z,30.63
2023-02-14T13:49:01.578Z,30.08
2023-02-14T13:51:44.362Z,28.65
2023-02-14T13:54:20.885Z,30.98
2023-02-14T13:56:47.675Z,27.48
2023-02-14T13:59:26.911Z,32.10
2023-02-14T14:01:53.616Z,32.67
2023-02-14T14:04:26.367Z,28.50
2023-02-14T14:07:04.976Z,29.50
2023-02-14T14:09:40.372Z,24.80
2023-02-14T14:12:26.898Z,26.75
2023-02-14T14:14:59.508Z,29.25
2023-02-14T14:17:26.309Z,29.67
2023-02-14T14:19:53.173Z,28.15
2023-02-14T14:22:20.851Z,30.77
2023-02-14T14:24:53.810Z,28.77
2023-02-14T14:27:20.406Z,26.52
2023-02-14T14:29:51.360Z,30.95
2023-02-14T14:32:23.691Z,29.63
2023-02-14T14:35:02.813Z,31.05
2023-02-14T14:37:31.055Z,33.42
2023-02-14T14:39:59.338Z,30.35
2023-02-14T14:42:27.756Z,30.83
2023-02-14T14:44:59.681Z,29.67
2023-02-14T14:47:28.421Z,30.50
2023-02-14T14:49:58.932Z,29.40
2023-02-14T14:52:36.268Z,34.78
2023-02-14T14:55:04.316Z,28.48
2023-02-14T14:57:30.944Z,30.15
2023-02-14T15:00:16.340Z,31.13
2023-02-14T15:02:42.832Z,33.00
2023-02-14T15:05:17.359Z,26.13
2023-02-14T15:07:43.868Z,29.70
2023-02-14T15:10:27.319Z,34.97
2023-02-14T15:13:15.524Z,31.30
2023-02-14T15:15:42.702Z,32.92
2023-02-14T15:18:12.745Z,30.45
2023-02-14T15:20:40.518Z,36.25
2023-02-14T15:23:07.104Z,29.73
2023-02-14T15:25:34.877Z,31.60
2023-02-14T15:28:01.551Z,28.92
2023-02-14T15:30:33.841Z,29.00
2023-02-14T15:33:01.373Z,31.42
2023-02-14T15:35:30.577Z,29.92
2023-02-14T15:37:58.768Z,30.05
2023-02-14T15:40:28.071Z,32.67
2023-02-14T15:42:57.242Z,28.65
2023-02-14T15:45:24.123Z,38.08
2023-02-14T15:48:02.249Z,29.85
2023-02-14T15:53:04.784Z,27.73
2023-02-14T15:55:32.533Z,31.90
2023-02-14T15:58:07.126Z,24.77
2023-02-14T16:00:34.165Z,29.92
2023-02-14T16:03:03.090Z,38.90
2023-02-14T16:05:29.565Z,33.40
2023-02-14T16:08:06.399Z,30.02
2023-02-14T16:10:34.263Z,33.03
2023-02-14T16:13:00.733Z,34.25
2023-02-14T16:15:28.723Z,38.63
2023-02-14T16:17:55.468Z,38.20
2023-02-14T16:20:40.522Z,36.47
2023-02-14T16:23:19.048Z,35.17
2023-02-14T16:25:46.579Z,32.30
2023-02-14T16:28:13.408Z,31.02
2023-02-14T16:30:40.565Z,36.72
2023-02-14T16:33:12.009Z,39.40
2023-02-14T16:35:38.504Z,34.63
2023-02-14T16:38:05.006Z,34.72
2023-02-14T16:40:31.517Z,34.58
2023-02-14T16:42:59.130Z,37.10
2023-02-14T16:45:25.721Z,30.37
2023-02-14T16:47:52.298Z,34.35
2023-02-14T16:50:20.292Z,31.73
2023-02-14T16:52:48.457Z,36.40
2023-02-14T16:55:16.395Z,41.22
2023-02-14T16:57:44.799Z,35.08
2023-02-14T17:00:11.761Z,40.90
2023-02-14T17:02:38.377Z,38.13
2023-02-14T17:05:05.104Z,41.20
2023-02-14T17:07:32.331Z,38.53
2023-02-14T17:10:02.626Z,41.60
2023-02-14T17:12:30.979Z,36.10
2023-02-14T17:14:58.757Z,37.63
2023-02-14T17:17:25.789Z,41.45
2023-02-14T17:19:52.904Z,38.53
2023-02-14T17:22:19.834Z,41.63
2023-02-14T17:24:46.245Z,39.42
2023-02-14T17:27:12.726Z,39.28
2023-02-14T17:29:39.307Z,37.53
2023-02-14T17:32:05.932Z,46.60
2023-02-14T17:34:32.973Z,49.70
2023-02-14T17:36:59.699Z,38.38
2023-02-14T17:39:26.494Z,46.25
2023-02-14T17:41:53.151Z,48.08
2023-02-14T17:44:19.682Z,36.72
2023-02-14T17:46:46.280Z,64.55
2023-02-14T17:49:12.829Z,40.65
2023-02-14T17:51:39.514Z,30.55
2023-02-14T17:54:06.222Z,37.40
2023-02-14T17:56:32.774Z,38.28
2023-02-14T17:58:59.935Z,35.10
2023-02-14T18:01:27.687Z,39.70
2023-02-14T18:03:54.500Z,43.75
2023-02-14T18:06:21.413Z,40.80
2023-02-14T18:08:57.669Z,39.78
2023-02-14T18:11:25.923Z,40.80
2023-02-14T18:13:55.849Z,39.33
2023-02-14T18:16:22.706Z,78.65
2023-02-14T18:18:49.312Z,43.95
2023-02-14T18:21:16.891Z,63.25
2023-02-14T18:23:43.344Z,47.63
2023-02-14T18:26:11.181Z,45.00
2023-02-14T18:28:37.843Z,40.28
2023-02-14T18:31:05.376Z,51.03
2023-02-14T18:33:32.003Z,101.33
2023-02-14T18:36:01.300Z,43.67
2023-02-14T18:38:27.932Z,65.20
2023-02-14T18:40:54.388Z,50.25
2023-02-14T18:43:20.970Z,97.15
2023-02-14T18:45:47.545Z,51.63
2023-02-14T18:48:14.135Z,61.10
2023-02-14T18:50:40.586Z,37.33
2023-02-14T18:53:07.091Z,63.92
2023-02-14T18:55:33.530Z,67.22
2023-02-14T18:58:00.036Z,79.57
2023-02-14T19:00:27.120Z,57.60
2023-02-14T19:02:53.948Z,62.33
2023-02-14T19:05:20.518Z,50.63
2023-02-14T19:07:47.035Z,42.50
2023-02-14T19:10:13.567Z,34.60
2023-02-14T19:12:40.071Z,39.63
2023-02-14T19:15:07.096Z,42.78
2023-02-14T19:17:33.992Z,45.72
2023-02-14T19:20:00.617Z,45.90
2023-02-14T19:22:27.152Z,47.85
2023-02-14T19:24:53.811Z,30.05
2023-02-14T19:27:21.617Z,31.90
2023-02-14T19:29:48.345Z,38.83
2023-02-14T19:32:14.966Z,47.65
2023-02-14T19:34:41.478Z,36.13
2023-02-14T19:37:08.007Z,42.72
2023-02-14T19:39:34.553Z,40.25
2023-02-14T19:42:01.388Z,38.33
2023-02-14T19:44:29.473Z,38.28
2023-02-14T19:46:56.685Z,44.05
2023-02-14T19:49:23.478Z,65.55
2023-02-14T19:51:51.584Z,48.50
2023-02-14T19:54:18.320Z,46.42
2023-02-14T19:56:46.117Z,54.10
2023-02-14T19:59:16.451Z,69.80
2023-02-14T20:01:46.357Z,89.07
2023-02-14T20:04:17.992Z,60.30
2023-02-14T20:06:45.120Z,86.05
2023-02-14T20:09:12.211Z,57.75
2023-02-14T20:11:46.559Z,57.33
2023-02-14T20:14:13.945Z,63.05
2023-02-14T20:16:41.014Z,84.70
2023-02-14T20:19:08.744Z,41.63
2023-02-14T20:21:35.430Z,58.90
2023-02-14T20:24:02.694Z,44.17
2023-02-14T20:26:30.130Z,84.22
2023-02-14T20:28:58.642Z,65.07
2023-02-14T20:33:52.871Z,95.90
2023-02-14T20:36:20.177Z,68.03
2023-02-14T20:38:46.805Z,41.90
2023-02-14T20:41:16.438Z,39.35
2023-02-14T20:43:42.957Z,35.50
2023-02-14T20:46:09.498Z,43.28
2023-02-14T20:48:36.351Z,44.72
2023-02-14T20:51:12.948Z,67.43
2023-02-14T20:53:40.209Z,37.45
2023-02-14T20:56:07.030Z,77.18
2023-02-14T20:58:34.181Z,50.42
2023-02-14T21:01:07.160Z,58.78
2023-02-14T21:03:35.729Z,38.50
2023-02-14T21:08:29.463Z,42.80
2023-02-14T21:10:55.967Z,57.83
2023-02-14T21:13:22.571Z,59.75
2023-02-14T21:15:49.080Z,56.05
2023-02-14T21:18:15.902Z,52.50
2023-02-14T21:20:42.358Z,53.78
2023-02-14T21:23:10.403Z,61.33
2023-02-14T21:25:37.027Z,69.20
2023-02-14T21:28:06.977Z,58.50
2023-02-14T21:30:33.533Z,39.38
2023-02-14T21:33:00.282Z,53.95
2023-02-14T21:35:26.858Z,74.05
2023-02-14T21:37:53.401Z,66.70
2023-02-14T21:40:20.377Z,76.68
2023-02-14T21:42:47.364Z,52.97
2023-02-14T21:45:33.072Z,88.85
2023-02-14T21:48:18.170Z,41.05
2023-02-14T21:50:44.695Z,107.68
2023-02-14T21:53:11.168Z,44.22
2023-02-14T21:55:38.533Z,34.20
