createdAt,value
2018-10-05T00:01:31.340Z,10.58
2018-10-05T00:04:00.210Z,12.60
2018-10-05T00:06:29.048Z,11.50
2018-10-05T00:08:58.176Z,12.05
2018-10-05T00:11:27.014Z,11.40
2018-10-05T00:13:56.462Z,11.55
2018-10-05T00:16:25.364Z,10.88
2018-10-05T00:18:54.173Z,9.45
2018-10-05T00:21:23.129Z,10.00
2018-10-05T00:23:52.003Z,10.32
2018-10-05T00:26:21.594Z,9.90
2018-10-05T00:28:50.623Z,10.68
2018-10-05T00:31:19.598Z,10.58
2018-10-05T00:33:49.044Z,10.18
2018-10-05T00:36:18.609Z,10.93
2018-10-05T00:38:47.793Z,11.70
2018-10-05T00:41:16.969Z,11.73
2018-10-05T00:43:45.922Z,9.95
2018-10-05T00:46:14.785Z,10.68
2018-10-05T00:48:43.752Z,10.38
2018-10-05T00:51:12.912Z,9.70
2018-10-05T00:53:41.931Z,10.18
2018-10-05T00:56:10.938Z,10.23
2018-10-05T00:58:39.737Z,10.55
2018-10-05T01:01:08.948Z,10.43
2018-10-05T01:03:37.846Z,10.30
2018-10-05T01:06:07.556Z,11.00
2018-10-05T01:08:36.610Z,12.00
2018-10-05T01:11:05.429Z,10.58
2018-10-05T01:13:34.368Z,10.28
2018-10-05T01:16:03.153Z,10.85
2018-10-05T01:18:31.984Z,11.08
2018-10-05T01:21:01.374Z,11.08
2018-10-05T01:23:30.155Z,10.45
2018-10-05T01:25:59.158Z,11.60
2018-10-05T01:28:28.655Z,11.35
2018-10-05T01:30:57.578Z,11.35
2018-10-05T01:33:26.444Z,11.48
2018-10-05T01:35:55.367Z,12.07
2018-10-05T01:38:24.557Z,11.30
2018-10-05T01:40:53.490Z,12.00
2018-10-05T01:43:22.664Z,12.37
2018-10-05T01:45:51.630Z,12.40
2018-10-05T01:48:21.500Z,13.00
2018-10-05T01:50:50.653Z,13.32
2018-10-05T01:53:19.617Z,13.25
2018-10-05T01:55:48.510Z,13.00
2018-10-05T01:58:17.313Z,13.65
2018-10-05T02:00:46.146Z,13.75
2018-10-05T02:03:15.699Z,13.48
2018-10-05T02:05:44.683Z,13.85
2018-10-05T02:08:13.599Z,13.93
2018-10-05T02:10:42.392Z,12.37
2018-10-05T02:16:19.817Z,11.70
2018-10-05T02:18:48.667Z,12.10
2018-10-05T02:21:17.449Z,13.22
2018-10-05T02:23:46.410Z,14.33
2018-10-05T02:26:15.557Z,14.70
2018-10-05T02:28:44.920Z,16.93
2018-10-05T02:31:13.707Z,15.90
2018-10-05T02:33:42.590Z,15.13
2018-10-05T02:36:11.573Z,15.68
2018-10-05T02:38:40.462Z,15.65
2018-10-05T02:41:09.392Z,14.30
2018-10-05T02:43:39.176Z,15.30
2018-10-05T02:46:08.443Z,14.70
2018-10-05T02:48:37.617Z,14.60
2018-10-05T02:51:06.587Z,14.90
2018-10-05T02:53:36.243Z,16.25
2018-10-05T02:56:05.156Z,14.90
2018-10-05T02:58:33.978Z,16.73
2018-10-05T03:01:13.898Z,18.65
2018-10-05T03:03:42.837Z,16.90
2018-10-05T03:06:11.648Z,17.48
2018-10-05T03:08:41.308Z,16.80
2018-10-05T03:11:10.227Z,16.97
2018-10-05T03:13:39.894Z,16.42
2018-10-05T03:16:08.798Z,16.73
2018-10-05T03:18:38.104Z,17.00
2018-10-05T03:21:07.418Z,16.10
2018-10-05T03:23:36.216Z,17.30
2018-10-05T03:26:05.064Z,17.12
2018-10-05T03:28:34.242Z,16.40
2018-10-05T03:31:03.232Z,16.65
2018-10-05T03:33:32.124Z,17.35
2018-10-05T03:36:00.949Z,17.62
2018-10-05T03:38:29.915Z,17.92
2018-10-05T03:40:58.822Z,15.38
2018-10-05T03:43:27.648Z,16.10
2018-10-05T03:45:56.656Z,15.15
2018-10-05T03:48:25.454Z,16.70
2018-10-05T03:50:54.284Z,15.03
2018-10-05T03:53:23.161Z,16.27
2018-10-05T03:55:52.487Z,15.40
2018-10-05T03:58:21.289Z,17.12
2018-10-05T04:00:50.673Z,16.95
2018-10-05T04:03:19.467Z,17.05
2018-10-05T04:05:48.372Z,16.90
2018-10-05T04:08:17.227Z,19.37
2018-10-05T04:10:46.045Z,20.55
2018-10-05T04:13:15.099Z,19.95
2018-10-05T04:15:44.584Z,19.35
2018-10-05T04:18:13.493Z,19.70
2018-10-05T04:20:42.449Z,23.00
2018-10-05T04:23:11.331Z,19.65
2018-10-05T04:25:40.432Z,20.65
2018-10-05T04:28:09.545Z,18.77
2018-10-05T04:30:38.363Z,21.15
2018-10-05T04:33:07.195Z,22.07
2018-10-05T04:35:36.276Z,21.80
2018-10-05T04:38:05.197Z,19.50
2018-10-05T04:40:33.972Z,20.68
2018-10-05T04:43:02.994Z,21.65
2018-10-05T04:48:24.981Z,20.70
2018-10-05T04:51:03.803Z,20.20
2018-10-05T04:53:32.662Z,23.07
2018-10-05T04:56:01.449Z,22.32
2018-10-05T04:58:30.175Z,22.25
2018-10-05T05:01:02.715Z,19.23
2018-10-05T05:03:31.587Z,18.75
2018-10-05T05:06:00.362Z,17.30
2018-10-05T05:08:29.307Z,18.55
2018-10-05T05:11:06.147Z,17.25
2018-10-05T05:13:35.155Z,18.90
2018-10-05T05:16:03.936Z,17.67
2018-10-05T05:18:34.092Z,19.85
2018-10-05T05:21:03.251Z,21.02
2018-10-05T05:23:32.097Z,20.85
2018-10-05T05:26:00.893Z,20.43
2018-10-05T05:28:29.956Z,19.70
2018-10-05T05:30:59.270Z,18.77
2018-10-05T05:33:34.384Z,20.05
2018-10-05T05:36:03.359Z,18.82
2018-10-05T05:38:32.738Z,18.62
2018-10-05T05:41:01.904Z,19.32
2018-10-05T05:43:31.154Z,18.62
2018-10-05T05:46:00.334Z,18.40
2018-10-05T05:48:31.606Z,19.00
2018-10-05T05:51:01.603Z,19.98
2018-10-05T05:53:31.068Z,18.57
2018-10-05T05:56:00.223Z,19.00
2018-10-05T05:58:29.515Z,17.62
2018-10-05T06:00:58.674Z,18.42
2018-10-05T06:09:15.133Z,17.15
2018-10-05T06:11:44.044Z,17.45
2018-10-05T06:14:12.829Z,17.82
2018-10-05T06:16:41.839Z,16.87
2018-10-05T06:19:10.841Z,17.85
2018-10-05T06:21:40.494Z,17.95
2018-10-05T06:24:09.336Z,16.52
2018-10-05T06:26:38.449Z,15.65
2018-10-05T06:29:08.007Z,16.73
2018-10-05T06:31:37.062Z,17.57
2018-10-05T06:34:05.977Z,17.17
2018-10-05T06:39:46.041Z,16.45
2018-10-05T06:42:15.167Z,16.87
2018-10-05T06:44:43.836Z,16.87
2018-10-05T06:47:12.800Z,17.05
2018-10-05T06:49:42.334Z,15.55
2018-10-05T06:52:12.483Z,15.98
2018-10-05T06:54:41.353Z,15.65
2018-10-05T07:00:14.701Z,16.30
2018-10-05T07:02:44.673Z,14.10
2018-10-05T07:05:13.822Z,16.37
2018-10-05T07:07:43.775Z,16.75
2018-10-05T07:10:14.718Z,16.85
2018-10-05T07:12:43.818Z,17.73
2018-10-05T07:15:13.007Z,17.10
2018-10-05T07:17:45.245Z,16.57
2018-10-05T07:20:14.475Z,15.80
2018-10-05T07:22:43.642Z,16.17
2018-10-05T07:25:12.771Z,16.40
2018-10-05T07:27:41.705Z,17.00
2018-10-05T07:30:13.466Z,16.30
2018-10-05T07:32:42.545Z,17.60
2018-10-05T07:35:11.665Z,17.40
2018-10-05T07:37:40.924Z,16.50
2018-10-05T07:40:10.090Z,17.17
2018-10-05T07:42:39.294Z,17.90
2018-10-05T07:45:08.154Z,15.47
2018-10-05T07:47:37.109Z,15.60
2018-10-05T07:50:06.582Z,16.63
2018-10-05T07:52:35.940Z,16.67
2018-10-05T07:55:04.880Z,15.60
2018-10-05T07:57:35.127Z,16.67
2018-10-05T08:00:04.981Z,16.53
2018-10-05T08:02:34.055Z,15.20
2018-10-05T08:05:09.996Z,15.00
2018-10-05T08:07:39.627Z,14.33
2018-10-05T08:10:08.619Z,14.20
2018-10-05T08:12:37.466Z,14.83
2018-10-05T08:15:07.062Z,14.33
2018-10-05T08:17:36.225Z,14.00
2018-10-05T08:20:05.171Z,12.83
2018-10-05T08:22:34.019Z,12.10
2018-10-05T08:25:02.995Z,12.30
2018-10-05T08:27:32.210Z,12.23
2018-10-05T08:30:01.352Z,12.43
2018-10-05T08:32:30.939Z,12.30
2018-10-05T08:34:59.865Z,11.50
2018-10-05T08:37:28.785Z,10.83
2018-10-05T08:39:58.011Z,12.50
2018-10-05T08:42:26.864Z,11.40
2018-10-05T08:44:55.791Z,10.73
2018-10-05T08:47:24.642Z,11.97
2018-10-05T08:49:53.504Z,11.50
2018-10-05T08:52:22.355Z,11.80
2018-10-05T08:54:51.805Z,11.60
2018-10-05T08:57:20.853Z,12.33
2018-10-05T08:59:49.869Z,11.40
2018-10-05T09:02:18.598Z,11.60
2018-10-05T09:04:47.448Z,11.13
2018-10-05T09:07:16.481Z,11.70
2018-10-05T09:09:45.285Z,10.90
2018-10-05T09:12:14.272Z,10.90
2018-10-05T09:14:43.176Z,11.40
2018-10-05T09:17:11.995Z,11.07
2018-10-05T09:19:40.949Z,10.40
2018-10-05T09:22:09.855Z,10.30
2018-10-05T09:24:38.674Z,10.73
2018-10-05T09:27:07.696Z,10.50
2018-10-05T09:29:37.033Z,10.40
2018-10-05T09:32:06.095Z,10.13
2018-10-05T09:34:35.978Z,10.40
2018-10-05T09:37:05.603Z,10.10
2018-10-05T09:39:34.537Z,10.60
2018-10-05T09:42:03.396Z,10.03
2018-10-05T09:44:33.239Z,10.43
2018-10-05T09:47:02.077Z,9.47
2018-10-05T09:49:30.936Z,9.07
2018-10-05T09:51:59.906Z,9.10
2018-10-05T09:54:28.753Z,8.77
2018-10-05T09:56:58.478Z,9.50
2018-10-05T09:59:27.229Z,9.27
2018-10-05T10:02:01.206Z,8.33
2018-10-05T10:04:29.947Z,9.63
2018-10-05T10:06:58.902Z,9.03
2018-10-05T10:09:27.723Z,11.70
2018-10-05T10:11:56.628Z,11.30
2018-10-05T10:14:25.617Z,8.57
2018-10-05T10:16:55.073Z,8.47
2018-10-05T10:19:23.995Z,8.67
2018-10-05T10:21:52.785Z,8.23
2018-10-05T10:24:21.725Z,10.33
2018-10-05T10:26:51.017Z,7.80
2018-10-05T10:29:19.998Z,9.43
2018-10-05T10:31:48.730Z,9.90
2018-10-05T10:34:17.758Z,7.33
2018-10-05T10:36:46.700Z,6.67
2018-10-05T10:39:16.080Z,7.03
2018-10-05T10:41:45.568Z,7.33
2018-10-05T10:44:14.485Z,6.60
2018-10-05T10:46:43.522Z,6.77
2018-10-05T10:49:12.331Z,6.40
2018-10-05T10:51:41.147Z,6.20
2018-10-05T10:54:10.108Z,6.43
2018-10-05T10:56:38.921Z,6.30
2018-10-05T10:59:08.033Z,6.13
2018-10-05T11:01:36.961Z,6.33
2018-10-05T11:04:05.908Z,6.07
2018-10-05T11:06:36.807Z,6.00
2018-10-05T11:09:07.142Z,5.40
2018-10-05T11:11:38.107Z,5.47
2018-10-05T11:17:04.529Z,4.30
2018-10-05T11:19:33.337Z,3.80
2018-10-05T11:22:02.192Z,4.10
2018-10-05T11:24:31.085Z,3.80
2018-10-05T11:26:59.907Z,3.87
2018-10-05T11:29:28.724Z,3.60
2018-10-05T11:31:58.287Z,3.70
2018-10-05T11:34:27.189Z,3.60
2018-10-05T11:36:56.717Z,4.10
2018-10-05T11:39:25.791Z,3.90
2018-10-05T11:41:54.749Z,4.47
2018-10-05T11:44:23.529Z,3.93
2018-10-05T11:46:52.571Z,3.20
2018-10-05T11:49:21.450Z,3.33
2018-10-05T11:51:50.244Z,3.13
2018-10-05T11:54:19.209Z,3.20
2018-10-05T11:56:48.153Z,2.90
2018-10-05T11:59:17.840Z,2.90
2018-10-05T12:01:46.824Z,2.97
2018-10-05T12:04:15.747Z,3.90
2018-10-05T12:06:44.601Z,3.00
2018-10-05T12:09:13.641Z,2.90
2018-10-05T12:11:43.108Z,2.70
2018-10-05T12:14:12.003Z,2.80
2018-10-05T12:16:40.857Z,2.73
2018-10-05T12:19:09.642Z,2.73
2018-10-05T12:21:38.561Z,2.60
2018-10-05T12:24:07.514Z,3.00
2018-10-05T12:26:37.174Z,2.77
2018-10-05T12:29:06.364Z,3.33
2018-10-05T12:31:35.306Z,3.20
2018-10-05T12:34:04.820Z,3.10
2018-10-05T12:36:33.668Z,3.13
2018-10-05T12:39:03.965Z,5.73
2018-10-05T12:41:33.468Z,5.20
2018-10-05T12:44:02.760Z,2.70
2018-10-05T12:46:31.811Z,2.60
2018-10-05T12:49:00.628Z,2.50
2018-10-05T12:51:29.493Z,2.40
2018-10-05T12:53:58.571Z,2.37
2018-10-05T12:56:27.308Z,2.63
2018-10-05T12:58:56.164Z,2.50
2018-10-05T13:01:24.993Z,2.27
2018-10-05T13:03:54.526Z,2.30
2018-10-05T13:06:23.738Z,2.80
2018-10-05T13:08:52.475Z,2.63
2018-10-05T13:11:21.294Z,2.80
2018-10-05T13:13:50.410Z,2.47
2018-10-05T13:16:19.178Z,2.53
2018-10-05T13:18:53.773Z,2.63
2018-10-05T13:21:22.633Z,2.80
2018-10-05T13:23:51.394Z,2.90
2018-10-05T13:26:20.187Z,2.80
2018-10-05T13:28:48.866Z,3.00
2018-10-05T13:31:17.674Z,2.70
2018-10-05T13:33:46.359Z,2.80
2018-10-05T13:36:15.404Z,2.70
2018-10-05T13:38:44.573Z,2.70
2018-10-05T13:41:14.033Z,2.60
2018-10-05T13:43:42.736Z,2.57
2018-10-05T13:46:11.471Z,2.40
2018-10-05T13:48:40.394Z,2.77
2018-10-05T13:51:09.818Z,2.87
2018-10-05T13:53:38.718Z,2.80
2018-10-05T13:56:07.538Z,2.50
2018-10-05T13:58:36.416Z,3.07
2018-10-05T14:01:05.369Z,2.50
2018-10-05T14:03:34.140Z,2.90
2018-10-05T14:06:03.183Z,2.70
2018-10-05T14:08:32.137Z,2.50
2018-10-05T14:11:01.074Z,2.80
2018-10-05T14:13:30.008Z,2.70
2018-10-05T14:15:58.800Z,2.50
2018-10-05T14:18:28.300Z,2.50
2018-10-05T14:20:56.957Z,2.60
2018-10-05T14:23:29.084Z,2.47
2018-10-05T14:25:58.127Z,2.57
2018-10-05T14:28:26.830Z,2.40
2018-10-05T14:30:56.059Z,2.57
2018-10-05T14:33:25.349Z,2.63
2018-10-05T14:35:54.858Z,2.13
2018-10-05T14:38:23.757Z,2.53
2018-10-05T14:40:52.484Z,2.60
2018-10-05T14:43:21.167Z,2.43
2018-10-05T14:45:49.925Z,2.73
2018-10-05T14:48:18.714Z,2.90
2018-10-05T14:50:47.984Z,2.50
2018-10-05T14:53:17.700Z,2.60
2018-10-05T14:55:46.729Z,2.40
2018-10-05T14:58:15.605Z,2.40
2018-10-05T15:00:44.398Z,2.50
2018-10-05T15:03:13.424Z,2.57
2018-10-05T15:05:42.327Z,2.57
2018-10-05T15:08:11.573Z,2.63
2018-10-05T15:10:40.361Z,2.67
2018-10-05T15:13:09.394Z,2.40
2018-10-05T15:15:38.959Z,2.57
2018-10-05T15:18:08.343Z,2.27
2018-10-05T15:20:37.070Z,2.60
2018-10-05T15:23:06.146Z,2.40
2018-10-05T15:25:35.124Z,2.30
2018-10-05T15:28:21.514Z,2.50
2018-10-05T15:30:50.346Z,2.47
2018-10-05T15:33:19.787Z,2.97
2018-10-05T15:35:48.882Z,2.60
2018-10-05T15:38:18.236Z,2.70
2018-10-05T15:40:47.117Z,2.70
2018-10-05T15:43:15.929Z,2.73
2018-10-05T15:45:45.052Z,2.83
2018-10-05T15:48:14.057Z,2.67
2018-10-05T15:50:42.966Z,3.10
2018-10-05T15:53:12.402Z,3.87
2018-10-05T15:55:41.427Z,3.40
2018-10-05T15:58:10.197Z,2.90
2018-10-05T16:00:39.137Z,3.40
2018-10-05T16:03:08.100Z,3.27
2018-10-05T16:05:36.992Z,2.90
2018-10-05T16:08:06.011Z,3.40
2018-10-05T16:10:37.139Z,4.37
2018-10-05T16:13:06.425Z,3.73
2018-10-05T16:15:35.680Z,5.07
2018-10-05T16:18:10.864Z,4.10
2018-10-05T16:20:39.545Z,6.30
2018-10-05T16:23:09.107Z,3.73
2018-10-05T16:25:38.325Z,3.80
2018-10-05T16:28:07.550Z,3.70
2018-10-05T16:30:36.713Z,3.50
2018-10-05T16:33:05.816Z,5.13
2018-10-05T16:35:35.337Z,4.80
2018-10-05T16:38:04.106Z,4.77
2018-10-05T16:40:32.991Z,4.03
2018-10-05T16:43:01.933Z,5.63
2018-10-05T16:45:30.842Z,3.77
2018-10-05T16:48:00.573Z,3.67
2018-10-05T16:50:29.348Z,4.30
2018-10-05T16:52:58.180Z,4.40
2018-10-05T16:55:27.122Z,4.97
2018-10-05T16:57:55.914Z,4.00
2018-10-05T17:00:25.568Z,4.00
2018-10-05T17:02:54.586Z,4.43
2018-10-05T17:05:24.003Z,4.00
2018-10-05T17:07:53.256Z,4.30
2018-10-05T17:10:22.297Z,4.30
2018-10-05T17:12:51.240Z,4.23
2018-10-05T17:15:20.053Z,4.50
2018-10-05T17:17:49.073Z,4.43
2018-10-05T17:20:18.221Z,4.50
2018-10-05T17:23:04.949Z,4.20
2018-10-05T17:25:35.366Z,4.73
2018-10-05T17:28:04.306Z,4.60
2018-10-05T17:30:33.335Z,4.27
2018-10-05T17:33:02.198Z,4.53
2018-10-05T17:35:31.072Z,4.90
2018-10-05T17:38:01.163Z,4.87
2018-10-05T17:40:31.370Z,5.30
2018-10-05T17:43:01.188Z,5.70
2018-10-05T17:45:30.201Z,5.33
2018-10-05T17:47:59.332Z,5.50
2018-10-05T17:50:32.637Z,4.83
2018-10-05T17:53:01.667Z,5.30
2018-10-05T17:55:30.773Z,5.00
2018-10-05T17:58:02.295Z,5.23
2018-10-05T18:00:31.238Z,5.47
2018-10-05T18:03:00.374Z,5.63
2018-10-05T18:05:29.721Z,5.80
2018-10-05T18:07:58.997Z,5.40
2018-10-05T18:10:28.058Z,6.13
2018-10-05T18:12:56.982Z,6.37
2018-10-05T18:15:25.930Z,6.27
2018-10-05T18:18:00.903Z,6.63
2018-10-05T18:20:29.975Z,6.03
2018-10-05T18:22:58.804Z,6.50
2018-10-05T18:25:29.375Z,6.50
2018-10-05T18:27:58.532Z,7.57
2018-10-05T18:30:27.371Z,7.60
2018-10-05T18:32:56.333Z,7.27
2018-10-05T18:35:25.349Z,6.80
2018-10-05T18:37:54.462Z,6.70
2018-10-05T18:40:23.418Z,7.73
2018-10-05T18:42:53.977Z,7.37
2018-10-05T18:45:23.123Z,7.83
2018-10-05T18:47:52.368Z,7.17
2018-10-05T18:50:21.290Z,6.67
2018-10-05T18:52:50.163Z,6.77
2018-10-05T18:55:37.921Z,7.80
2018-10-05T18:58:06.852Z,7.60
2018-10-05T19:00:36.015Z,7.77
2018-10-05T19:03:05.216Z,7.60
2018-10-05T19:05:34.083Z,7.80
2018-10-05T19:08:02.946Z,7.30
2018-10-05T19:10:32.081Z,7.07
2018-10-05T19:13:04.319Z,7.50
2018-10-05T19:15:33.379Z,7.70
2018-10-05T19:18:02.576Z,10.20
2018-10-05T19:20:31.501Z,9.50
2018-10-05T19:23:00.507Z,9.20
2018-10-05T19:25:30.263Z,9.47
2018-10-05T19:27:59.378Z,7.70
2018-10-05T19:30:28.427Z,7.50
2018-10-05T19:32:58.419Z,8.10
2018-10-05T19:35:27.295Z,7.67
2018-10-05T19:37:56.379Z,8.20
2018-10-05T19:40:25.497Z,8.37
2018-10-05T19:42:54.445Z,8.20
2018-10-05T19:45:23.322Z,7.70
2018-10-05T19:47:52.304Z,8.20
2018-10-05T19:50:21.522Z,8.90
2018-10-05T19:52:50.554Z,9.37
2018-10-05T19:55:19.641Z,9.47
2018-10-05T19:57:48.489Z,9.77
2018-10-05T20:00:17.548Z,9.80
2018-10-05T20:02:46.597Z,9.87
2018-10-05T20:05:15.607Z,9.60
2018-10-05T20:07:44.509Z,8.87
2018-10-05T20:10:13.975Z,8.37
2018-10-05T20:12:42.787Z,9.60
2018-10-05T20:15:11.776Z,8.30
2018-10-05T20:17:40.765Z,9.27
2018-10-05T20:20:09.697Z,8.67
2018-10-05T20:22:38.554Z,8.60
2018-10-05T20:25:07.501Z,8.93
2018-10-05T20:27:37.451Z,8.70
2018-10-05T20:30:07.680Z,8.33
2018-10-05T20:32:36.660Z,9.57
2018-10-05T20:35:05.693Z,9.53
2018-10-05T20:37:34.970Z,8.90
2018-10-05T20:40:03.614Z,8.37
2018-10-05T20:42:32.491Z,7.40
2018-10-05T20:45:01.476Z,9.30
2018-10-05T20:47:30.443Z,9.37
2018-10-05T20:49:59.313Z,10.27
2018-10-05T20:52:28.294Z,9.70
2018-10-05T20:54:57.210Z,9.20
2018-10-05T20:57:26.283Z,9.63
2018-10-05T20:59:55.154Z,9.07
2018-10-05T21:02:24.162Z,10.43
2018-10-05T21:04:53.170Z,9.20
2018-10-05T21:07:22.249Z,9.67
2018-10-05T21:09:51.852Z,10.80
2018-10-05T21:12:21.155Z,9.90
2018-10-05T21:14:50.258Z,9.23
2018-10-05T21:17:19.472Z,9.30
2018-10-05T21:19:48.505Z,9.00
2018-10-05T21:22:17.969Z,9.63
2018-10-05T21:24:46.982Z,10.20
2018-10-05T21:27:16.040Z,9.80
2018-10-05T21:29:44.892Z,10.53
2018-10-05T21:32:13.979Z,10.50
2018-10-05T21:34:42.800Z,11.20
2018-10-05T21:37:11.613Z,10.50
2018-10-05T21:39:40.571Z,9.80
2018-10-05T21:42:09.720Z,8.87
2018-10-05T21:44:39.172Z,9.80
2018-10-05T21:47:08.262Z,8.87
2018-10-05T21:49:37.159Z,9.10
2018-10-05T21:52:06.067Z,8.23
2018-10-05T21:54:35.215Z,9.20
2018-10-05T21:57:04.120Z,9.17
2018-10-05T21:59:32.986Z,9.53
2018-10-05T22:02:01.944Z,9.87
2018-10-05T22:04:30.933Z,9.53
2018-10-05T22:06:59.894Z,9.70
2018-10-05T22:09:28.893Z,9.00
2018-10-05T22:11:57.911Z,9.10
2018-10-05T22:14:26.865Z,9.00
2018-10-05T22:16:55.816Z,9.53
2018-10-05T22:19:25.270Z,8.77
2018-10-05T22:21:54.159Z,10.30
2018-10-05T22:24:23.122Z,10.13
2018-10-05T22:26:52.038Z,10.07
2018-10-05T22:29:21.004Z,10.07
2018-10-05T22:31:51.534Z,9.67
2018-10-05T22:34:20.576Z,9.00
2018-10-05T22:36:49.800Z,9.50
2018-10-05T22:39:18.731Z,8.87
2018-10-05T22:41:48.350Z,9.90
2018-10-05T22:44:17.415Z,9.60
2018-10-05T22:46:46.444Z,9.47
2018-10-05T22:49:16.082Z,10.00
2018-10-05T22:51:45.087Z,8.83
2018-10-05T22:54:13.984Z,9.90
2018-10-05T22:56:42.855Z,9.37
2018-10-05T22:59:11.861Z,28.37
2018-10-05T23:01:40.866Z,18.20
2018-10-05T23:04:11.430Z,14.30
2018-10-05T23:06:40.488Z,11.77
2018-10-05T23:09:10.008Z,10.90
2018-10-05T23:11:38.937Z,10.10
2018-10-05T23:14:08.087Z,9.50
2018-10-05T23:16:37.597Z,9.70
2018-10-05T23:19:06.580Z,10.23
2018-10-05T23:21:35.473Z,10.53
2018-10-05T23:24:05.222Z,9.40
2018-10-05T23:26:34.234Z,9.53
2018-10-05T23:29:03.291Z,9.50
2018-10-05T23:31:32.730Z,9.80
2018-10-05T23:34:01.612Z,11.03
2018-10-05T23:36:30.423Z,11.37
2018-10-05T23:38:59.400Z,11.37
2018-10-05T23:41:28.277Z,12.50
2018-10-05T23:43:57.164Z,11.30
2018-10-05T23:46:26.128Z,12.70
2018-10-05T23:48:55.305Z,11.73
2018-10-05T23:51:24.264Z,11.90
2018-10-05T23:53:53.215Z,11.63
2018-10-05T23:56:22.641Z,12.20
2018-10-05T23:58:51.582Z,13.10
