createdAt,value
2017-09-09T06:09:22.179Z,16.10
2017-09-09T06:11:51.949Z,16.12
2017-09-09T06:14:22.371Z,16.15
2017-09-09T06:16:52.121Z,16.20
2017-09-09T06:19:21.579Z,16.26
2017-09-09T06:21:51.001Z,16.33
2017-09-09T06:24:20.284Z,16.37
2017-09-09T06:26:51.991Z,16.45
2017-09-09T06:29:22.119Z,16.41
2017-09-09T06:31:51.440Z,16.48
2017-09-09T06:34:20.796Z,16.51
2017-09-09T06:36:50.425Z,16.52
2017-09-09T06:39:19.752Z,16.52
2017-09-09T06:41:49.111Z,16.53
2017-09-09T06:44:21.414Z,16.57
2017-09-09T06:46:51.089Z,16.53
2017-09-09T06:49:21.448Z,16.57
2017-09-09T06:51:50.893Z,16.61
2017-09-09T06:54:20.659Z,16.63
2017-09-09T06:56:51.927Z,16.63
2017-09-09T06:59:24.921Z,16.65
2017-09-09T07:01:54.764Z,16.69
2017-09-09T07:04:24.269Z,16.71
2017-09-09T07:06:53.728Z,16.74
2017-09-09T07:09:23.058Z,16.75
2017-09-09T07:11:53.173Z,16.80
2017-09-09T07:14:22.592Z,16.81
2017-09-09T07:16:51.951Z,16.77
2017-09-09T07:20:24.691Z,16.75
2017-09-09T07:22:54.083Z,16.73
2017-09-09T07:25:23.412Z,16.70
2017-09-09T07:27:53.208Z,16.69
2017-09-09T07:30:22.632Z,16.72
2017-09-09T07:32:52.110Z,16.73
2017-09-09T07:35:22.151Z,16.72
2017-09-09T07:37:51.486Z,16.69
2017-09-09T07:40:20.944Z,16.67
2017-09-09T07:42:51.707Z,16.63
2017-09-09T07:45:21.384Z,16.67
2017-09-09T07:47:52.867Z,16.70
2017-09-09T07:50:22.553Z,16.69
2017-09-09T07:52:51.892Z,16.69
2017-09-09T07:55:22.324Z,16.68
2017-09-09T07:57:51.917Z,16.68
2017-09-09T08:00:21.313Z,16.66
2017-09-09T08:02:50.661Z,16.66
2017-09-09T08:05:19.991Z,16.66
2017-09-09T08:07:49.314Z,16.68
2017-09-09T08:10:18.613Z,16.68
2017-09-09T08:12:48.620Z,16.70
2017-09-09T08:15:17.956Z,16.65
2017-09-09T08:17:47.235Z,16.66
2017-09-09T08:20:16.817Z,16.65
2017-09-09T08:22:46.183Z,16.62
2017-09-09T08:25:15.546Z,16.63
2017-09-09T08:27:45.535Z,16.58
2017-09-09T08:30:15.788Z,16.58
2017-09-09T08:32:45.045Z,16.50
2017-09-09T08:35:15.268Z,16.53
2017-09-09T08:37:44.685Z,16.52
2017-09-09T08:40:14.888Z,16.48
2017-09-09T08:42:44.407Z,16.46
2017-09-09T08:45:14.008Z,16.47
2017-09-09T08:47:43.965Z,16.48
2017-09-09T08:50:13.414Z,16.45
2017-09-09T08:52:42.918Z,16.46
2017-09-09T08:55:15.793Z,16.49
2017-09-09T08:57:46.220Z,16.50
2017-09-09T09:00:15.891Z,16.47
2017-09-09T09:02:45.212Z,16.50
2017-09-09T09:05:14.589Z,16.54
2017-09-09T09:07:43.872Z,16.45
2017-09-09T09:10:13.341Z,16.54
2017-09-09T09:12:42.620Z,16.64
2017-09-09T09:15:12.036Z,16.67
2017-09-09T09:17:41.388Z,16.65
2017-09-09T09:20:11.182Z,16.67
2017-09-09T09:22:40.620Z,16.68
2017-09-09T09:25:09.916Z,16.74
2017-09-09T09:27:39.228Z,16.78
2017-09-09T09:30:08.533Z,16.81
2017-09-09T09:32:37.897Z,16.83
2017-09-09T09:35:07.401Z,16.76
2017-09-09T09:37:36.855Z,16.77
2017-09-09T09:40:06.361Z,16.82
2017-09-09T09:42:35.840Z,16.87
2017-09-09T09:45:05.431Z,16.84
2017-09-09T09:47:34.800Z,16.94
2017-09-09T09:50:04.431Z,17.00
2017-09-09T09:52:34.092Z,17.04
2017-09-09T09:55:04.116Z,17.02
2017-09-09T09:57:33.719Z,17.03
2017-09-09T10:00:03.797Z,16.99
2017-09-09T10:02:33.778Z,16.96
2017-09-09T10:05:04.247Z,17.03
2017-09-09T10:07:33.832Z,17.07
2017-09-09T10:10:03.338Z,17.22
2017-09-09T10:12:34.207Z,17.15
2017-09-09T10:15:03.914Z,17.22
2017-09-09T10:17:33.421Z,17.17
2017-09-09T10:20:02.859Z,17.02
2017-09-09T10:22:32.257Z,17.18
2017-09-09T10:25:01.641Z,17.26
2017-09-09T10:27:31.238Z,17.20
2017-09-09T10:30:00.596Z,17.21
2017-09-09T10:32:29.960Z,17.30
2017-09-09T10:34:59.406Z,17.34
2017-09-09T10:37:28.758Z,17.41
2017-09-09T10:39:58.050Z,17.42
2017-09-09T10:42:27.693Z,17.46
2017-09-09T10:44:57.098Z,17.48
2017-09-09T10:47:27.640Z,17.49
2017-09-09T10:49:57.516Z,17.49
2017-09-09T10:52:26.921Z,17.43
2017-09-09T10:54:56.404Z,17.47
2017-09-09T10:57:25.930Z,17.47
2017-09-09T10:59:55.432Z,17.38
2017-09-09T11:02:24.924Z,17.41
2017-09-09T11:04:54.312Z,17.33
2017-09-09T11:07:24.023Z,17.28
2017-09-09T11:09:53.815Z,17.39
2017-09-09T11:12:23.257Z,17.38
2017-09-09T11:14:53.203Z,17.36
2017-09-09T11:17:22.829Z,17.43
2017-09-09T11:19:52.300Z,17.43
2017-09-09T11:22:21.769Z,17.39
2017-09-09T11:24:51.106Z,17.37
2017-09-09T11:27:20.447Z,17.34
2017-09-09T11:29:49.900Z,17.35
2017-09-09T11:32:20.428Z,17.34
2017-09-09T11:34:49.815Z,17.47
2017-09-09T11:37:19.476Z,17.51
2017-09-09T11:39:48.754Z,17.50
2017-09-09T11:42:18.073Z,17.51
2017-09-09T11:44:47.427Z,17.48
2017-09-09T11:47:17.116Z,17.48
2017-09-09T11:49:46.556Z,17.45
2017-09-09T11:52:15.883Z,17.43
2017-09-09T11:54:45.418Z,17.43
2017-09-09T11:57:15.726Z,17.44
2017-09-09T11:59:45.026Z,17.40
2017-09-09T12:02:14.532Z,17.31
2017-09-09T12:04:44.394Z,17.26
2017-09-09T12:07:14.134Z,17.26
2017-09-09T12:09:43.596Z,17.31
2017-09-09T12:12:12.938Z,17.25
2017-09-09T12:14:42.264Z,17.24
2017-09-09T12:17:11.665Z,17.22
2017-09-09T12:19:42.035Z,17.24
2017-09-09T12:22:11.817Z,17.21
2017-09-09T12:24:41.185Z,17.20
2017-09-09T12:27:10.812Z,17.23
2017-09-09T12:29:40.234Z,17.24
2017-09-09T12:32:09.575Z,17.27
2017-09-09T12:34:39.740Z,17.28
2017-09-09T12:37:11.067Z,17.31
2017-09-09T12:39:41.823Z,17.30
2017-09-09T12:42:11.263Z,17.34
2017-09-09T12:44:42.713Z,17.33
2017-09-09T12:47:12.241Z,17.29
2017-09-09T12:49:42.130Z,17.26
2017-09-09T12:52:12.319Z,17.20
2017-09-09T12:54:41.738Z,17.21
2017-09-09T12:57:11.067Z,17.18
2017-09-09T12:59:40.797Z,17.19
2017-09-09T13:02:10.756Z,17.20
2017-09-09T13:04:40.341Z,17.15
2017-09-09T13:07:09.729Z,17.17
2017-09-09T13:09:39.280Z,17.13
2017-09-09T13:12:08.862Z,17.04
2017-09-09T13:14:38.217Z,17.11
2017-09-09T13:17:08.240Z,17.08
2017-09-09T13:19:37.924Z,17.06
2017-09-09T13:22:08.821Z,17.07
2017-09-09T13:24:41.874Z,17.09
2017-09-09T13:27:24.267Z,17.06
2017-09-09T13:29:54.590Z,17.09
2017-09-09T13:32:24.435Z,17.12
2017-09-09T13:34:59.362Z,17.18
2017-09-09T13:37:30.273Z,17.19
2017-09-09T13:39:59.790Z,17.24
2017-09-09T13:42:29.103Z,17.19
2017-09-09T13:44:58.414Z,17.21
2017-09-09T13:47:27.831Z,17.27
2017-09-09T13:49:57.177Z,17.23
2017-09-09T13:52:26.549Z,17.20
2017-09-09T13:54:55.824Z,17.27
2017-09-09T13:57:25.449Z,17.30
2017-09-09T13:59:54.879Z,17.38
2017-09-09T14:02:25.178Z,17.36
2017-09-09T14:04:54.884Z,17.45
2017-09-09T14:07:24.427Z,17.50
2017-09-09T14:09:53.893Z,17.56
2017-09-09T14:12:23.360Z,17.60
2017-09-09T14:14:52.680Z,17.60
2017-09-09T14:17:21.983Z,17.62
2017-09-09T14:19:51.274Z,17.63
2017-09-09T14:22:21.133Z,17.61
2017-09-09T14:24:50.639Z,17.69
2017-09-09T14:27:26.514Z,17.72
2017-09-09T14:29:56.369Z,17.78
2017-09-09T14:32:25.715Z,17.86
2017-09-09T14:34:55.276Z,17.94
2017-09-09T14:37:24.637Z,17.95
2017-09-09T14:39:54.016Z,18.02
2017-09-09T14:42:23.696Z,18.15
2017-09-09T14:44:52.969Z,18.22
2017-09-09T14:47:22.335Z,18.29
2017-09-09T14:49:51.632Z,18.27
2017-09-09T14:52:20.948Z,18.31
2017-09-09T14:54:50.309Z,18.30
2017-09-09T14:57:19.628Z,18.31
2017-09-09T14:59:48.951Z,18.30
2017-09-09T15:02:18.419Z,18.42
2017-09-09T15:04:47.715Z,18.42
2017-09-09T15:07:17.321Z,18.51
2017-09-09T15:09:46.763Z,18.53
2017-09-09T15:12:16.208Z,18.57
2017-09-09T15:14:45.624Z,18.64
2017-09-09T15:17:15.121Z,18.76
2017-09-09T15:19:44.531Z,18.74
2017-09-09T15:22:13.925Z,18.74
2017-09-09T15:24:43.210Z,18.71
2017-09-09T15:27:12.573Z,18.60
2017-09-09T15:29:42.176Z,18.64
2017-09-09T15:32:11.765Z,18.52
2017-09-09T15:34:41.101Z,18.53
2017-09-09T15:37:10.587Z,18.48
2017-09-09T15:39:40.218Z,18.47
2017-09-09T15:42:09.550Z,18.47
2017-09-09T15:44:38.840Z,18.42
2017-09-09T15:47:08.138Z,18.51
2017-09-09T15:49:37.933Z,18.52
2017-09-09T15:52:07.468Z,18.53
2017-09-09T15:54:37.428Z,18.54
2017-09-09T15:57:07.132Z,18.52
2017-09-09T15:59:39.167Z,18.48
2017-09-09T16:02:08.705Z,18.40
2017-09-09T16:04:38.253Z,18.40
2017-09-09T16:07:07.704Z,18.36
2017-09-09T16:09:37.396Z,18.33
2017-09-09T16:12:06.740Z,18.32
2017-09-09T16:14:36.004Z,18.29
2017-09-09T16:17:05.381Z,18.28
2017-09-09T16:19:34.653Z,18.30
2017-09-09T16:22:04.185Z,18.28
2017-09-09T16:24:33.832Z,18.25
2017-09-09T16:27:03.192Z,18.20
2017-09-09T16:29:32.537Z,18.09
2017-09-09T16:32:01.920Z,18.06
2017-09-09T16:34:31.336Z,18.03
2017-09-09T16:37:00.851Z,18.01
2017-09-09T16:39:30.383Z,17.95
2017-09-09T16:41:59.727Z,17.95
2017-09-09T16:44:29.015Z,17.92
2017-09-09T16:46:58.535Z,17.82
2017-09-09T16:49:29.116Z,17.85
2017-09-09T16:51:58.487Z,17.84
2017-09-09T16:54:27.742Z,17.81
2017-09-09T16:56:57.180Z,17.76
2017-09-09T16:59:26.461Z,17.71
2017-09-09T17:01:57.140Z,17.69
2017-09-09T17:04:26.752Z,17.66
2017-09-09T17:06:58.019Z,17.62
2017-09-09T17:09:27.421Z,17.62
2017-09-09T17:12:00.647Z,17.41
2017-09-09T17:14:30.358Z,17.53
2017-09-09T17:16:59.875Z,17.48
2017-09-09T17:19:29.417Z,17.43
2017-09-09T17:21:58.827Z,17.40
2017-09-09T17:24:28.128Z,17.38
2017-09-09T17:26:57.472Z,17.29
2017-09-09T17:29:26.868Z,17.25
2017-09-09T17:31:56.205Z,17.22
2017-09-09T17:34:25.599Z,17.19
2017-09-09T17:36:54.944Z,17.20
2017-09-09T17:39:24.336Z,17.17
2017-09-09T17:42:00.342Z,17.16
2017-09-09T17:44:29.672Z,17.12
2017-09-09T17:46:59.140Z,17.12
2017-09-09T17:49:28.452Z,17.08
2017-09-09T17:51:57.850Z,17.06
2017-09-09T17:54:27.176Z,17.06
2017-09-09T17:56:56.753Z,17.04
2017-09-09T17:59:26.027Z,17.01
2017-09-09T18:01:55.408Z,17.02
2017-09-09T18:04:24.745Z,17.00
2017-09-09T18:06:54.196Z,16.92
2017-09-09T18:09:23.536Z,16.95
2017-09-09T18:11:52.925Z,16.95
2017-09-09T18:14:22.236Z,16.92
2017-09-09T18:16:51.740Z,16.96
2017-09-09T18:19:21.272Z,16.93
2017-09-09T18:21:51.085Z,16.92
2017-09-09T18:24:20.415Z,16.90
2017-09-09T18:26:49.720Z,16.89
2017-09-09T18:29:19.017Z,16.80
2017-09-09T18:31:48.366Z,16.85
2017-09-09T18:34:17.929Z,16.86
2017-09-09T18:36:47.398Z,16.84
2017-09-09T18:39:16.749Z,16.84
2017-09-09T18:41:46.405Z,16.84
2017-09-09T18:44:15.717Z,16.83
2017-09-09T18:46:45.035Z,16.81
2017-09-09T18:49:14.332Z,16.77
2017-09-09T18:51:43.664Z,16.77
2017-09-09T18:54:13.043Z,16.74
2017-09-09T18:56:43.010Z,16.75
2017-09-09T18:59:12.267Z,16.74
2017-09-09T19:01:41.612Z,16.79
2017-09-09T19:04:10.878Z,16.72
2017-09-09T19:06:40.214Z,16.71
2017-09-09T19:09:09.787Z,16.70
2017-09-09T19:11:41.029Z,16.70
2017-09-09T19:14:10.567Z,16.68
2017-09-09T19:16:40.770Z,16.65
2017-09-09T19:19:10.548Z,16.66
2017-09-09T19:21:40.668Z,16.66
2017-09-09T19:24:10.226Z,16.63
2017-09-09T19:26:42.032Z,16.63
2017-09-09T19:29:11.560Z,16.60
2017-09-09T19:31:40.988Z,16.56
2017-09-09T19:34:10.467Z,16.55
2017-09-09T19:36:40.000Z,16.54
2017-09-09T19:39:11.398Z,16.55
2017-09-09T19:41:44.740Z,16.54
2017-09-09T19:44:14.474Z,16.50
2017-09-09T19:46:44.571Z,16.51
2017-09-09T19:49:14.035Z,16.49
2017-09-09T19:51:43.601Z,16.48
2017-09-09T19:54:12.946Z,16.46
2017-09-09T19:56:42.450Z,16.43
2017-09-09T19:59:12.245Z,16.42
2017-09-09T20:01:41.733Z,16.42
2017-09-09T20:04:11.264Z,16.38
2017-09-09T20:06:41.104Z,16.40
2017-09-09T20:09:10.513Z,16.40
2017-09-09T20:11:39.881Z,16.40
2017-09-09T20:14:09.971Z,16.38
2017-09-09T20:16:39.416Z,16.37
2017-09-09T20:19:09.168Z,16.37
2017-09-09T20:21:39.069Z,16.37
2017-09-09T20:24:08.740Z,16.38
2017-09-09T20:26:38.880Z,16.37
2017-09-09T20:29:08.350Z,16.37
2017-09-09T20:31:40.130Z,16.34
2017-09-09T20:34:09.728Z,16.35
2017-09-09T20:36:39.539Z,16.28
2017-09-09T20:39:08.947Z,16.27
2017-09-09T20:41:39.059Z,16.27
2017-09-09T20:44:08.834Z,16.27
2017-09-09T20:46:39.607Z,16.22
2017-09-09T20:49:11.634Z,16.22
2017-09-09T20:51:41.002Z,16.24
2017-09-09T20:54:12.618Z,16.20
2017-09-09T20:56:43.281Z,16.22
2017-09-09T20:59:12.643Z,16.21
2017-09-09T21:01:42.108Z,16.17
2017-09-09T21:04:13.195Z,16.19
2017-09-09T21:06:42.712Z,16.16
2017-09-09T21:09:13.349Z,16.13
2017-09-09T21:11:43.013Z,16.13
2017-09-09T21:14:12.405Z,16.12
2017-09-09T21:16:42.034Z,16.14
2017-09-09T21:19:11.476Z,16.14
2017-09-09T21:21:41.104Z,16.14
2017-09-09T21:24:11.397Z,16.12
2017-09-09T21:26:40.969Z,16.08
2017-09-09T21:29:10.300Z,16.13
2017-09-09T21:31:39.773Z,16.08
2017-09-09T21:34:09.953Z,16.06
2017-09-09T21:36:40.137Z,16.06
2017-09-09T21:39:09.925Z,16.05
2017-09-09T21:41:39.365Z,16.03
2017-09-09T21:44:08.722Z,15.99
2017-09-09T21:46:38.183Z,16.01
2017-09-09T21:49:07.933Z,16.01
2017-09-09T21:51:37.788Z,15.98
2017-09-09T21:54:07.144Z,15.94
2017-09-09T21:56:36.504Z,15.89
2017-09-09T21:59:06.304Z,15.91
2017-09-09T22:01:36.256Z,15.92
2017-09-09T22:04:05.604Z,15.92
2017-09-09T22:06:36.739Z,15.92
2017-09-09T22:09:06.365Z,15.91
2017-09-09T22:11:35.728Z,15.87
2017-09-09T22:14:05.090Z,15.84
2017-09-09T22:16:34.455Z,15.80
2017-09-09T22:19:03.976Z,15.75
2017-09-09T22:21:35.034Z,15.74
2017-09-09T22:24:04.955Z,15.74
2017-09-09T22:26:35.641Z,15.73
2017-09-09T22:29:05.016Z,15.77
2017-09-09T22:31:35.877Z,15.76
2017-09-09T22:34:05.221Z,15.74
2017-09-09T22:36:36.315Z,15.73
2017-09-09T22:39:05.810Z,15.71
2017-09-09T22:41:35.193Z,15.67
2017-09-09T22:44:04.554Z,15.67
2017-09-09T22:46:35.173Z,15.63
2017-09-09T22:49:04.663Z,15.63
2017-09-09T22:51:34.253Z,15.58
2017-09-09T22:54:03.584Z,15.54
2017-09-09T22:56:32.906Z,15.54
2017-09-09T22:59:02.184Z,15.54
2017-09-09T23:01:31.484Z,15.51
2017-09-09T23:04:00.856Z,15.52
2017-09-09T23:06:30.160Z,15.49
2017-09-09T23:08:59.451Z,15.52
2017-09-09T23:11:28.761Z,15.52
2017-09-09T23:13:58.144Z,15.53
2017-09-09T23:16:27.574Z,15.50
2017-09-09T23:18:56.892Z,15.51
2017-09-09T23:21:26.189Z,15.48
2017-09-09T23:23:55.563Z,15.50
2017-09-09T23:26:24.853Z,15.46
2017-09-09T23:28:54.152Z,15.44
2017-09-09T23:31:23.479Z,15.41
2017-09-09T23:33:52.828Z,15.42
2017-09-09T23:36:22.247Z,15.40
2017-09-09T23:38:51.591Z,15.35
2017-09-09T23:41:20.943Z,15.36
2017-09-09T23:43:56.890Z,15.34
2017-09-09T23:46:26.237Z,15.35
2017-09-09T23:48:55.710Z,15.38
2017-09-09T23:51:25.143Z,15.34
2017-09-09T23:53:54.556Z,15.33
2017-09-09T23:56:23.859Z,15.31
2017-09-09T23:58:53.311Z,15.34
