createdAt,value
2018-02-24T00:00:23.573Z,0.00
2018-02-24T00:01:23.513Z,0.00
2018-02-24T00:02:23.523Z,0.00
2018-02-24T00:03:23.506Z,0.00
2018-02-24T00:04:23.508Z,0.00
2018-02-24T00:05:23.519Z,0.00
2018-02-24T00:06:23.505Z,0.00
2018-02-24T00:07:23.503Z,4.00
2018-02-24T00:08:23.511Z,0.00
2018-02-24T00:09:23.502Z,0.00
2018-02-24T00:10:23.500Z,0.00
2018-02-24T00:11:23.509Z,0.00
2018-02-24T00:12:23.503Z,0.00
2018-02-24T00:13:23.488Z,4.00
2018-02-24T00:14:23.497Z,0.00
2018-02-24T00:15:23.491Z,0.00
2018-02-24T00:16:23.489Z,0.00
2018-02-24T00:17:23.488Z,0.00
2018-02-24T00:18:23.482Z,0.00
2018-02-24T00:19:23.487Z,0.00
2018-02-24T00:20:23.490Z,0.00
2018-02-24T00:21:23.513Z,0.00
2018-02-24T00:22:23.481Z,0.00
2018-02-24T00:23:23.484Z,0.00
2018-02-24T00:24:23.475Z,0.00
2018-02-24T00:25:23.470Z,4.00
2018-02-24T00:26:23.477Z,0.00
2018-02-24T00:27:23.479Z,0.00
2018-02-24T00:28:23.473Z,0.00
2018-02-24T00:29:23.465Z,0.00
2018-02-24T00:30:23.475Z,0.00
2018-02-24T00:31:23.507Z,0.00
2018-02-24T00:32:23.464Z,0.00
2018-02-24T00:33:23.456Z,0.00
2018-02-24T00:34:23.478Z,0.00
2018-02-24T00:35:23.462Z,0.00
2018-02-24T00:36:23.454Z,0.00
2018-02-24T00:37:23.452Z,0.00
2018-02-24T00:38:24.292Z,0.00
2018-02-24T00:39:23.456Z,0.00
2018-02-24T00:40:23.451Z,0.00
2018-02-24T00:41:23.452Z,0.00
2018-02-24T00:42:23.445Z,0.00
2018-02-24T00:43:23.448Z,0.00
2018-02-24T00:44:23.455Z,0.00
2018-02-24T00:45:23.456Z,4.00
2018-02-24T00:46:23.439Z,0.00
2018-02-24T00:47:23.461Z,0.00
2018-02-24T00:48:23.443Z,0.00
2018-02-24T00:49:23.434Z,0.00
2018-02-24T00:50:23.437Z,0.00
2018-02-24T00:51:23.437Z,0.00
2018-02-24T00:52:23.432Z,0.00
2018-02-24T00:53:23.426Z,0.00
2018-02-24T00:54:23.435Z,0.00
2018-02-24T00:55:23.494Z,4.00
2018-02-24T00:56:23.432Z,0.00
2018-02-24T00:57:23.438Z,0.00
2018-02-24T00:58:23.455Z,0.00
2018-02-24T00:59:23.418Z,0.00
2018-02-24T01:00:23.421Z,0.00
2018-02-24T01:01:23.414Z,0.00
2018-02-24T01:02:23.418Z,0.00
2018-02-24T01:03:23.415Z,0.00
2018-02-24T01:04:23.416Z,0.00
2018-02-24T01:05:23.414Z,0.00
2018-02-24T01:06:23.419Z,0.00
2018-02-24T01:07:23.412Z,0.00
2018-02-24T01:08:23.415Z,0.00
2018-02-24T01:09:23.401Z,0.00
2018-02-24T01:10:23.408Z,0.00
2018-02-24T01:11:23.398Z,0.00
2018-02-24T01:12:23.403Z,0.00
2018-02-24T01:13:23.401Z,0.00
2018-02-24T01:14:23.394Z,0.00
2018-02-24T01:15:23.398Z,0.00
2018-02-24T01:16:23.391Z,0.00
2018-02-24T01:17:23.394Z,0.00
2018-02-24T01:18:23.387Z,0.00
2018-02-24T01:19:23.393Z,0.00
2018-02-24T01:20:23.391Z,0.00
2018-02-24T01:21:23.386Z,0.00
2018-02-24T01:22:23.383Z,0.00
2018-02-24T01:23:23.387Z,0.00
2018-02-24T01:24:23.379Z,0.00
2018-02-24T01:25:23.380Z,0.00
2018-02-24T01:26:23.383Z,0.00
2018-02-24T01:27:23.385Z,0.00
2018-02-24T01:28:23.371Z,0.00
2018-02-24T01:29:23.375Z,0.00
2018-02-24T01:30:23.372Z,0.00
2018-02-24T01:31:23.371Z,0.00
2018-02-24T01:32:23.388Z,0.00
2018-02-24T01:33:23.367Z,0.00
2018-02-24T01:34:23.362Z,0.00
2018-02-24T01:35:23.364Z,0.00
2018-02-24T01:36:23.358Z,0.00
2018-02-24T01:37:23.366Z,0.00
2018-02-24T01:38:23.397Z,0.00
2018-02-24T01:39:23.359Z,0.00
2018-02-24T01:40:23.350Z,0.00
2018-02-24T01:41:23.349Z,0.00
2018-02-24T01:42:23.351Z,0.00
2018-02-24T01:43:23.354Z,0.00
2018-02-24T01:44:23.355Z,0.00
2018-02-24T01:45:23.349Z,0.00
2018-02-24T01:46:23.357Z,0.00
2018-02-24T01:47:23.344Z,0.00
2018-02-24T01:48:23.374Z,0.00
2018-02-24T01:49:23.338Z,0.00
2018-02-24T01:50:23.339Z,0.00
2018-02-24T01:51:23.344Z,0.00
2018-02-24T01:52:23.385Z,0.00
2018-02-24T01:53:23.328Z,0.00
2018-02-24T01:54:23.326Z,0.00
2018-02-24T01:55:23.328Z,0.00
2018-02-24T01:56:23.318Z,0.00
2018-02-24T01:57:23.319Z,0.00
2018-02-24T01:58:23.318Z,0.00
2018-02-24T01:59:23.318Z,0.00
2018-02-24T02:00:23.314Z,0.00
2018-02-24T02:01:23.309Z,0.00
2018-02-24T02:02:23.313Z,0.00
2018-02-24T02:03:23.313Z,0.00
2018-02-24T02:04:23.304Z,0.00
2018-02-24T02:05:23.304Z,0.00
2018-02-24T02:06:23.303Z,0.00
2018-02-24T02:07:23.307Z,0.00
2018-02-24T02:08:23.294Z,0.00
2018-02-24T02:09:23.294Z,0.00
2018-02-24T02:10:23.299Z,0.00
2018-02-24T02:11:23.296Z,0.00
2018-02-24T02:12:23.295Z,0.00
2018-02-24T02:13:23.292Z,0.00
2018-02-24T02:14:23.294Z,0.00
2018-02-24T02:15:23.281Z,0.00
2018-02-24T02:16:23.287Z,0.00
2018-02-24T02:17:23.281Z,0.00
2018-02-24T02:18:23.285Z,0.00
2018-02-24T02:19:23.282Z,0.00
2018-02-24T02:20:23.283Z,0.00
2018-02-24T02:21:23.274Z,0.00
2018-02-24T02:22:23.275Z,0.00
2018-02-24T02:23:23.271Z,0.00
2018-02-24T02:24:23.272Z,0.00
2018-02-24T02:25:23.293Z,0.00
2018-02-24T02:26:23.264Z,0.00
2018-02-24T02:27:23.272Z,0.00
2018-02-24T02:28:23.270Z,0.00
2018-02-24T02:29:23.262Z,0.00
2018-02-24T02:30:23.275Z,0.00
2018-02-24T02:31:23.271Z,0.00
2018-02-24T02:32:23.259Z,0.00
2018-02-24T02:33:23.253Z,0.00
2018-02-24T02:34:23.258Z,0.00
2018-02-24T02:35:23.253Z,0.00
2018-02-24T02:36:23.259Z,0.00
2018-02-24T02:37:23.250Z,0.00
2018-02-24T02:38:23.244Z,0.00
2018-02-24T02:39:23.814Z,0.00
2018-02-24T02:40:23.245Z,0.00
2018-02-24T02:41:23.238Z,0.00
2018-02-24T02:42:23.234Z,0.00
2018-02-24T02:43:23.242Z,0.00
2018-02-24T02:44:23.241Z,0.00
2018-02-24T02:45:23.235Z,0.00
2018-02-24T02:46:23.232Z,0.00
2018-02-24T02:47:23.233Z,0.00
2018-02-24T02:48:23.243Z,0.00
2018-02-24T02:49:23.227Z,4.00
2018-02-24T02:50:23.217Z,0.00
2018-02-24T02:51:23.225Z,0.00
2018-02-24T02:52:23.219Z,0.00
2018-02-24T02:53:23.222Z,0.00
2018-02-24T02:54:23.216Z,0.00
2018-02-24T02:55:23.215Z,0.00
2018-02-24T02:56:23.217Z,0.00
2018-02-24T02:57:23.212Z,0.00
2018-02-24T02:58:23.205Z,0.00
2018-02-24T02:59:23.204Z,0.00
2018-02-24T03:00:23.208Z,0.00
2018-02-24T03:01:23.207Z,0.00
2018-02-24T03:02:23.201Z,0.00
2018-02-24T03:03:23.201Z,0.00
2018-02-24T03:04:23.243Z,0.00
2018-02-24T03:05:23.207Z,0.00
2018-02-24T03:06:23.198Z,0.00
2018-02-24T03:07:23.194Z,0.00
2018-02-24T03:08:23.194Z,0.00
2018-02-24T03:09:23.194Z,0.00
2018-02-24T03:10:23.181Z,0.00
2018-02-24T03:11:23.186Z,0.00
2018-02-24T03:12:23.184Z,0.00
2018-02-24T03:13:23.182Z,0.00
2018-02-24T03:14:23.182Z,0.00
2018-02-24T03:15:23.177Z,0.00
2018-02-24T03:16:23.179Z,0.00
2018-02-24T03:17:23.173Z,0.00
2018-02-24T03:18:23.183Z,0.00
2018-02-24T03:19:23.175Z,0.00
2018-02-24T03:20:23.171Z,0.00
2018-02-24T03:21:23.168Z,0.00
2018-02-24T03:22:23.165Z,0.00
2018-02-24T03:23:23.160Z,0.00
2018-02-24T03:24:23.167Z,0.00
2018-02-24T03:25:23.163Z,0.00
2018-02-24T03:26:23.160Z,0.00
2018-02-24T03:27:23.160Z,0.00
2018-02-24T03:28:23.160Z,0.00
2018-02-24T03:29:23.158Z,0.00
2018-02-24T03:30:23.152Z,0.00
2018-02-24T03:31:23.167Z,0.00
2018-02-24T03:32:23.148Z,0.00
2018-02-24T03:33:23.150Z,0.00
2018-02-24T03:34:23.158Z,0.00
2018-02-24T03:35:23.139Z,0.00
2018-02-24T03:36:23.144Z,0.00
2018-02-24T03:37:23.136Z,0.00
2018-02-24T03:38:23.135Z,0.00
2018-02-24T03:39:23.141Z,0.00
2018-02-24T03:40:23.134Z,0.00
2018-02-24T03:41:23.127Z,0.00
2018-02-24T03:42:23.129Z,0.00
2018-02-24T03:43:23.126Z,0.00
2018-02-24T03:44:23.813Z,0.00
2018-02-24T03:45:23.123Z,0.00
2018-02-24T03:46:23.122Z,0.00
2018-02-24T03:47:23.122Z,0.00
2018-02-24T03:48:23.116Z,0.00
2018-02-24T03:49:23.115Z,0.00
2018-02-24T03:50:23.114Z,0.00
2018-02-24T03:51:23.121Z,0.00
2018-02-24T03:52:23.107Z,0.00
2018-02-24T03:53:23.104Z,0.00
2018-02-24T03:54:23.111Z,0.00
2018-02-24T03:55:23.833Z,0.00
2018-02-24T03:56:23.101Z,0.00
2018-02-24T03:57:23.100Z,0.00
2018-02-24T03:58:23.103Z,0.00
2018-02-24T03:59:23.095Z,0.00
2018-02-24T04:00:23.089Z,0.00
2018-02-24T04:01:23.089Z,0.00
2018-02-24T04:02:23.088Z,0.00
2018-02-24T04:03:23.086Z,0.00
2018-02-24T04:04:23.091Z,0.00
2018-02-24T04:05:23.084Z,0.00
2018-02-24T04:06:23.078Z,0.00
2018-02-24T04:07:23.087Z,0.00
2018-02-24T04:08:23.079Z,0.00
2018-02-24T04:09:23.073Z,0.00
2018-02-24T04:10:23.077Z,0.00
2018-02-24T04:11:23.072Z,0.00
2018-02-24T04:12:23.068Z,0.00
2018-02-24T04:13:23.066Z,0.00
2018-02-24T04:14:23.075Z,0.00
2018-02-24T04:15:23.073Z,0.00
2018-02-24T04:16:23.083Z,0.00
2018-02-24T04:17:23.060Z,0.00
2018-02-24T04:18:23.068Z,0.00
2018-02-24T04:19:23.055Z,0.00
2018-02-24T04:20:23.058Z,0.00
2018-02-24T04:21:23.049Z,0.00
2018-02-24T04:22:23.056Z,0.00
2018-02-24T04:23:23.048Z,0.00
2018-02-24T04:24:23.048Z,0.00
2018-02-24T04:25:23.045Z,0.00
2018-02-24T04:26:23.051Z,0.00
2018-02-24T04:27:23.046Z,0.00
2018-02-24T04:28:23.033Z,0.00
2018-02-24T04:29:23.036Z,0.00
2018-02-24T04:30:23.043Z,4.00
2018-02-24T04:31:23.030Z,0.00
2018-02-24T04:32:23.029Z,0.00
2018-02-24T04:33:23.027Z,0.00
2018-02-24T04:34:23.026Z,0.00
2018-02-24T04:35:23.022Z,0.00
2018-02-24T04:36:23.018Z,0.00
2018-02-24T04:37:23.017Z,0.00
2018-02-24T04:38:23.028Z,0.00
2018-02-24T04:39:23.014Z,0.00
2018-02-24T04:40:23.008Z,0.00
2018-02-24T04:41:23.012Z,0.00
2018-02-24T04:42:23.014Z,0.00
2018-02-24T04:43:23.009Z,0.00
2018-02-24T04:44:22.999Z,0.00
2018-02-24T04:45:23.001Z,0.00
2018-02-24T04:46:22.997Z,0.00
2018-02-24T04:47:22.995Z,0.00
2018-02-24T04:48:22.995Z,0.00
2018-02-24T04:49:23.003Z,0.00
2018-02-24T04:50:23.031Z,0.00
2018-02-24T04:51:24.819Z,0.00
2018-02-24T04:52:23.004Z,0.00
2018-02-24T04:53:22.993Z,0.00
2018-02-24T04:54:22.993Z,0.00
2018-02-24T04:55:22.979Z,0.00
2018-02-24T04:56:22.979Z,0.00
2018-02-24T04:57:22.972Z,0.00
2018-02-24T04:58:22.976Z,0.00
2018-02-24T04:59:22.970Z,0.00
2018-02-24T05:00:22.972Z,0.00
2018-02-24T05:01:22.969Z,0.00
2018-02-24T05:02:22.968Z,0.00
2018-02-24T05:03:22.967Z,0.00
2018-02-24T05:04:22.978Z,0.00
2018-02-24T05:05:22.963Z,0.00
2018-02-24T05:06:22.960Z,0.00
2018-02-24T05:07:22.958Z,0.00
2018-02-24T05:08:22.955Z,0.00
2018-02-24T05:09:22.956Z,0.00
2018-02-24T05:10:22.949Z,0.00
2018-02-24T05:11:22.948Z,0.00
2018-02-24T05:12:22.950Z,0.00
2018-02-24T05:13:22.948Z,0.00
2018-02-24T05:14:22.949Z,0.00
2018-02-24T05:15:22.944Z,0.00
2018-02-24T05:16:22.936Z,0.00
2018-02-24T05:17:22.935Z,0.00
2018-02-24T05:18:22.932Z,0.00
2018-02-24T05:19:22.938Z,0.00
2018-02-24T05:20:23.830Z,0.00
2018-02-24T05:21:22.927Z,0.00
2018-02-24T05:22:22.926Z,0.00
2018-02-24T05:23:22.926Z,0.00
2018-02-24T05:24:22.922Z,0.00
2018-02-24T05:25:22.926Z,0.00
2018-02-24T05:26:22.918Z,0.00
2018-02-24T05:27:22.935Z,0.00
2018-02-24T05:28:22.910Z,0.00
2018-02-24T05:29:22.908Z,0.00
2018-02-24T05:30:22.911Z,0.00
2018-02-24T05:31:22.908Z,0.00
2018-02-24T05:32:22.921Z,0.00
2018-02-24T05:33:22.901Z,0.00
2018-02-24T05:34:22.899Z,0.00
2018-02-24T05:35:22.902Z,0.00
2018-02-24T05:36:22.895Z,4.00
2018-02-24T05:37:22.892Z,0.00
2018-02-24T05:38:22.965Z,0.00
2018-02-24T05:39:23.383Z,0.00
2018-02-24T05:40:24.493Z,0.00
2018-02-24T05:41:22.883Z,0.00
2018-02-24T05:42:22.888Z,0.00
2018-02-24T05:43:22.882Z,0.00
2018-02-24T05:44:22.878Z,0.00
2018-02-24T05:45:22.876Z,4.00
2018-02-24T05:46:22.894Z,4.00
2018-02-24T05:47:22.872Z,4.00
2018-02-24T05:48:22.872Z,4.00
2018-02-24T05:49:22.866Z,0.00
2018-02-24T05:50:22.869Z,0.00
2018-02-24T05:51:22.871Z,4.00
2018-02-24T05:52:22.869Z,4.00
2018-02-24T05:53:22.868Z,0.00
2018-02-24T05:54:22.977Z,4.00
2018-02-24T05:55:22.852Z,4.00
2018-02-24T05:56:22.856Z,4.00
2018-02-24T05:57:22.852Z,4.00
2018-02-24T05:58:22.860Z,4.00
2018-02-24T05:59:22.844Z,4.00
2018-02-24T06:00:22.848Z,8.00
2018-02-24T06:01:22.847Z,8.00
2018-02-24T06:02:22.841Z,8.00
2018-02-24T06:03:22.851Z,16.00
2018-02-24T06:04:22.837Z,12.00
2018-02-24T06:05:22.839Z,16.00
2018-02-24T06:06:22.830Z,20.00
2018-02-24T06:07:22.835Z,20.00
2018-02-24T06:08:22.828Z,28.00
2018-02-24T06:09:22.842Z,32.00
2018-02-24T06:10:22.823Z,36.00
2018-02-24T06:11:22.824Z,44.00
2018-02-24T06:12:22.821Z,52.00
2018-02-24T06:13:22.819Z,56.00
2018-02-24T06:14:22.841Z,68.00
2018-02-24T06:15:22.819Z,76.00
2018-02-24T06:16:22.812Z,92.00
2018-02-24T06:17:22.807Z,96.00
2018-02-24T06:18:22.809Z,112.00
2018-02-24T06:19:22.809Z,120.00
2018-02-24T06:20:22.803Z,136.00
2018-02-24T06:21:22.832Z,148.00
2018-02-24T06:22:22.799Z,160.00
2018-02-24T06:23:22.797Z,176.00
2018-02-24T06:24:22.787Z,188.00
2018-02-24T06:25:22.791Z,204.00
2018-02-24T06:26:22.804Z,220.00
2018-02-24T06:27:22.788Z,240.00
2018-02-24T06:28:22.779Z,264.00
2018-02-24T06:29:22.783Z,288.00
2018-02-24T06:30:22.787Z,320.00
2018-02-24T06:31:22.785Z,348.00
2018-02-24T06:32:22.779Z,380.00
2018-02-24T06:33:22.777Z,416.00
2018-02-24T06:34:22.768Z,448.00
2018-02-24T06:35:22.765Z,484.00
2018-02-24T06:36:22.769Z,524.00
2018-02-24T06:37:22.765Z,564.00
2018-02-24T06:38:22.763Z,608.00
2018-02-24T06:39:22.759Z,640.00
2018-02-24T06:40:22.765Z,672.00
2018-02-24T06:41:22.756Z,716.00
2018-02-24T06:42:22.757Z,772.00
2018-02-24T06:43:22.755Z,824.00
2018-02-24T06:44:23.339Z,876.00
2018-02-24T06:45:22.753Z,920.00
2018-02-24T06:46:22.744Z,960.00
2018-02-24T06:47:22.742Z,1000.00
2018-02-24T06:48:22.744Z,1040.00
2018-02-24T06:49:22.743Z,1080.00
2018-02-24T06:50:22.739Z,1136.00
2018-02-24T06:51:22.735Z,1184.00
2018-02-24T06:52:22.823Z,1236.00
2018-02-24T06:53:22.732Z,1284.00
2018-02-24T06:54:22.740Z,1340.00
2018-02-24T06:55:22.738Z,1392.00
2018-02-24T06:56:22.725Z,1436.00
2018-02-24T06:57:22.724Z,1480.00
2018-02-24T06:58:22.718Z,1512.00
2018-02-24T06:59:22.721Z,1524.00
2018-02-24T07:00:22.717Z,1524.00
2018-02-24T07:01:22.722Z,1536.00
2018-02-24T07:02:22.723Z,1584.00
2018-02-24T07:03:22.714Z,1636.00
2018-02-24T07:04:22.710Z,1664.00
2018-02-24T07:05:22.716Z,1704.00
2018-02-24T07:06:22.807Z,1748.00
2018-02-24T07:07:22.731Z,1832.00
2018-02-24T07:08:22.700Z,1968.00
2018-02-24T07:09:22.704Z,2088.00
2018-02-24T07:10:22.696Z,2164.00
2018-02-24T07:11:22.701Z,2268.00
2018-02-24T07:12:22.784Z,2316.00
2018-02-24T07:13:23.358Z,2276.00
2018-02-24T07:14:22.691Z,2228.00
2018-02-24T07:15:22.709Z,2148.00
2018-02-24T07:16:22.737Z,2220.00
2018-02-24T07:17:22.695Z,2488.00
2018-02-24T07:18:22.760Z,2528.00
2018-02-24T07:19:22.735Z,2568.00
2018-02-24T07:20:22.680Z,2744.00
2018-02-24T07:21:22.681Z,2880.00
2018-02-24T07:22:22.676Z,3000.00
2018-02-24T07:23:22.671Z,3100.00
2018-02-24T07:24:22.674Z,3188.00
2018-02-24T07:25:22.665Z,3264.00
2018-02-24T07:26:22.670Z,3324.00
2018-02-24T07:27:22.682Z,3400.00
2018-02-24T07:28:22.668Z,3444.00
2018-02-24T07:29:22.663Z,3468.00
2018-02-24T07:30:22.662Z,3472.00
2018-02-24T07:31:22.657Z,3520.00
2018-02-24T07:32:22.661Z,3584.00
2018-02-24T07:33:22.670Z,3628.00
2018-02-24T07:34:22.653Z,3656.00
2018-02-24T07:35:22.655Z,3568.00
2018-02-24T07:36:22.655Z,3260.00
2018-02-24T07:37:22.647Z,3140.00
2018-02-24T07:38:22.650Z,3292.00
2018-02-24T07:39:22.652Z,3572.00
2018-02-24T07:40:22.830Z,3768.00
2018-02-24T07:41:22.644Z,3864.00
2018-02-24T07:42:22.650Z,3956.00
2018-02-24T07:43:22.749Z,4056.00
2018-02-24T07:44:22.640Z,4152.00
2018-02-24T07:45:22.638Z,4280.00
2018-02-24T07:46:22.636Z,4380.00
2018-02-24T07:47:22.636Z,4496.00
2018-02-24T07:48:22.638Z,4616.00
2018-02-24T07:49:22.635Z,4724.00
2018-02-24T07:50:22.629Z,4824.00
2018-02-24T07:51:23.350Z,4896.00
2018-02-24T07:52:22.629Z,4936.00
2018-02-24T07:53:22.631Z,4880.00
2018-02-24T07:54:22.655Z,4796.00
2018-02-24T07:55:22.630Z,4856.00
2018-02-24T07:56:22.626Z,5172.00
2018-02-24T07:57:22.631Z,5320.00
2018-02-24T07:58:22.620Z,5416.00
2018-02-24T07:59:22.623Z,6412.00
2018-02-24T08:00:22.614Z,18688.00
2018-02-24T08:01:22.625Z,41440.00
2018-02-24T08:02:22.620Z,59616.00
2018-02-24T08:03:22.618Z,63488.00
2018-02-24T08:04:22.641Z,64224.00
2018-02-24T08:05:22.612Z,60736.00
2018-02-24T08:06:22.618Z,58208.00
2018-02-24T08:07:22.618Z,50848.00
2018-02-24T08:08:22.617Z,52128.00
2018-02-24T08:09:22.616Z,47808.00
2018-02-24T08:10:22.622Z,47680.00
2018-02-24T08:11:22.618Z,48704.00
2018-02-24T08:12:22.624Z,51584.00
2018-02-24T08:13:22.624Z,57664.00
2018-02-24T08:14:22.628Z,65248.00
2018-02-24T08:15:22.626Z,64000.00
2018-02-24T08:16:22.633Z,56928.00
2018-02-24T08:17:22.638Z,59392.00
2018-02-24T08:18:22.644Z,60896.00
2018-02-24T08:19:22.647Z,68128.00
2018-02-24T08:20:22.648Z,67008.00
2018-02-24T08:21:22.651Z,67808.00
2018-02-24T08:22:22.652Z,69216.00
2018-02-24T08:23:22.662Z,67040.00
2018-02-24T08:24:22.658Z,66144.00
2018-02-24T08:25:22.663Z,65504.00
2018-02-24T08:26:22.674Z,68928.00
2018-02-24T08:27:22.674Z,70624.00
2018-02-24T08:28:22.680Z,68160.00
2018-02-24T08:29:22.734Z,65536.00
2018-02-24T08:30:22.742Z,64544.00
2018-02-24T08:31:22.750Z,65728.00
2018-02-24T08:32:22.753Z,68576.00
2018-02-24T08:33:22.754Z,69824.00
2018-02-24T08:34:22.781Z,69696.00
2018-02-24T08:35:22.837Z,67552.00
2018-02-24T08:36:22.839Z,67840.00
2018-02-24T08:37:22.730Z,68800.00
2018-02-24T08:38:22.831Z,69216.00
2018-02-24T08:39:22.774Z,69152.00
2018-02-24T08:40:22.750Z,70560.00
2018-02-24T08:41:22.757Z,72736.00
2018-02-24T08:42:22.758Z,73856.00
2018-02-24T08:43:22.768Z,73472.00
2018-02-24T08:44:22.774Z,67168.00
2018-02-24T08:45:22.779Z,56256.00
2018-02-24T08:46:22.783Z,43840.00
2018-02-24T08:47:22.790Z,34336.00
2018-02-24T08:48:22.799Z,28960.00
2018-02-24T08:49:22.805Z,26944.00
2018-02-24T08:50:22.813Z,26624.00
2018-02-24T08:51:22.818Z,26528.00
2018-02-24T08:52:22.823Z,26496.00
2018-02-24T08:53:22.829Z,26464.00
2018-02-24T08:54:22.841Z,26592.00
2018-02-24T08:55:22.847Z,26400.00
2018-02-24T08:56:22.852Z,26464.00
2018-02-24T08:57:22.861Z,26592.00
2018-02-24T08:58:22.864Z,26688.00
2018-02-24T08:59:22.876Z,26688.00
2018-02-24T09:00:22.879Z,26848.00
2018-02-24T09:01:22.894Z,27264.00
2018-02-24T09:02:22.892Z,27424.00
2018-02-24T09:03:22.905Z,27776.00
2018-02-24T09:04:22.910Z,27712.00
2018-02-24T09:05:22.920Z,27808.00
2018-02-24T09:06:23.868Z,28096.00
2018-02-24T09:07:22.932Z,27968.00
2018-02-24T09:08:22.942Z,27776.00
2018-02-24T09:09:22.953Z,27776.00
2018-02-24T09:10:22.956Z,27808.00
2018-02-24T09:11:22.961Z,27776.00
2018-02-24T09:12:22.973Z,27840.00
2018-02-24T09:13:22.977Z,27296.00
2018-02-24T09:14:22.988Z,27104.00
2018-02-24T09:15:22.996Z,27360.00
2018-02-24T09:16:22.996Z,26816.00
2018-02-24T09:17:23.006Z,26848.00
2018-02-24T09:18:23.017Z,27968.00
2018-02-24T09:19:23.022Z,27744.00
2018-02-24T09:20:23.030Z,28512.00
2018-02-24T09:21:23.032Z,27872.00
2018-02-24T09:22:23.047Z,28192.00
2018-02-24T09:23:23.052Z,28320.00
2018-02-24T09:24:23.063Z,28320.00
2018-02-24T09:25:23.071Z,28640.00
2018-02-24T09:26:23.078Z,28640.00
2018-02-24T09:27:23.083Z,29280.00
2018-02-24T09:28:23.095Z,30080.00
2018-02-24T09:29:23.096Z,31072.00
2018-02-24T09:30:23.108Z,31200.00
2018-02-24T09:31:23.116Z,31360.00
2018-02-24T09:32:23.120Z,31008.00
2018-02-24T09:33:23.129Z,32896.00
2018-02-24T09:34:23.137Z,35040.00
2018-02-24T09:35:23.143Z,37984.00
2018-02-24T09:36:23.153Z,38208.00
2018-02-24T09:37:23.160Z,41120.00
2018-02-24T09:38:23.164Z,45024.00
2018-02-24T09:39:23.176Z,46976.00
2018-02-24T09:40:23.184Z,48736.00
2018-02-24T09:41:23.189Z,48896.00
2018-02-24T09:42:23.189Z,47072.00
2018-02-24T09:43:23.205Z,44544.00
2018-02-24T09:44:23.214Z,45504.00
2018-02-24T09:45:23.216Z,46624.00
2018-02-24T09:46:23.870Z,47424.00
2018-02-24T09:47:23.229Z,45344.00
2018-02-24T09:48:23.239Z,43008.00
2018-02-24T09:49:23.240Z,40928.00
2018-02-24T09:50:23.251Z,40416.00
2018-02-24T09:51:23.255Z,41856.00
2018-02-24T09:52:23.270Z,45088.00
2018-02-24T09:53:23.272Z,43488.00
2018-02-24T09:54:23.275Z,41024.00
2018-02-24T09:55:23.288Z,41088.00
2018-02-24T09:56:23.292Z,39744.00
2018-02-24T09:57:23.301Z,39552.00
2018-02-24T09:58:23.305Z,39584.00
2018-02-24T09:59:23.316Z,38304.00
2018-02-24T10:00:23.325Z,39424.00
2018-02-24T10:01:23.331Z,38464.00
2018-02-24T10:02:23.334Z,37568.00
2018-02-24T10:03:23.343Z,35840.00
2018-02-24T10:04:23.346Z,32960.00
2018-02-24T10:05:23.356Z,30048.00
2018-02-24T10:06:23.384Z,31360.00
2018-02-24T10:07:23.372Z,31712.00
2018-02-24T10:08:23.374Z,32768.00
2018-02-24T10:09:23.383Z,30048.00
2018-02-24T10:10:23.393Z,34400.00
2018-02-24T10:11:23.398Z,32608.00
2018-02-24T10:12:23.402Z,33248.00
2018-02-24T10:13:23.409Z,33184.00
2018-02-24T10:14:23.418Z,34656.00
2018-02-24T10:15:23.428Z,34656.00
2018-02-24T10:16:23.431Z,34880.00
2018-02-24T10:17:23.437Z,32928.00
2018-02-24T10:18:23.447Z,32544.00
2018-02-24T10:19:23.454Z,32448.00
2018-02-24T10:20:23.462Z,31840.00
2018-02-24T10:21:23.464Z,32992.00
2018-02-24T10:22:23.474Z,34656.00
2018-02-24T10:23:23.482Z,34816.00
2018-02-24T10:24:23.484Z,35360.00
2018-02-24T10:25:23.492Z,36448.00
2018-02-24T10:26:23.503Z,36000.00
2018-02-24T10:27:23.509Z,38688.00
2018-02-24T10:28:23.604Z,37248.00
2018-02-24T10:29:23.524Z,39072.00
2018-02-24T10:30:23.533Z,39328.00
2018-02-24T10:31:23.541Z,39168.00
2018-02-24T10:32:23.539Z,41408.00
2018-02-24T10:33:23.547Z,44864.00
2018-02-24T10:34:23.604Z,46912.00
2018-02-24T10:35:23.561Z,50048.00
2018-02-24T10:36:23.569Z,52064.00
2018-02-24T10:37:23.571Z,52512.00
2018-02-24T10:38:23.580Z,52704.00
2018-02-24T10:39:23.592Z,57696.00
2018-02-24T10:40:23.593Z,67104.00
2018-02-24T10:41:23.599Z,70400.00
2018-02-24T10:42:23.615Z,68448.00
2018-02-24T10:43:23.610Z,61216.00
2018-02-24T10:44:23.642Z,51360.00
2018-02-24T10:45:23.623Z,48768.00
2018-02-24T10:46:23.633Z,43200.00
2018-02-24T10:47:23.636Z,35968.00
2018-02-24T10:48:23.646Z,39552.00
2018-02-24T10:49:23.659Z,35552.00
2018-02-24T10:50:23.659Z,32832.00
2018-02-24T10:51:23.665Z,31104.00
2018-02-24T10:52:23.673Z,9456.00
2018-02-24T10:53:23.673Z,9912.00
2018-02-24T10:54:23.691Z,29056.00
2018-02-24T10:55:23.688Z,27136.00
2018-02-24T10:56:23.697Z,25344.00
2018-02-24T10:57:23.696Z,16640.00
2018-02-24T10:58:23.715Z,19936.00
2018-02-24T10:59:23.714Z,24448.00
2018-02-24T11:00:23.713Z,23424.00
2018-02-24T11:01:23.720Z,22880.00
2018-02-24T11:02:23.734Z,23488.00
2018-02-24T11:03:23.739Z,14984.00
2018-02-24T11:04:23.739Z,14540.00
2018-02-24T11:05:23.751Z,21536.00
2018-02-24T11:06:23.757Z,19296.00
2018-02-24T11:07:23.754Z,22464.00
2018-02-24T11:08:23.769Z,14644.00
2018-02-24T11:09:23.768Z,9536.00
2018-02-24T11:10:23.788Z,12832.00
2018-02-24T11:11:23.815Z,10084.00
2018-02-24T11:12:23.798Z,10408.00
2018-02-24T11:13:23.787Z,10708.00
2018-02-24T11:14:23.789Z,13076.00
2018-02-24T11:15:23.796Z,8644.00
2018-02-24T11:16:23.807Z,8056.00
2018-02-24T11:17:23.811Z,9352.00
2018-02-24T11:18:23.814Z,10312.00
2018-02-24T11:19:23.817Z,8596.00
2018-02-24T11:20:23.828Z,18016.00
2018-02-24T11:21:23.825Z,18432.00
2018-02-24T11:22:23.851Z,16704.00
2018-02-24T11:23:23.839Z,17984.00
2018-02-24T11:24:23.846Z,17568.00
2018-02-24T11:25:23.845Z,9196.00
2018-02-24T11:26:23.852Z,8704.00
2018-02-24T11:27:23.862Z,17568.00
2018-02-24T11:28:23.860Z,17152.00
2018-02-24T11:29:23.868Z,17088.00
2018-02-24T11:30:23.870Z,17440.00
2018-02-24T11:31:23.878Z,16832.00
2018-02-24T11:32:23.878Z,12784.00
2018-02-24T11:33:23.886Z,7944.00
2018-02-24T11:34:23.890Z,8440.00
2018-02-24T11:35:23.899Z,11340.00
2018-02-24T11:36:23.907Z,8240.00
2018-02-24T11:37:23.925Z,7504.00
2018-02-24T11:38:23.916Z,7424.00
2018-02-24T11:39:23.910Z,7364.00
2018-02-24T11:40:23.924Z,6916.00
2018-02-24T11:41:23.920Z,8308.00
2018-02-24T11:42:23.925Z,7512.00
2018-02-24T11:43:23.934Z,7892.00
2018-02-24T11:44:23.937Z,7296.00
2018-02-24T11:45:23.938Z,7436.00
2018-02-24T11:46:23.946Z,9516.00
2018-02-24T11:47:23.948Z,13728.00
2018-02-24T11:48:23.960Z,13240.00
2018-02-24T11:49:23.957Z,12792.00
2018-02-24T11:50:23.969Z,12960.00
2018-02-24T11:51:23.964Z,11104.00
2018-02-24T11:52:23.983Z,6984.00
2018-02-24T11:53:23.978Z,8024.00
2018-02-24T11:54:23.980Z,10916.00
2018-02-24T11:55:23.979Z,12892.00
2018-02-24T11:56:23.988Z,12400.00
2018-02-24T11:57:23.992Z,12784.00
2018-02-24T11:58:23.996Z,11480.00
2018-02-24T11:59:24.000Z,12684.00
2018-02-24T12:00:24.002Z,7036.00
2018-02-24T12:01:24.004Z,8100.00
2018-02-24T12:02:24.088Z,6844.00
2018-02-24T12:03:24.010Z,6160.00
2018-02-24T12:04:24.027Z,6936.00
2018-02-24T12:05:24.021Z,8492.00
2018-02-24T12:06:24.026Z,6968.00
2018-02-24T12:07:24.028Z,6788.00
2018-02-24T12:08:24.035Z,6624.00
2018-02-24T12:09:24.085Z,7720.00
2018-02-24T12:10:24.045Z,5692.00
2018-02-24T12:11:24.922Z,5444.00
2018-02-24T12:12:24.045Z,5124.00
2018-02-24T12:13:24.045Z,4780.00
2018-02-24T12:14:24.045Z,4896.00
2018-02-24T12:15:24.070Z,5088.00
2018-02-24T12:16:24.062Z,5540.00
2018-02-24T12:17:24.060Z,5268.00
2018-02-24T12:18:24.088Z,5108.00
2018-02-24T12:19:24.075Z,5456.00
2018-02-24T12:20:24.071Z,6212.00
2018-02-24T12:21:24.096Z,5136.00
2018-02-24T12:22:24.090Z,4924.00
2018-02-24T12:23:24.116Z,5176.00
2018-02-24T12:24:24.085Z,4884.00
2018-02-24T12:25:24.100Z,4536.00
2018-02-24T12:26:24.091Z,4468.00
2018-02-24T12:27:24.095Z,4196.00
2018-02-24T12:28:24.096Z,4232.00
2018-02-24T12:29:24.122Z,4360.00
2018-02-24T12:30:24.109Z,4488.00
2018-02-24T12:31:24.107Z,4740.00
2018-02-24T12:32:24.108Z,4184.00
2018-02-24T12:33:24.125Z,4232.00
2018-02-24T12:34:24.114Z,4544.00