createdAt,value
2019-03-20T00:03:34.599Z,4.00
2019-03-20T00:08:37.994Z,4.00
2019-03-20T00:13:41.425Z,4.00
2019-03-20T00:18:44.836Z,3.90
2019-03-20T00:23:48.223Z,3.80
2019-03-20T00:28:51.608Z,3.80
2019-03-20T00:33:54.989Z,3.80
2019-03-20T00:38:58.362Z,3.70
2019-03-20T00:44:01.751Z,3.70
2019-03-20T00:49:05.220Z,3.60
2019-03-20T00:54:08.617Z,3.60
2019-03-20T00:59:12.004Z,3.60
2019-03-20T01:04:15.387Z,3.50
2019-03-20T01:09:18.771Z,3.60
2019-03-20T01:14:22.167Z,3.50
2019-03-20T01:19:25.600Z,3.50
2019-03-20T01:24:29.053Z,3.50
2019-03-20T01:29:32.424Z,3.50
2019-03-20T01:34:35.807Z,3.40
2019-03-20T01:39:39.201Z,3.40
2019-03-20T01:44:42.584Z,3.40
2019-03-20T01:49:45.988Z,3.40
2019-03-20T01:54:49.381Z,3.40
2019-03-20T01:59:52.768Z,3.30
2019-03-20T02:04:56.153Z,3.30
2019-03-20T02:09:59.546Z,3.30
2019-03-20T02:15:04.503Z,3.20
2019-03-20T02:20:11.167Z,3.10
2019-03-20T02:25:14.896Z,3.20
2019-03-20T02:30:19.046Z,3.10
2019-03-20T02:35:22.427Z,3.10
2019-03-20T02:40:25.857Z,3.00
2019-03-20T02:45:29.260Z,3.00
2019-03-20T02:50:32.643Z,3.00
2019-03-20T02:55:36.045Z,2.90
2019-03-20T03:00:39.426Z,2.90
2019-03-20T03:05:42.812Z,2.90
2019-03-20T03:10:46.200Z,2.80
2019-03-20T03:15:49.592Z,2.80
2019-03-20T03:20:52.964Z,2.80
2019-03-20T03:25:56.345Z,2.80
2019-03-20T03:30:59.725Z,2.80
2019-03-20T03:36:03.116Z,2.70
2019-03-20T03:41:06.557Z,2.70
2019-03-20T03:46:09.931Z,2.70
2019-03-20T03:51:13.381Z,2.70
2019-03-20T03:56:16.778Z,2.60
2019-03-20T04:01:20.172Z,2.60
2019-03-20T04:06:34.805Z,2.60
2019-03-20T04:11:28.667Z,2.60
2019-03-20T04:16:32.050Z,2.60
2019-03-20T04:21:35.441Z,2.60
2019-03-20T04:26:38.824Z,2.60
2019-03-20T04:31:42.216Z,2.60
2019-03-20T04:36:47.944Z,2.60
2019-03-20T04:41:50.703Z,2.50
2019-03-20T04:46:54.088Z,2.50
2019-03-20T04:51:57.480Z,2.50
2019-03-20T04:57:00.867Z,2.60
2019-03-20T05:02:04.360Z,2.50
2019-03-20T05:07:07.755Z,2.50
2019-03-20T05:12:11.140Z,2.50
2019-03-20T05:17:14.583Z,2.50
2019-03-20T05:22:17.947Z,2.40
2019-03-20T05:27:21.352Z,2.40
2019-03-20T05:32:24.744Z,2.40
2019-03-20T05:37:28.128Z,2.30
2019-03-20T05:42:31.513Z,2.30
2019-03-20T05:47:34.899Z,2.30
2019-03-20T05:52:38.287Z,2.30
2019-03-20T05:57:41.745Z,2.30
2019-03-20T06:02:45.128Z,2.30
2019-03-20T06:07:48.514Z,2.30
2019-03-20T06:12:51.891Z,2.40
2019-03-20T06:17:55.282Z,2.40
2019-03-20T06:22:58.666Z,2.40
2019-03-20T06:28:02.063Z,2.50
2019-03-20T06:33:05.454Z,2.50
2019-03-20T06:38:08.843Z,2.60
2019-03-20T06:43:12.247Z,2.70
2019-03-20T06:48:15.619Z,2.80
2019-03-20T06:53:19.002Z,2.90
2019-03-20T06:58:22.396Z,3.10
2019-03-20T07:03:40.648Z,3.20
2019-03-20T07:09:01.989Z,3.40
2019-03-20T07:14:05.375Z,3.60
2019-03-20T07:19:08.764Z,3.80
2019-03-20T07:24:12.325Z,4.10
2019-03-20T07:29:15.705Z,4.40
2019-03-20T07:34:19.088Z,4.80
2019-03-20T07:39:22.471Z,5.20
2019-03-20T07:44:25.867Z,5.60
2019-03-20T07:49:29.256Z,6.10
2019-03-20T07:54:32.664Z,6.70
2019-03-20T07:59:36.049Z,7.10
2019-03-20T08:04:39.455Z,7.60
2019-03-20T08:09:42.832Z,8.10
2019-03-20T08:14:46.207Z,8.70
2019-03-20T08:19:49.596Z,9.10
2019-03-20T08:24:52.967Z,9.60
2019-03-20T08:29:56.352Z,10.10
2019-03-20T08:34:59.755Z,10.60
2019-03-20T08:40:04.495Z,11.00
2019-03-20T08:45:11.191Z,11.30
2019-03-20T08:50:22.939Z,11.70
2019-03-20T08:55:26.331Z,12.10
2019-03-20T09:00:29.727Z,12.30
2019-03-20T09:05:33.111Z,12.60
2019-03-20T09:10:36.524Z,12.90
2019-03-20T09:15:39.911Z,13.00
2019-03-20T09:20:43.294Z,13.30
2019-03-20T09:25:46.688Z,13.50
2019-03-20T09:30:50.085Z,13.60
2019-03-20T09:35:53.472Z,13.80
2019-03-20T09:40:56.858Z,13.90
2019-03-20T09:46:00.239Z,14.10
2019-03-20T09:51:03.632Z,14.40
2019-03-20T09:56:07.015Z,14.40
2019-03-20T10:01:10.410Z,14.50
2019-03-20T10:06:13.819Z,14.50
2019-03-20T10:11:17.212Z,14.30
2019-03-20T10:16:20.609Z,14.10
2019-03-20T10:21:23.999Z,13.80
2019-03-20T10:26:27.395Z,13.50
2019-03-20T10:31:30.788Z,13.20
2019-03-20T10:36:34.178Z,13.10
2019-03-20T10:41:37.569Z,13.20
2019-03-20T10:46:40.959Z,13.20
2019-03-20T10:51:44.367Z,13.30
2019-03-20T10:56:47.828Z,13.60
2019-03-20T11:01:51.207Z,13.80
2019-03-20T11:06:54.596Z,13.90
2019-03-20T11:11:58.008Z,14.20
2019-03-20T11:17:01.404Z,14.50
2019-03-20T11:22:04.971Z,14.80
2019-03-20T11:27:08.365Z,15.00
2019-03-20T11:32:14.265Z,14.90
2019-03-20T11:37:16.867Z,15.20
2019-03-20T11:42:20.260Z,15.40
2019-03-20T11:47:23.647Z,15.60
2019-03-20T11:52:27.039Z,15.60
2019-03-20T11:57:30.423Z,15.70
2019-03-20T12:02:33.799Z,15.80
2019-03-20T12:07:37.183Z,15.90
2019-03-20T12:12:40.586Z,16.00
2019-03-20T12:17:43.963Z,16.20
2019-03-20T12:22:48.183Z,16.40
2019-03-20T12:27:51.572Z,16.50
2019-03-20T12:32:55.095Z,16.70
2019-03-20T12:37:58.477Z,16.70
2019-03-20T12:43:01.960Z,17.00
2019-03-20T12:48:06.602Z,17.10
2019-03-20T12:53:13.724Z,17.00
2019-03-20T12:58:17.118Z,17.00
2019-03-20T13:03:20.510Z,17.10
2019-03-20T13:08:23.895Z,17.10
2019-03-20T13:13:27.283Z,17.10
2019-03-20T13:18:30.679Z,17.00
2019-03-20T13:23:36.375Z,17.20
2019-03-20T13:28:39.768Z,17.20
2019-03-20T13:33:43.160Z,17.10
2019-03-20T13:38:46.539Z,17.20
2019-03-20T13:43:49.975Z,17.20
2019-03-20T13:48:53.359Z,17.20
2019-03-20T13:53:56.743Z,17.20
2019-03-20T13:59:00.136Z,17.30
2019-03-20T14:04:03.514Z,17.30
2019-03-20T14:09:07.771Z,17.40
2019-03-20T14:14:11.179Z,17.40
2019-03-20T14:19:14.595Z,17.30
2019-03-20T14:24:18.000Z,17.20
2019-03-20T14:29:21.399Z,17.10
2019-03-20T14:34:24.793Z,17.10
2019-03-20T14:39:28.212Z,16.90
2019-03-20T14:44:31.588Z,17.00
2019-03-20T14:49:35.096Z,16.90
2019-03-20T14:54:38.499Z,16.80
2019-03-20T14:59:41.884Z,16.80
2019-03-20T15:04:45.273Z,16.60
2019-03-20T15:09:48.676Z,16.40
2019-03-20T15:14:52.055Z,16.20
2019-03-20T15:19:55.460Z,16.10
2019-03-20T15:24:58.844Z,16.10
2019-03-20T15:30:02.298Z,16.10
2019-03-20T15:35:06.932Z,15.80
2019-03-20T15:40:15.764Z,15.70
2019-03-20T15:45:19.491Z,15.50
2019-03-20T15:50:26.928Z,15.30
2019-03-20T15:55:32.928Z,15.10
2019-03-20T16:00:36.326Z,15.00
2019-03-20T16:05:39.859Z,14.90
2019-03-20T16:10:43.239Z,14.70
2019-03-20T16:15:46.655Z,14.40
2019-03-20T16:20:50.040Z,14.30
2019-03-20T16:25:53.428Z,14.10
2019-03-20T16:30:56.820Z,13.90
2019-03-20T16:36:00.208Z,13.70
2019-03-20T16:41:03.592Z,13.60
2019-03-20T16:46:06.992Z,13.40
2019-03-20T16:51:10.403Z,13.30
2019-03-20T16:56:13.808Z,13.10
2019-03-20T17:01:17.227Z,12.90
2019-03-20T17:06:20.628Z,12.70
2019-03-20T17:11:34.503Z,12.60
2019-03-20T17:16:29.156Z,12.40
2019-03-20T17:21:32.545Z,12.20
2019-03-20T17:26:35.947Z,12.00
2019-03-20T17:31:39.348Z,11.90
2019-03-20T17:36:42.755Z,11.70
2019-03-20T17:41:46.160Z,11.50
2019-03-20T17:46:49.547Z,11.40
2019-03-20T17:51:52.960Z,11.30
2019-03-20T17:56:56.355Z,11.10
2019-03-20T18:01:59.747Z,10.90
2019-03-20T18:07:03.185Z,10.70
2019-03-20T18:12:06.591Z,10.60
2019-03-20T18:17:10.050Z,10.40
2019-03-20T18:22:13.442Z,10.20
2019-03-20T18:27:16.835Z,10.00
2019-03-20T18:32:20.249Z,9.80
2019-03-20T18:37:23.632Z,9.60
2019-03-20T18:42:27.030Z,9.50
2019-03-20T18:47:30.413Z,9.30
2019-03-20T18:52:33.791Z,9.20
2019-03-20T18:57:37.259Z,9.10
2019-03-20T19:02:40.671Z,8.90
2019-03-20T19:07:44.201Z,8.80
2019-03-20T19:12:47.725Z,8.60
2019-03-20T19:17:51.194Z,8.40
2019-03-20T19:22:54.600Z,8.30
2019-03-20T19:27:58.022Z,8.10
2019-03-20T19:33:01.388Z,8.00
2019-03-20T19:38:04.915Z,7.90
2019-03-20T19:43:08.298Z,7.70
2019-03-20T19:48:13.754Z,7.60
2019-03-20T19:53:16.855Z,7.50
2019-03-20T19:58:20.242Z,7.40
2019-03-20T20:03:23.629Z,7.20
2019-03-20T20:08:27.023Z,7.10
2019-03-20T20:13:30.447Z,7.00
2019-03-20T20:18:33.859Z,6.80
2019-03-20T20:23:37.262Z,6.70
2019-03-20T20:28:40.657Z,6.60
2019-03-20T20:33:44.052Z,6.50
2019-03-20T20:38:47.442Z,6.40
2019-03-20T20:43:50.820Z,6.30
2019-03-20T20:48:54.215Z,6.20
2019-03-20T20:53:57.604Z,6.10
2019-03-20T20:59:01.055Z,6.00
2019-03-20T21:04:04.486Z,5.90
2019-03-20T21:09:08.254Z,5.80
2019-03-20T21:14:11.634Z,5.70
2019-03-20T21:19:20.727Z,5.60
2019-03-20T21:24:24.047Z,5.50
2019-03-20T21:29:54.467Z,5.40
2019-03-20T21:35:29.321Z,5.30
2019-03-20T21:40:35.794Z,5.20
2019-03-20T21:45:58.895Z,5.10
2019-03-20T21:51:15.068Z,5.00
2019-03-20T21:56:48.627Z,4.90
2019-03-20T22:02:23.615Z,4.80
2019-03-20T22:07:27.028Z,4.80
2019-03-20T22:13:01.815Z,4.70
2019-03-20T22:18:32.284Z,4.60
2019-03-20T22:23:56.586Z,4.50
2019-03-20T22:29:23.961Z,4.40
2019-03-20T22:34:36.059Z,4.30
2019-03-20T22:40:09.287Z,4.20
2019-03-20T22:45:48.555Z,4.10
2019-03-20T22:50:55.016Z,4.10
2019-03-20T22:56:10.162Z,4.00
2019-03-20T23:01:19.291Z,3.90
2019-03-20T23:06:22.683Z,3.80
2019-03-20T23:11:26.064Z,3.80
2019-03-20T23:16:29.456Z,3.70
2019-03-20T23:21:32.852Z,3.60
2019-03-20T23:26:36.221Z,3.50
2019-03-20T23:31:39.607Z,3.50
2019-03-20T23:36:42.990Z,3.40
2019-03-20T23:41:46.379Z,3.30
2019-03-20T23:46:49.827Z,3.30
2019-03-20T23:51:54.079Z,3.20
2019-03-20T23:56:57.468Z,3.10
