createdAt,value
2023-05-01T00:00:48.707Z,94909.00
2023-05-01T00:01:47.900Z,94909.00
2023-05-01T00:02:48.039Z,94909.00
2023-05-01T00:03:48.075Z,94907.00
2023-05-01T00:04:47.943Z,94903.00
2023-05-01T00:05:48.195Z,94903.00
2023-05-01T00:06:48.005Z,94905.00
2023-05-01T00:07:47.935Z,94907.00
2023-05-01T00:08:47.944Z,94907.00
2023-05-01T00:09:47.954Z,94905.00
2023-05-01T00:10:48.682Z,94905.00
2023-05-01T00:11:47.970Z,94903.00
2023-05-01T00:12:47.962Z,94903.00
2023-05-01T00:13:48.039Z,94903.00
2023-05-01T00:14:47.981Z,94903.00
2023-05-01T00:15:48.168Z,94903.00
2023-05-01T00:16:48.156Z,94902.00
2023-05-01T00:17:48.012Z,94902.00
2023-05-01T00:18:48.041Z,94898.00
2023-05-01T00:19:48.023Z,94900.00
2023-05-01T00:20:48.081Z,94902.00
2023-05-01T00:21:48.051Z,94902.00
2023-05-01T00:22:48.100Z,94900.00
2023-05-01T00:23:48.109Z,94900.00
2023-05-01T00:24:48.155Z,94902.00
2023-05-01T00:25:48.112Z,94900.00
2023-05-01T00:26:48.119Z,94902.00
2023-05-01T00:27:48.118Z,94900.00
2023-05-01T00:28:48.156Z,94898.00
2023-05-01T00:29:48.139Z,94896.00
2023-05-01T00:30:48.153Z,94896.00
2023-05-01T00:31:48.180Z,94886.00
2023-05-01T00:32:48.225Z,94886.00
2023-05-01T00:33:48.170Z,94884.00
2023-05-01T00:34:48.196Z,94886.00
2023-05-01T00:35:48.730Z,94886.00
2023-05-01T00:36:49.889Z,94880.00
2023-05-01T00:37:48.258Z,94884.00
2023-05-01T00:38:48.234Z,94882.00
2023-05-01T00:39:48.241Z,94882.00
2023-05-01T00:40:48.720Z,94884.00
2023-05-01T00:41:48.249Z,94896.00
2023-05-01T00:42:48.285Z,94898.00
2023-05-01T00:43:48.298Z,94896.00
2023-05-01T00:44:48.309Z,94896.00
2023-05-01T00:45:48.320Z,94884.00
2023-05-01T00:46:48.290Z,94882.00
2023-05-01T00:47:48.355Z,94882.00
2023-05-01T00:48:48.303Z,94882.00
2023-05-01T00:49:48.333Z,94880.00
2023-05-01T00:50:48.325Z,94878.00
2023-05-01T00:51:48.346Z,94878.00
2023-05-01T00:52:48.327Z,94876.00
2023-05-01T00:53:48.327Z,94878.00
2023-05-01T00:54:48.356Z,94878.00
2023-05-01T00:55:48.397Z,94878.00
2023-05-01T00:56:48.354Z,94876.00
2023-05-01T00:57:48.375Z,94876.00
2023-05-01T00:58:48.376Z,94876.00
2023-05-01T00:59:48.371Z,94876.00
2023-05-01T01:00:48.437Z,94874.00
2023-05-01T01:01:48.437Z,94874.00
2023-05-01T01:02:48.475Z,94872.00
2023-05-01T01:03:48.450Z,94872.00
2023-05-01T01:04:48.615Z,94868.00
2023-05-01T01:05:48.465Z,94866.00
2023-05-01T01:06:48.521Z,94868.00
2023-05-01T01:07:48.506Z,94868.00
2023-05-01T01:08:48.517Z,94870.00
2023-05-01T01:09:48.455Z,94868.00
2023-05-01T01:10:48.477Z,94870.00
2023-05-01T01:11:48.532Z,94874.00
2023-05-01T01:12:48.468Z,94870.00
2023-05-01T01:13:48.467Z,94866.00
2023-05-01T01:14:48.452Z,94866.00
2023-05-01T01:15:48.455Z,94866.00
2023-05-01T01:16:48.464Z,94864.00
2023-05-01T01:17:48.500Z,94864.00
2023-05-01T01:18:48.473Z,94864.00
2023-05-01T01:19:48.482Z,94866.00
2023-05-01T01:20:48.487Z,94866.00
2023-05-01T01:21:48.468Z,94868.00
2023-05-01T01:22:48.435Z,94868.00
2023-05-01T01:23:48.469Z,94866.00
2023-05-01T01:24:48.442Z,94868.00
2023-05-01T01:25:48.484Z,94866.00
2023-05-01T01:26:48.422Z,94866.00
2023-05-01T01:27:48.480Z,94864.00
2023-05-01T01:28:48.444Z,94864.00
2023-05-01T01:29:48.441Z,94866.00
2023-05-01T01:30:48.539Z,94866.00
2023-05-01T01:31:48.464Z,94866.00
2023-05-01T01:32:48.471Z,94870.00
2023-05-01T01:33:48.469Z,94864.00
2023-05-01T01:34:48.443Z,94864.00
2023-05-01T01:35:48.451Z,94864.00
2023-05-01T01:36:48.461Z,94862.00
2023-05-01T01:37:48.461Z,94862.00
2023-05-01T01:38:48.445Z,94862.00
2023-05-01T01:39:48.459Z,94862.00
2023-05-01T01:40:48.452Z,94860.00
2023-05-01T01:41:48.453Z,94860.00
2023-05-01T01:42:48.471Z,94862.00
2023-05-01T01:43:48.491Z,94858.00
2023-05-01T01:44:48.450Z,94858.00
2023-05-01T01:45:48.482Z,94858.00
2023-05-01T01:46:48.498Z,94857.00
2023-05-01T01:47:48.503Z,94857.00
2023-05-01T01:48:48.446Z,94855.00
2023-05-01T01:49:48.451Z,94855.00
2023-05-01T01:50:48.494Z,94851.00
2023-05-01T01:51:48.454Z,94851.00
2023-05-01T01:52:48.435Z,94851.00
2023-05-01T01:53:48.471Z,94851.00
2023-05-01T01:54:48.453Z,94849.00
2023-05-01T01:55:48.741Z,94851.00
2023-05-01T01:56:48.478Z,94851.00
2023-05-01T01:57:48.465Z,94851.00
2023-05-01T01:58:48.469Z,94851.00
2023-05-01T01:59:48.485Z,94851.00
2023-05-01T02:00:48.492Z,94849.00
2023-05-01T02:01:48.552Z,94849.00
2023-05-01T02:02:48.598Z,94849.00
2023-05-01T02:03:48.573Z,94849.00
2023-05-01T02:04:48.503Z,94849.00
2023-05-01T02:05:48.523Z,94847.00
2023-05-01T02:06:48.556Z,94847.00
2023-05-01T02:07:48.547Z,94847.00
2023-05-01T02:08:48.515Z,94843.00
2023-05-01T02:09:48.516Z,94845.00
2023-05-01T02:10:48.580Z,94847.00
2023-05-01T02:11:48.551Z,94845.00
2023-05-01T02:12:48.540Z,94841.00
2023-05-01T02:13:48.517Z,94843.00
2023-05-01T02:14:49.212Z,94841.00
2023-05-01T02:15:48.578Z,94841.00
2023-05-01T02:16:48.534Z,94841.00
2023-05-01T02:17:48.568Z,94841.00
2023-05-01T02:18:48.570Z,94843.00
2023-05-01T02:19:48.566Z,94843.00
2023-05-01T02:20:48.743Z,94841.00
2023-05-01T02:21:48.559Z,94837.00
2023-05-01T02:22:48.609Z,94835.00
2023-05-01T02:23:48.533Z,94833.00
2023-05-01T02:24:48.540Z,94833.00
2023-05-01T02:25:48.721Z,94835.00
2023-05-01T02:26:48.567Z,94835.00
2023-05-01T02:27:48.554Z,94837.00
2023-05-01T02:28:48.579Z,94835.00
2023-05-01T02:29:48.567Z,94831.00
2023-05-01T02:30:48.767Z,94829.00
2023-05-01T02:31:48.588Z,94827.00
2023-05-01T02:32:48.612Z,94829.00
2023-05-01T02:33:48.624Z,94827.00
2023-05-01T02:34:48.614Z,94825.00
2023-05-01T02:35:48.739Z,94827.00
2023-05-01T02:36:48.627Z,94829.00
2023-05-01T02:37:48.646Z,94827.00
2023-05-01T02:38:48.645Z,94825.00
2023-05-01T02:39:48.656Z,94827.00
2023-05-01T02:40:48.725Z,94823.00
2023-05-01T02:41:48.661Z,94823.00
2023-05-01T02:42:48.694Z,94825.00
2023-05-01T02:43:48.695Z,94825.00
2023-05-01T02:44:48.697Z,94823.00
2023-05-01T02:45:48.728Z,94827.00
2023-05-01T02:46:48.726Z,94823.00
2023-05-01T02:47:48.736Z,94823.00
2023-05-01T02:48:48.737Z,94821.00
2023-05-01T02:49:48.714Z,94821.00
2023-05-01T02:50:48.748Z,94819.00
2023-05-01T02:51:48.709Z,94817.00
2023-05-01T02:52:48.696Z,94817.00
2023-05-01T02:53:48.715Z,94817.00
2023-05-01T02:54:48.724Z,94817.00
2023-05-01T02:55:48.772Z,94817.00
2023-05-01T02:56:48.756Z,94817.00
2023-05-01T02:57:48.762Z,94811.00
2023-05-01T02:58:48.802Z,94810.00
2023-05-01T02:59:48.756Z,94813.00
2023-05-01T03:00:48.814Z,94813.00
2023-05-01T03:01:48.901Z,94811.00
2023-05-01T03:02:48.863Z,94808.00
2023-05-01T03:03:48.860Z,94810.00
2023-05-01T03:04:48.929Z,94810.00
2023-05-01T03:05:48.832Z,94810.00
2023-05-01T03:06:48.907Z,94810.00
2023-05-01T03:07:48.926Z,94810.00
2023-05-01T03:08:48.884Z,94810.00
2023-05-01T03:09:48.926Z,94808.00
2023-05-01T03:10:48.937Z,94810.00
2023-05-01T03:11:48.921Z,94808.00
2023-05-01T03:12:48.956Z,94808.00
2023-05-01T03:13:48.955Z,94808.00
2023-05-01T03:14:48.960Z,94810.00
2023-05-01T03:15:49.275Z,94808.00
2023-05-01T03:16:48.949Z,94806.00
2023-05-01T03:17:48.999Z,94804.00
2023-05-01T03:18:48.978Z,94802.00
2023-05-01T03:19:48.959Z,94804.00
2023-05-01T03:20:49.275Z,94802.00
2023-05-01T03:21:48.953Z,94800.00
2023-05-01T03:22:48.947Z,94800.00
2023-05-01T03:23:48.967Z,94798.00
2023-05-01T03:24:48.948Z,94798.00
2023-05-01T03:25:48.988Z,94798.00
2023-05-01T03:26:48.963Z,94798.00
2023-05-01T03:27:48.993Z,94800.00
2023-05-01T03:28:49.007Z,94800.00
2023-05-01T03:29:49.019Z,94800.00
2023-05-01T03:30:49.257Z,94800.00
2023-05-01T03:31:49.019Z,94796.00
2023-05-01T03:32:49.093Z,94796.00
2023-05-01T03:33:49.029Z,94794.00
2023-05-01T03:34:49.051Z,94790.00
2023-05-01T03:35:49.238Z,94790.00
2023-05-01T03:36:49.058Z,94796.00
2023-05-01T03:37:49.057Z,94796.00
2023-05-01T03:38:49.086Z,94794.00
2023-05-01T03:39:49.127Z,94790.00
2023-05-01T03:40:49.285Z,94790.00
2023-05-01T03:41:49.152Z,94792.00
2023-05-01T03:42:49.107Z,94788.00
2023-05-01T03:43:49.174Z,94784.00
2023-05-01T03:44:49.170Z,94790.00
2023-05-01T03:45:49.207Z,94788.00
2023-05-01T03:46:49.177Z,94788.00
2023-05-01T03:47:49.189Z,94788.00
2023-05-01T03:48:49.148Z,94788.00
2023-05-01T03:49:49.156Z,94784.00
2023-05-01T03:50:49.147Z,94786.00
2023-05-01T03:51:49.164Z,94782.00
2023-05-01T03:52:49.156Z,94784.00
2023-05-01T03:53:49.167Z,94782.00
2023-05-01T03:54:49.180Z,94782.00
2023-05-01T03:55:49.155Z,94780.00
2023-05-01T03:56:49.141Z,94780.00
2023-05-01T03:57:49.172Z,94776.00
2023-05-01T03:58:49.208Z,94778.00
2023-05-01T03:59:49.140Z,94778.00
2023-05-01T04:00:49.185Z,94778.00
2023-05-01T04:01:49.190Z,94778.00
2023-05-01T04:02:49.358Z,94778.00
2023-05-01T04:03:49.317Z,94776.00
2023-05-01T04:04:49.172Z,94778.00
2023-05-01T04:05:49.223Z,94780.00
2023-05-01T04:06:49.317Z,94778.00
2023-05-01T04:07:49.169Z,94778.00
2023-05-01T04:08:49.231Z,94776.00
2023-05-01T04:09:49.234Z,94776.00
2023-05-01T04:10:49.235Z,94776.00
2023-05-01T04:11:49.241Z,94774.00
2023-05-01T04:12:49.262Z,94774.00
2023-05-01T04:13:49.230Z,94772.00
2023-05-01T04:14:49.259Z,94776.00
2023-05-01T04:15:49.282Z,94774.00
2023-05-01T04:16:49.298Z,94772.00
2023-05-01T04:17:49.304Z,94774.00
2023-05-01T04:18:49.310Z,94772.00
2023-05-01T04:19:49.241Z,94774.00
2023-05-01T04:20:49.313Z,94776.00
2023-05-01T04:21:49.255Z,94776.00
2023-05-01T04:22:49.314Z,94772.00
2023-05-01T04:23:49.302Z,94776.00
2023-05-01T04:24:49.296Z,94774.00
2023-05-01T04:25:49.323Z,94774.00
2023-05-01T04:26:49.326Z,94772.00
2023-05-01T04:27:49.357Z,94774.00
2023-05-01T04:28:49.359Z,94772.00
2023-05-01T04:29:49.353Z,94774.00
2023-05-01T04:30:49.358Z,94772.00
2023-05-01T04:31:49.366Z,94770.00
2023-05-01T04:32:49.353Z,94770.00
2023-05-01T04:33:49.336Z,94768.00
2023-05-01T04:34:49.354Z,94770.00
2023-05-01T04:35:49.262Z,94772.00
2023-05-01T04:36:49.320Z,94774.00
2023-05-01T04:37:49.460Z,94768.00
2023-05-01T04:38:49.393Z,94766.00
2023-05-01T04:39:49.355Z,94763.00
2023-05-01T04:40:49.415Z,94764.00
2023-05-01T04:41:49.392Z,94764.00
2023-05-01T04:42:49.329Z,94768.00
2023-05-01T04:43:49.330Z,94766.00
2023-05-01T04:44:49.459Z,94768.00
2023-05-01T04:45:49.465Z,94766.00
2023-05-01T04:46:49.536Z,94768.00
2023-05-01T04:47:49.486Z,94774.00
2023-05-01T04:48:49.342Z,94768.00
2023-05-01T04:49:49.387Z,94772.00
2023-05-01T04:50:49.376Z,94774.00
2023-05-01T04:51:49.371Z,94778.00
2023-05-01T04:52:49.375Z,94776.00
2023-05-01T04:53:49.347Z,94778.00
2023-05-01T04:54:49.333Z,94776.00
2023-05-01T04:55:49.351Z,94782.00
2023-05-01T04:56:49.361Z,94782.00
2023-05-01T04:57:49.329Z,94782.00
2023-05-01T04:58:49.359Z,94782.00
2023-05-01T04:59:49.376Z,94782.00
2023-05-01T05:00:49.394Z,94784.00
2023-05-01T05:01:49.492Z,94784.00
2023-05-01T05:02:49.516Z,94786.00
2023-05-01T05:03:50.384Z,94790.00
2023-05-01T05:04:49.542Z,94788.00
2023-05-01T05:05:49.671Z,94788.00
2023-05-01T05:06:49.732Z,94786.00
2023-05-01T05:07:49.662Z,94786.00
2023-05-01T05:08:49.686Z,94786.00
2023-05-01T05:09:49.695Z,94788.00
2023-05-01T05:10:49.781Z,94790.00
2023-05-01T05:11:49.759Z,94788.00
2023-05-01T05:12:49.794Z,94792.00
2023-05-01T05:13:49.882Z,94792.00
2023-05-01T05:14:49.900Z,94792.00
2023-05-01T05:15:49.945Z,94794.00
2023-05-01T05:16:50.363Z,94794.00
2023-05-01T05:17:50.092Z,94792.00
2023-05-01T05:18:50.064Z,94792.00
2023-05-01T05:19:50.111Z,94788.00
2023-05-01T05:20:50.125Z,94784.00
2023-05-01T05:21:50.177Z,94786.00
2023-05-01T05:22:50.262Z,94788.00
2023-05-01T05:23:50.241Z,94786.00
2023-05-01T05:24:50.285Z,94784.00
2023-05-01T05:25:50.352Z,94786.00
2023-05-01T05:26:50.363Z,94788.00
2023-05-01T05:27:50.431Z,94786.00
2023-05-01T05:28:50.489Z,94782.00
2023-05-01T05:29:50.442Z,94786.00
2023-05-01T05:30:50.522Z,94784.00
2023-05-01T05:31:50.854Z,94784.00
2023-05-01T05:32:50.575Z,94788.00
2023-05-01T05:33:50.634Z,94788.00
2023-05-01T05:34:50.652Z,94786.00
2023-05-01T05:35:50.659Z,94786.00
2023-05-01T05:36:50.848Z,94784.00
2023-05-01T05:37:50.708Z,94786.00
2023-05-01T05:38:50.760Z,94788.00
2023-05-01T05:39:50.808Z,94790.00
2023-05-01T05:40:50.832Z,94790.00
2023-05-01T05:41:51.319Z,94794.00
2023-05-01T05:42:50.871Z,94792.00
2023-05-01T05:43:50.918Z,94792.00
2023-05-01T05:44:50.932Z,94790.00
2023-05-01T05:45:50.992Z,94792.00
2023-05-01T05:46:51.009Z,94792.00
2023-05-01T05:47:51.089Z,94792.00
2023-05-01T05:48:51.025Z,94792.00
2023-05-01T05:49:51.101Z,94792.00
2023-05-01T05:50:51.092Z,94790.00
2023-05-01T05:51:51.129Z,94790.00
2023-05-01T05:52:51.162Z,94792.00
2023-05-01T05:53:51.166Z,94790.00
2023-05-01T05:54:51.216Z,94790.00
2023-05-01T05:55:51.246Z,94792.00
2023-05-01T05:56:51.246Z,94790.00
2023-05-01T05:57:51.308Z,94790.00
2023-05-01T05:58:51.310Z,94788.00
2023-05-01T05:59:51.362Z,94790.00
2023-05-01T06:00:51.411Z,94788.00
2023-05-01T06:01:51.392Z,94790.00
2023-05-01T06:02:51.562Z,94790.00
2023-05-01T06:03:51.542Z,94790.00
2023-05-01T06:04:51.470Z,94792.00
2023-05-01T06:05:51.583Z,94792.00
2023-05-01T06:06:51.879Z,94790.00
2023-05-01T06:07:51.581Z,94790.00
2023-05-01T06:08:51.572Z,94790.00
2023-05-01T06:09:51.622Z,94788.00
2023-05-01T06:10:51.614Z,94784.00
2023-05-01T06:11:51.628Z,94786.00
2023-05-01T06:13:02.602Z,94786.00
2023-05-01T06:13:52.649Z,94788.00
2023-05-01T06:14:51.625Z,94784.00
2023-05-01T06:15:51.625Z,94784.00
2023-05-01T06:16:51.597Z,94784.00
2023-05-01T06:17:51.676Z,94782.00
2023-05-01T06:18:51.575Z,94782.00
2023-05-01T06:19:51.591Z,94782.00
2023-05-01T06:20:51.601Z,94782.00
2023-05-01T06:21:51.601Z,94782.00
2023-05-01T06:22:51.571Z,94782.00
2023-05-01T06:23:51.581Z,94778.00
2023-05-01T06:24:51.547Z,94780.00
2023-05-01T06:25:51.586Z,94782.00
2023-05-01T06:26:51.529Z,94780.00
2023-05-01T06:27:51.537Z,94780.00
2023-05-01T06:28:51.502Z,94780.00
2023-05-01T06:29:51.500Z,94780.00
2023-05-01T06:30:51.477Z,94782.00
2023-05-01T06:31:51.621Z,94782.00
2023-05-01T06:32:51.604Z,94780.00
2023-05-01T06:33:51.490Z,94778.00
2023-05-01T06:34:51.504Z,94776.00
2023-05-01T06:35:51.481Z,94776.00
2023-05-01T06:36:51.494Z,94774.00
2023-05-01T06:37:51.468Z,94774.00
2023-05-01T06:38:51.477Z,94772.00
2023-05-01T06:39:51.446Z,94774.00
2023-05-01T06:40:51.481Z,94772.00
2023-05-01T06:41:51.843Z,94770.00
2023-05-01T06:42:51.445Z,94774.00
2023-05-01T06:43:51.463Z,94772.00
2023-05-01T06:44:51.455Z,94774.00
2023-05-01T06:45:51.464Z,94774.00
2023-05-01T06:46:52.350Z,94776.00
2023-05-01T06:47:51.575Z,94776.00
2023-05-01T06:48:51.486Z,94776.00
2023-05-01T06:49:51.492Z,94778.00
2023-05-01T06:50:51.510Z,94778.00
2023-05-01T06:51:51.547Z,94778.00
2023-05-01T06:52:51.527Z,94778.00
2023-05-01T06:53:51.568Z,94776.00
2023-05-01T06:54:51.540Z,94780.00
2023-05-01T06:55:51.589Z,94778.00
2023-05-01T06:56:51.592Z,94782.00
2023-05-01T06:57:51.594Z,94780.00
2023-05-01T06:58:51.596Z,94782.00
2023-05-01T06:59:51.725Z,94782.00
2023-05-01T07:00:51.677Z,94780.00
2023-05-01T07:01:51.774Z,94782.00
2023-05-01T07:02:51.836Z,94780.00
2023-05-01T07:03:51.742Z,94780.00
2023-05-01T07:04:51.786Z,94784.00
2023-05-01T07:05:51.818Z,94782.00
2023-05-01T07:06:51.850Z,94780.00
2023-05-01T07:08:00.791Z,94780.00
2023-05-01T07:08:52.812Z,94782.00
2023-05-01T07:09:51.829Z,94780.00
2023-05-01T07:10:51.833Z,94776.00
2023-05-01T07:11:51.794Z,94780.00
2023-05-01T07:12:51.801Z,94780.00
2023-05-01T07:13:51.775Z,94776.00
2023-05-01T07:14:51.924Z,94778.00
2023-05-01T07:15:54.351Z,94780.00
2023-05-01T07:16:51.878Z,94778.00
2023-05-01T07:17:51.849Z,94778.00
2023-05-01T07:18:51.741Z,94778.00
2023-05-01T07:19:51.751Z,94780.00
2023-05-01T07:20:51.722Z,94778.00
2023-05-01T07:21:51.743Z,94778.00
2023-05-01T07:22:51.694Z,94780.00
2023-05-01T07:23:51.669Z,94780.00
2023-05-01T07:24:51.679Z,94778.00
2023-05-01T07:25:51.687Z,94782.00
2023-05-01T07:26:51.700Z,94778.00
2023-05-01T07:27:51.655Z,94782.00
2023-05-01T07:28:51.668Z,94780.00
2023-05-01T07:29:51.655Z,94780.00
2023-05-01T07:30:51.678Z,94778.00
2023-05-01T07:31:51.693Z,94774.00
2023-05-01T07:32:51.860Z,94772.00
2023-05-01T07:33:54.074Z,94774.00
2023-05-01T07:34:51.821Z,94770.00
2023-05-01T07:35:51.856Z,94768.00
2023-05-01T07:36:51.860Z,94768.00
2023-05-01T07:37:51.870Z,94768.00
2023-05-01T07:38:51.959Z,94772.00
2023-05-01T07:39:51.942Z,94770.00
2023-05-01T07:40:51.998Z,94772.00
2023-05-01T07:41:51.999Z,94770.00
2023-05-01T07:42:54.474Z,94772.00
2023-05-01T07:43:51.958Z,94770.00
2023-05-01T07:44:51.967Z,94764.00
2023-05-01T07:45:52.029Z,94766.00
2023-05-01T07:46:51.989Z,94764.00
2023-05-01T07:47:52.024Z,94763.00
2023-05-01T07:48:51.981Z,94763.00
2023-05-01T07:49:51.940Z,94764.00
2023-05-01T07:50:51.956Z,94764.00
2023-05-01T07:51:51.972Z,94766.00
2023-05-01T07:52:52.338Z,94766.00
2023-05-01T07:53:51.916Z,94766.00
2023-05-01T07:54:51.922Z,94768.00
2023-05-01T07:55:51.884Z,94772.00
2023-05-01T07:56:51.934Z,94770.00
2023-05-01T07:57:52.330Z,94768.00
2023-05-01T07:58:51.878Z,94766.00
2023-05-01T07:59:51.912Z,94766.00
2023-05-01T08:00:51.883Z,94766.00
2023-05-01T08:01:51.858Z,94764.00
2023-05-01T08:02:51.980Z,94763.00
2023-05-01T08:03:51.875Z,94764.00
2023-05-01T08:04:52.025Z,94763.00
2023-05-01T08:05:51.835Z,94763.00
2023-05-01T08:06:51.961Z,94764.00
2023-05-01T08:07:51.857Z,94761.00
2023-05-01T08:08:51.839Z,94761.00
2023-05-01T08:09:51.795Z,94759.00
2023-05-01T08:10:51.787Z,94761.00
2023-05-01T08:11:51.781Z,94761.00
2023-05-01T08:12:51.795Z,94759.00
2023-05-01T08:13:51.763Z,94757.00
2023-05-01T08:14:51.818Z,94761.00
2023-05-01T08:15:51.906Z,94763.00
2023-05-01T08:16:51.784Z,94761.00
2023-05-01T08:17:51.888Z,94761.00
2023-05-01T08:18:51.796Z,94761.00
2023-05-01T08:19:51.797Z,94761.00
2023-05-01T08:20:51.765Z,94763.00
2023-05-01T08:21:51.797Z,94763.00
2023-05-01T08:22:51.768Z,94763.00
2023-05-01T08:23:51.774Z,94761.00
2023-05-01T08:24:51.742Z,94759.00
2023-05-01T08:25:51.724Z,94759.00
2023-05-01T08:26:51.723Z,94757.00
2023-05-01T08:27:51.790Z,94757.00
2023-05-01T08:28:51.700Z,94757.00
2023-05-01T08:29:51.712Z,94761.00
2023-05-01T08:30:51.738Z,94759.00
2023-05-01T08:31:51.867Z,94759.00
2023-05-01T08:32:51.907Z,94759.00
2023-05-01T08:33:51.683Z,94757.00
2023-05-01T08:34:51.750Z,94759.00
2023-05-01T08:35:51.697Z,94759.00
2023-05-01T08:36:51.659Z,94757.00
2023-05-01T08:37:51.661Z,94755.00
2023-05-01T08:38:51.656Z,94755.00
2023-05-01T08:39:51.603Z,94755.00
2023-05-01T08:40:51.672Z,94753.00
2023-05-01T08:41:51.612Z,94751.00
2023-05-01T08:42:51.617Z,94751.00
2023-05-01T08:43:51.602Z,94749.00
2023-05-01T08:44:51.608Z,94751.00
2023-05-01T08:45:51.639Z,94749.00
2023-05-01T08:46:51.589Z,94745.00
2023-05-01T08:47:51.894Z,94747.00
2023-05-01T08:48:51.568Z,94747.00
2023-05-01T08:49:51.586Z,94747.00
2023-05-01T08:50:51.756Z,94743.00
2023-05-01T08:51:51.542Z,94743.00
2023-05-01T08:52:51.887Z,94741.00
2023-05-01T08:53:51.563Z,94741.00
2023-05-01T08:54:51.501Z,94741.00
2023-05-01T08:55:51.517Z,94743.00
2023-05-01T08:56:51.523Z,94737.00
2023-05-01T08:57:51.508Z,94741.00
2023-05-01T08:58:51.501Z,94739.00
2023-05-01T08:59:51.453Z,94741.00
2023-05-01T09:00:51.490Z,94737.00
2023-05-01T09:01:51.508Z,94743.00
2023-05-01T09:02:51.488Z,94743.00
2023-05-01T09:03:51.514Z,94739.00
2023-05-01T09:04:51.441Z,94743.00
2023-05-01T09:05:51.433Z,94739.00
2023-05-01T09:06:51.619Z,94739.00
2023-05-01T09:07:51.435Z,94737.00
2023-05-01T09:08:51.451Z,94731.00
2023-05-01T09:09:51.396Z,94731.00
2023-05-01T09:10:51.408Z,94737.00
2023-05-01T09:11:51.396Z,94733.00
2023-05-01T09:12:51.371Z,94737.00
2023-05-01T09:13:51.334Z,94739.00
2023-05-01T09:14:51.343Z,94737.00
2023-05-01T09:15:51.449Z,94731.00
2023-05-01T09:16:51.518Z,94733.00
2023-05-01T09:17:51.380Z,94729.00
2023-05-01T09:18:51.366Z,94735.00
2023-05-01T09:19:51.334Z,94733.00
2023-05-01T09:20:51.303Z,94733.00
2023-05-01T09:21:51.336Z,94731.00
2023-05-01T09:22:51.377Z,94731.00
2023-05-01T09:23:51.330Z,94729.00
2023-05-01T09:24:51.285Z,94727.00
2023-05-01T09:25:52.074Z,94727.00
2023-05-01T09:26:51.281Z,94725.00
2023-05-01T09:27:51.269Z,94725.00
2023-05-01T09:28:51.296Z,94725.00
2023-05-01T09:29:51.307Z,94721.00
2023-05-01T09:30:51.256Z,94721.00
2023-05-01T09:31:51.281Z,94719.00
2023-05-01T09:32:51.429Z,94715.00
2023-05-01T09:33:51.219Z,94713.00
2023-05-01T09:34:51.222Z,94711.00
2023-05-01T09:35:51.241Z,94709.00
2023-05-01T09:36:51.199Z,94708.00
2023-05-01T09:37:51.244Z,94708.00
2023-05-01T09:38:51.250Z,94708.00
2023-05-01T09:39:51.178Z,94708.00
2023-05-01T09:40:51.152Z,94706.00
2023-05-01T09:41:51.169Z,94706.00
2023-05-01T09:42:51.178Z,94702.00
2023-05-01T09:43:51.141Z,94704.00
2023-05-01T09:44:51.206Z,94702.00
2023-05-01T09:45:51.163Z,94702.00
2023-05-01T09:46:51.153Z,94700.00
2023-05-01T09:47:51.158Z,94698.00
2023-05-01T09:48:51.130Z,94698.00
2023-05-01T09:49:51.148Z,94696.00
2023-05-01T09:50:51.123Z,94698.00
2023-05-01T09:51:51.171Z,94698.00
2023-05-01T09:52:51.148Z,94696.00
2023-05-01T09:53:51.162Z,94696.00
2023-05-01T09:54:51.069Z,94694.00
2023-05-01T09:55:51.156Z,94694.00
2023-05-01T09:56:51.188Z,94694.00
2023-05-01T09:57:51.130Z,94694.00
2023-05-01T09:58:51.044Z,94690.00
2023-05-01T09:59:51.018Z,94692.00
2023-05-01T10:00:51.094Z,94692.00
2023-05-01T10:01:51.093Z,94688.00
2023-05-01T10:02:51.110Z,94690.00
2023-05-01T10:03:51.361Z,94684.00
2023-05-01T10:04:50.980Z,94686.00
2023-05-01T10:05:50.985Z,94682.00
2023-05-01T10:06:51.154Z,94682.00
2023-05-01T10:07:51.390Z,94684.00
2023-05-01T10:08:50.953Z,94680.00
2023-05-01T10:09:51.004Z,94680.00
2023-05-01T10:10:50.979Z,94676.00
2023-05-01T10:11:50.967Z,94678.00
2023-05-01T10:12:51.555Z,94676.00
2023-05-01T10:13:50.972Z,94672.00
2023-05-01T10:14:50.921Z,94674.00
2023-05-01T10:15:50.929Z,94672.00
2023-05-01T10:16:51.000Z,94672.00
2023-05-01T10:17:50.942Z,94672.00
2023-05-01T10:18:50.909Z,94674.00
2023-05-01T10:19:50.929Z,94672.00
2023-05-01T10:20:50.902Z,94672.00
2023-05-01T10:21:50.957Z,94668.00
2023-05-01T10:22:50.910Z,94668.00
2023-05-01T10:23:50.889Z,94668.00
2023-05-01T10:24:50.877Z,94668.00
2023-05-01T10:25:50.902Z,94668.00
2023-05-01T10:26:50.882Z,94670.00
2023-05-01T10:27:50.875Z,94666.00
2023-05-01T10:28:50.821Z,94668.00
2023-05-01T10:29:50.838Z,94668.00
2023-05-01T10:30:50.854Z,94664.00
2023-05-01T10:31:50.885Z,94668.00
2023-05-01T10:32:50.883Z,94664.00
2023-05-01T10:33:50.824Z,94666.00
2023-05-01T10:34:50.822Z,94666.00
2023-05-01T10:35:50.777Z,94664.00
2023-05-01T10:36:50.800Z,94662.00
2023-05-01T10:37:50.837Z,94659.00
2023-05-01T10:38:50.812Z,94659.00
2023-05-01T10:39:50.800Z,94659.00
2023-05-01T10:40:50.811Z,94655.00
2023-05-01T10:41:50.819Z,94655.00
2023-05-01T10:42:50.817Z,94651.00
2023-05-01T10:43:50.812Z,94649.00
2023-05-01T10:44:50.818Z,94651.00
2023-05-01T10:45:50.859Z,94649.00
2023-05-01T10:46:50.882Z,94647.00
2023-05-01T10:47:50.904Z,94643.00
2023-05-01T10:48:50.803Z,94645.00
2023-05-01T10:49:50.819Z,94643.00
2023-05-01T10:50:50.834Z,94641.00
2023-05-01T10:51:50.841Z,94639.00
2023-05-01T10:52:50.827Z,94645.00
2023-05-01T10:53:50.849Z,94645.00
2023-05-01T10:54:50.871Z,94641.00
2023-05-01T10:55:50.840Z,94639.00
2023-05-01T10:56:50.874Z,94629.00
2023-05-01T10:57:50.877Z,94625.00
2023-05-01T10:58:50.875Z,94627.00
2023-05-01T10:59:50.905Z,94625.00
2023-05-01T11:00:50.952Z,94625.00
2023-05-01T11:01:50.948Z,94623.00
2023-05-01T11:02:51.074Z,94619.00
2023-05-01T11:03:50.954Z,94617.00
2023-05-01T11:04:51.232Z,94619.00
2023-05-01T11:05:51.069Z,94617.00
2023-05-01T11:06:51.047Z,94616.00
2023-05-01T11:07:50.980Z,94616.00
2023-05-01T11:08:50.986Z,94616.00
2023-05-01T11:09:51.005Z,94614.00
2023-05-01T11:10:51.010Z,94616.00
2023-05-01T11:11:51.006Z,94616.00
2023-05-01T11:12:51.082Z,94612.00
2023-05-01T11:13:50.990Z,94614.00
2023-05-01T11:14:51.011Z,94614.00
2023-05-01T11:15:51.078Z,94612.00
2023-05-01T11:16:51.044Z,94610.00
2023-05-01T11:17:51.080Z,94610.00
2023-05-01T11:18:51.034Z,94608.00
2023-05-01T11:19:51.024Z,94606.00
2023-05-01T11:20:51.101Z,94606.00
2023-05-01T11:21:51.046Z,94606.00
2023-05-01T11:22:51.056Z,94610.00
2023-05-01T11:23:51.003Z,94608.00
2023-05-01T11:24:51.067Z,94608.00
2023-05-01T11:25:51.021Z,94604.00
2023-05-01T11:26:51.074Z,94606.00
2023-05-01T11:27:51.093Z,94602.00
2023-05-01T11:28:51.044Z,94602.00
2023-05-01T11:29:51.077Z,94600.00
2023-05-01T11:30:51.113Z,94600.00
2023-05-01T11:31:51.135Z,94602.00
2023-05-01T11:32:51.304Z,94598.00
2023-05-01T11:33:51.124Z,94598.00
2023-05-01T11:34:51.171Z,94596.00
2023-05-01T11:35:51.128Z,94594.00
2023-05-01T11:36:51.156Z,94594.00
2023-05-01T11:37:51.192Z,94594.00
2023-05-01T11:38:51.096Z,94592.00
2023-05-01T11:39:51.117Z,94590.00
2023-05-01T11:40:51.127Z,94586.00
2023-05-01T11:41:51.250Z,94588.00
2023-05-01T11:42:51.193Z,94586.00
2023-05-01T11:43:51.189Z,94586.00
2023-05-01T11:44:51.148Z,94586.00