createdAt,value
2023-07-09T00:02:16.460Z,46.80
2023-07-09T00:04:44.345Z,46.50
2023-07-09T00:07:28.466Z,46.70
2023-07-09T00:09:56.847Z,46.90
2023-07-09T00:12:24.672Z,47.00
2023-07-09T00:14:52.214Z,47.10
2023-07-09T00:17:34.781Z,47.30
2023-07-09T00:20:06.372Z,47.80
2023-07-09T00:22:33.484Z,47.50
2023-07-09T00:25:00.382Z,47.70
2023-07-09T00:27:29.964Z,47.80
2023-07-09T00:29:57.062Z,47.90
2023-07-09T00:32:25.827Z,48.10
2023-07-09T00:34:54.947Z,48.20
2023-07-09T00:37:26.818Z,48.40
2023-07-09T00:39:53.846Z,48.50
2023-07-09T00:42:25.034Z,48.70
2023-07-09T00:44:54.654Z,48.90
2023-07-09T00:47:26.568Z,49.00
2023-07-09T00:50:05.393Z,49.30
2023-07-09T00:52:54.940Z,49.50
2023-07-09T00:55:29.106Z,49.60
2023-07-09T00:58:03.221Z,49.50
2023-07-09T01:00:47.226Z,49.50
2023-07-09T01:04:00.958Z,49.70
2023-07-09T01:06:45.585Z,50.00
2023-07-09T01:09:13.153Z,49.90
2023-07-09T01:11:40.262Z,49.70
2023-07-09T01:14:11.883Z,49.90
2023-07-09T01:16:48.009Z,50.10
2023-07-09T01:19:25.181Z,50.30
2023-07-09T01:22:00.933Z,50.30
2023-07-09T01:25:04.972Z,50.60
2023-07-09T01:27:47.256Z,50.80
2023-07-09T01:30:24.956Z,50.80
2023-07-09T01:32:57.553Z,51.50
2023-07-09T01:35:25.305Z,50.90
2023-07-09T01:37:53.810Z,51.60
2023-07-09T01:40:31.573Z,51.30
2023-07-09T01:43:02.432Z,51.40
2023-07-09T01:45:30.371Z,51.40
2023-07-09T01:47:58.090Z,51.70
2023-07-09T01:50:27.610Z,51.70
2023-07-09T01:52:57.075Z,51.90
2023-07-09T01:55:24.099Z,51.90
2023-07-09T01:57:53.337Z,52.20
2023-07-09T02:00:21.070Z,52.20
2023-07-09T02:02:49.436Z,52.40
2023-07-09T02:05:19.796Z,52.60
2023-07-09T02:07:47.915Z,52.70
2023-07-09T02:10:17.739Z,52.80
2023-07-09T02:12:45.380Z,52.90
2023-07-09T02:15:13.093Z,53.10
2023-07-09T02:17:40.420Z,53.30
2023-07-09T02:20:09.591Z,53.40
2023-07-09T02:22:38.529Z,53.50
2023-07-09T02:25:07.174Z,53.60
2023-07-09T02:27:35.702Z,53.80
2023-07-09T02:30:03.526Z,53.90
2023-07-09T02:32:30.666Z,54.10
2023-07-09T02:34:57.843Z,54.20
2023-07-09T02:37:27.569Z,54.30
2023-07-09T02:39:54.853Z,54.60
2023-07-09T02:42:24.123Z,54.80
2023-07-09T02:44:51.841Z,54.90
2023-07-09T02:47:20.485Z,55.10
2023-07-09T02:49:49.515Z,55.20
2023-07-09T02:52:16.758Z,55.40
2023-07-09T02:54:43.994Z,55.50
2023-07-09T02:57:11.178Z,55.70
2023-07-09T02:59:38.187Z,55.80
2023-07-09T03:02:05.841Z,56.00
2023-07-09T03:04:33.147Z,56.20
2023-07-09T03:07:00.994Z,56.40
2023-07-09T03:09:28.951Z,56.50
2023-07-09T03:11:56.534Z,56.70
2023-07-09T03:14:24.231Z,56.90
2023-07-09T03:16:51.750Z,57.10
2023-07-09T03:19:20.647Z,57.30
2023-07-09T03:21:47.790Z,57.40
2023-07-09T03:24:19.542Z,57.60
2023-07-09T03:26:47.631Z,57.80
2023-07-09T03:29:14.727Z,57.90
2023-07-09T03:31:41.832Z,58.10
2023-07-09T03:34:08.976Z,58.30
2023-07-09T03:36:38.878Z,58.50
2023-07-09T03:39:07.017Z,58.60
2023-07-09T03:41:35.032Z,58.70
2023-07-09T03:44:02.303Z,58.70
2023-07-09T03:46:29.313Z,58.80
2023-07-09T03:48:56.722Z,58.90
2023-07-09T03:51:24.072Z,58.90
2023-07-09T03:53:51.095Z,58.90
2023-07-09T03:56:18.132Z,58.90
2023-07-09T03:58:45.202Z,59.00
2023-07-09T04:01:12.169Z,59.10
2023-07-09T04:03:39.201Z,59.10
2023-07-09T04:06:06.474Z,59.10
2023-07-09T04:08:33.517Z,59.10
2023-07-09T04:11:03.440Z,59.10
2023-07-09T04:13:30.603Z,59.00
2023-07-09T04:15:58.150Z,59.00
2023-07-09T04:18:25.721Z,58.80
2023-07-09T04:20:53.283Z,58.70
2023-07-09T04:23:21.543Z,58.70
2023-07-09T04:25:48.653Z,58.70
2023-07-09T04:28:16.522Z,58.60
2023-07-09T04:30:51.870Z,58.60
2023-07-09T04:33:21.362Z,58.70
2023-07-09T04:35:50.366Z,58.60
2023-07-09T04:38:17.733Z,58.50
2023-07-09T04:40:45.188Z,58.40
2023-07-09T04:43:12.580Z,58.30
2023-07-09T04:45:39.678Z,58.30
2023-07-09T04:48:07.226Z,58.10
2023-07-09T04:50:34.507Z,58.00
2023-07-09T04:53:01.949Z,57.90
2023-07-09T04:55:29.280Z,57.90
2023-07-09T04:57:56.401Z,57.80
2023-07-09T05:00:23.499Z,57.70
2023-07-09T05:02:50.692Z,57.60
2023-07-09T05:05:18.023Z,57.40
2023-07-09T05:07:44.989Z,57.40
2023-07-09T05:10:12.111Z,57.20
2023-07-09T05:12:52.807Z,56.90
2023-07-09T05:15:22.543Z,56.60
2023-07-09T05:17:49.571Z,56.30
2023-07-09T05:20:17.237Z,56.10
2023-07-09T05:22:44.541Z,55.70
2023-07-09T05:25:12.076Z,55.50
2023-07-09T05:27:39.185Z,55.20
2023-07-09T05:30:07.308Z,54.90
2023-07-09T05:32:35.058Z,54.70
2023-07-09T05:35:02.340Z,54.40
2023-07-09T05:37:29.418Z,53.90
2023-07-09T05:39:56.607Z,53.60
2023-07-09T05:42:23.702Z,53.40
2023-07-09T05:44:50.809Z,53.30
2023-07-09T05:47:17.846Z,52.90
2023-07-09T05:49:44.951Z,52.40
2023-07-09T05:52:12.009Z,52.10
2023-07-09T05:54:38.911Z,51.90
2023-07-09T05:57:06.428Z,51.40
2023-07-09T05:59:33.423Z,51.30
2023-07-09T06:02:02.214Z,51.20
2023-07-09T06:04:30.667Z,51.10
2023-07-09T06:06:58.399Z,51.00
2023-07-09T06:09:25.553Z,50.90
2023-07-09T06:11:53.893Z,50.80
2023-07-09T06:14:20.848Z,50.70
2023-07-09T06:16:47.947Z,50.20
2023-07-09T06:19:14.903Z,49.70
2023-07-09T06:21:42.219Z,49.40
2023-07-09T06:24:09.756Z,49.30
2023-07-09T06:26:36.956Z,48.90
2023-07-09T06:29:04.170Z,48.70
2023-07-09T06:31:32.150Z,48.70
2023-07-09T06:34:00.117Z,48.70
2023-07-09T06:36:27.199Z,48.50
2023-07-09T06:38:54.195Z,48.20
2023-07-09T06:41:21.931Z,48.00
2023-07-09T06:43:48.829Z,48.00
2023-07-09T06:46:16.218Z,47.70
2023-07-09T06:48:43.238Z,47.60
2023-07-09T06:51:10.460Z,47.30
2023-07-09T06:53:37.563Z,47.40
2023-07-09T06:56:04.933Z,47.20
2023-07-09T06:58:34.376Z,47.10
2023-07-09T07:01:05.409Z,46.70
2023-07-09T07:03:34.790Z,46.50
2023-07-09T07:06:02.744Z,46.30
2023-07-09T07:08:30.328Z,46.40
2023-07-09T07:11:03.261Z,46.20
2023-07-09T07:13:39.191Z,46.30
2023-07-09T07:16:09.781Z,46.20
2023-07-09T07:18:37.522Z,45.90
2023-07-09T07:21:05.643Z,45.80
2023-07-09T07:23:33.016Z,45.60
2023-07-09T07:26:00.142Z,45.10
2023-07-09T07:28:27.159Z,44.90
2023-07-09T07:31:03.139Z,44.40
2023-07-09T07:33:30.279Z,43.60
2023-07-09T07:36:16.628Z,43.80
2023-07-09T07:38:44.563Z,43.80
2023-07-09T07:41:12.048Z,43.90
2023-07-09T07:43:39.346Z,43.90
2023-07-09T07:46:09.361Z,43.70
2023-07-09T07:48:36.766Z,43.30
2023-07-09T07:51:04.550Z,43.30
2023-07-09T07:53:32.549Z,42.70
2023-07-09T07:56:00.026Z,42.60
2023-07-09T07:58:27.083Z,42.30
2023-07-09T08:00:58.306Z,42.00
2023-07-09T08:03:26.291Z,41.40
2023-07-09T08:05:54.121Z,41.10
2023-07-09T08:08:22.015Z,40.60
2023-07-09T08:10:52.052Z,40.50
2023-07-09T08:13:19.926Z,40.40
2023-07-09T08:15:48.003Z,39.90
2023-07-09T08:18:16.106Z,39.30
2023-07-09T08:20:46.572Z,39.10
2023-07-09T08:23:13.666Z,38.80
2023-07-09T08:25:40.611Z,38.10
2023-07-09T08:28:07.839Z,37.60
2023-07-09T08:30:35.751Z,37.10
2023-07-09T08:33:02.887Z,36.50
2023-07-09T08:35:36.387Z,36.10
2023-07-09T08:38:04.807Z,35.40
2023-07-09T08:40:31.999Z,35.10
2023-07-09T08:43:23.398Z,34.70
2023-07-09T08:46:06.936Z,33.90
2023-07-09T08:48:37.845Z,32.80
2023-07-09T08:51:25.212Z,32.70
2023-07-09T08:53:59.421Z,30.50
2023-07-09T08:56:28.533Z,30.20
2023-07-09T08:59:00.360Z,30.10
2023-07-09T09:01:47.840Z,29.90
2023-07-09T09:04:23.546Z,28.20
2023-07-09T09:07:08.482Z,27.70
2023-07-09T09:09:42.737Z,27.00
2023-07-09T09:12:29.468Z,26.60
2023-07-09T09:15:02.611Z,26.50
2023-07-09T09:17:30.905Z,25.90
2023-07-09T09:20:05.093Z,25.50
2023-07-09T09:22:48.504Z,24.80
2023-07-09T09:25:32.788Z,24.40
2023-07-09T09:28:02.356Z,24.70
2023-07-09T09:30:30.455Z,24.00
2023-07-09T09:33:00.521Z,23.70
2023-07-09T09:35:37.774Z,23.30
2023-07-09T09:38:13.162Z,22.70
2023-07-09T09:40:40.920Z,22.60
2023-07-09T09:43:34.164Z,22.40
2023-07-09T09:46:07.136Z,22.10
2023-07-09T09:48:34.944Z,21.80
2023-07-09T09:51:06.377Z,21.60
2023-07-09T09:53:42.194Z,21.10
2023-07-09T09:56:19.428Z,20.60
2023-07-09T09:58:46.585Z,20.30
2023-07-09T10:01:18.567Z,20.00
2023-07-09T10:03:53.008Z,19.60
2023-07-09T10:06:26.025Z,19.40
2023-07-09T10:09:30.275Z,19.10
2023-07-09T10:12:14.458Z,18.80
2023-07-09T10:14:56.946Z,18.80
2023-07-09T10:17:35.862Z,19.10
2023-07-09T10:20:21.685Z,18.50
2023-07-09T10:23:24.637Z,18.50
2023-07-09T10:26:17.421Z,18.20
2023-07-09T10:29:28.820Z,18.10
2023-07-09T10:32:11.105Z,18.00
2023-07-09T10:35:03.002Z,18.10
2023-07-09T10:37:57.177Z,18.20
2023-07-09T10:40:42.584Z,18.10
2023-07-09T10:43:45.916Z,18.00
2023-07-09T10:46:22.340Z,18.00
2023-07-09T10:48:53.095Z,17.80
2023-07-09T10:51:38.762Z,17.60
2023-07-09T10:54:34.219Z,17.30
2023-07-09T10:57:46.979Z,17.20
2023-07-09T11:00:19.885Z,17.30
2023-07-09T11:02:59.096Z,17.10
2023-07-09T11:05:26.400Z,17.00
2023-07-09T11:08:04.387Z,16.90
2023-07-09T11:10:48.303Z,16.60
2023-07-09T11:13:51.921Z,16.40
2023-07-09T11:16:32.667Z,16.70
2023-07-09T11:19:04.068Z,16.30
2023-07-09T11:21:31.383Z,16.20
2023-07-09T11:24:01.201Z,16.00
2023-07-09T11:26:35.578Z,16.10
2023-07-09T11:29:05.746Z,15.80
2023-07-09T11:31:40.799Z,15.60
2023-07-09T11:34:19.443Z,15.80
2023-07-09T11:37:02.358Z,15.70
2023-07-09T11:39:31.609Z,15.80
2023-07-09T11:41:59.320Z,15.60
2023-07-09T11:44:30.631Z,15.50
2023-07-09T11:47:45.295Z,15.90
2023-07-09T11:50:28.974Z,15.60
2023-07-09T11:53:03.391Z,15.60
2023-07-09T11:55:46.160Z,15.70
2023-07-09T11:58:19.779Z,15.60
2023-07-09T12:00:55.650Z,15.70
2023-07-09T12:03:28.624Z,15.50
2023-07-09T12:06:01.625Z,15.30
2023-07-09T12:08:35.412Z,15.20
2023-07-09T12:11:02.856Z,15.50
2023-07-09T12:13:30.260Z,15.20
2023-07-09T12:15:57.276Z,15.70
2023-07-09T12:18:24.228Z,15.30
2023-07-09T12:20:53.911Z,15.20
2023-07-09T12:23:30.178Z,15.10
2023-07-09T12:26:02.761Z,14.90
2023-07-09T12:28:31.331Z,14.90
2023-07-09T12:30:58.739Z,14.90
2023-07-09T12:33:29.589Z,14.80
2023-07-09T12:36:08.851Z,14.70
2023-07-09T12:39:06.224Z,15.00
2023-07-09T12:41:40.087Z,14.60
2023-07-09T12:44:16.256Z,14.70
2023-07-09T12:46:45.685Z,14.80
2023-07-09T12:49:30.345Z,14.90
2023-07-09T12:51:58.941Z,14.50
2023-07-09T12:54:29.454Z,15.10
2023-07-09T12:56:57.791Z,14.90
2023-07-09T12:59:37.076Z,14.80
2023-07-09T13:02:25.448Z,14.80
2023-07-09T13:05:06.834Z,14.50
2023-07-09T13:07:38.934Z,14.30
2023-07-09T13:10:26.952Z,14.10
2023-07-09T13:12:57.795Z,14.20
2023-07-09T13:15:46.403Z,14.00
2023-07-09T13:18:15.707Z,13.80
2023-07-09T13:20:45.980Z,13.80
2023-07-09T13:23:17.517Z,14.00
2023-07-09T13:25:48.028Z,14.10
2023-07-09T13:28:22.936Z,14.10
2023-07-09T13:30:53.093Z,14.50
2023-07-09T13:33:20.913Z,14.30
2023-07-09T13:35:49.386Z,14.30
2023-07-09T13:38:20.019Z,14.20
2023-07-09T13:40:54.604Z,14.20
2023-07-09T13:43:36.025Z,14.30
2023-07-09T13:46:07.662Z,14.40
2023-07-09T13:48:36.204Z,14.20
2023-07-09T13:51:18.670Z,14.10
2023-07-09T13:53:47.128Z,14.20
2023-07-09T13:56:14.181Z,14.30
2023-07-09T13:58:41.274Z,14.50
2023-07-09T14:01:23.566Z,14.30
2023-07-09T14:03:52.126Z,14.40
2023-07-09T14:06:19.521Z,14.40
2023-07-09T14:08:46.680Z,14.20
2023-07-09T14:11:17.183Z,14.20
2023-07-09T14:13:44.930Z,14.20
2023-07-09T14:16:13.654Z,14.40
2023-07-09T14:18:41.029Z,14.30
2023-07-09T14:21:15.223Z,14.90
2023-07-09T14:23:42.650Z,14.40
2023-07-09T14:26:11.483Z,14.60
2023-07-09T14:28:40.074Z,14.80
2023-07-09T14:31:28.186Z,15.00
2023-07-09T14:33:57.763Z,14.60
2023-07-09T14:36:24.866Z,14.60
2023-07-09T14:38:51.789Z,14.60
2023-07-09T14:41:25.730Z,14.60
2023-07-09T14:43:55.924Z,14.50
2023-07-09T14:46:22.975Z,14.70
2023-07-09T14:48:50.623Z,14.90
2023-07-09T14:51:19.020Z,15.00
2023-07-09T14:53:46.052Z,15.80
2023-07-09T14:56:15.519Z,15.50
2023-07-09T14:58:42.745Z,15.30
2023-07-09T15:01:15.947Z,15.40
2023-07-09T15:03:43.456Z,15.50
2023-07-09T15:06:10.569Z,15.70
2023-07-09T15:08:38.241Z,15.60
2023-07-09T15:11:06.003Z,15.60
2023-07-09T15:13:36.644Z,15.80
2023-07-09T15:16:05.937Z,15.90
2023-07-09T15:18:37.867Z,16.10
2023-07-09T15:21:06.678Z,16.00
2023-07-09T15:23:41.256Z,16.00
2023-07-09T15:26:16.009Z,16.00
2023-07-09T15:28:43.132Z,16.20
2023-07-09T15:31:13.448Z,16.20
2023-07-09T15:33:40.549Z,16.60
2023-07-09T15:36:13.916Z,16.40
2023-07-09T15:38:43.008Z,16.50
2023-07-09T15:41:15.456Z,16.40
2023-07-09T15:43:46.035Z,16.40
2023-07-09T15:46:19.720Z,16.60
2023-07-09T15:48:47.840Z,16.70
2023-07-09T15:51:15.011Z,16.90
2023-07-09T15:53:41.898Z,17.00
2023-07-09T15:56:22.724Z,16.90
2023-07-09T15:58:52.340Z,17.00
2023-07-09T16:01:19.911Z,17.30
2023-07-09T16:03:53.550Z,17.40
2023-07-09T16:06:21.354Z,17.40
2023-07-09T16:08:48.653Z,17.50
2023-07-09T16:11:18.450Z,17.80
2023-07-09T16:13:46.901Z,17.90
2023-07-09T16:16:19.627Z,18.10
2023-07-09T16:18:49.928Z,18.50
2023-07-09T16:21:29.874Z,18.30
2023-07-09T16:23:59.624Z,18.30
2023-07-09T16:26:26.917Z,18.30
2023-07-09T16:28:54.688Z,18.50
2023-07-09T16:31:22.153Z,18.50
2023-07-09T16:33:49.462Z,18.70
2023-07-09T16:36:18.903Z,18.80
2023-07-09T16:38:47.553Z,18.90
2023-07-09T16:41:14.896Z,18.90
2023-07-09T16:43:42.429Z,19.00
2023-07-09T16:46:25.448Z,19.20
2023-07-09T16:48:53.085Z,19.40
2023-07-09T16:51:19.967Z,19.60
2023-07-09T16:53:46.914Z,20.00
2023-07-09T16:56:15.167Z,20.20
2023-07-09T16:58:42.453Z,20.50
2023-07-09T17:01:10.575Z,20.80
2023-07-09T17:03:37.833Z,21.30
2023-07-09T17:06:04.982Z,21.60
2023-07-09T17:08:31.886Z,21.80
2023-07-09T17:11:02.427Z,22.00
2023-07-09T17:13:29.707Z,22.40
2023-07-09T17:15:57.088Z,22.60
2023-07-09T17:18:30.315Z,22.70
2023-07-09T17:21:00.593Z,23.00
2023-07-09T17:23:30.506Z,23.40
2023-07-09T17:26:00.366Z,23.50
2023-07-09T17:28:31.506Z,23.60
2023-07-09T17:30:59.495Z,23.90
2023-07-09T17:33:26.917Z,24.30
2023-07-09T17:35:56.001Z,24.40
2023-07-09T17:38:35.493Z,25.00
2023-07-09T17:41:03.280Z,25.40
2023-07-09T17:43:30.513Z,25.10
2023-07-09T17:45:57.897Z,25.10
2023-07-09T17:48:33.343Z,25.60
2023-07-09T17:51:00.797Z,25.50
2023-07-09T17:53:34.707Z,25.50
2023-07-09T17:56:02.619Z,25.60
2023-07-09T17:58:40.362Z,25.60
2023-07-09T18:01:08.479Z,26.10
2023-07-09T18:03:35.877Z,26.00
2023-07-09T18:06:04.164Z,26.10
2023-07-09T18:08:33.084Z,26.20
2023-07-09T18:11:00.402Z,26.40
2023-07-09T18:13:30.492Z,26.50
2023-07-09T18:15:58.678Z,26.70
2023-07-09T18:18:25.796Z,27.00
2023-07-09T18:20:53.045Z,27.30
2023-07-09T18:23:23.104Z,27.40
2023-07-09T18:25:51.069Z,27.70
2023-07-09T18:28:31.695Z,27.70
2023-07-09T18:31:15.779Z,28.10
2023-07-09T18:33:45.607Z,28.10
2023-07-09T18:36:12.763Z,28.30
2023-07-09T18:38:39.809Z,28.50
2023-07-09T18:41:16.635Z,28.50
2023-07-09T18:43:45.358Z,28.80
2023-07-09T18:46:12.670Z,28.90
2023-07-09T18:48:40.085Z,29.10
2023-07-09T18:51:11.620Z,29.20
2023-07-09T18:53:38.722Z,29.30
2023-07-09T18:56:06.624Z,29.60
2023-07-09T18:58:36.226Z,29.70
2023-07-09T19:01:06.512Z,29.90
2023-07-09T19:03:36.919Z,30.00
2023-07-09T19:06:05.050Z,30.30
2023-07-09T19:08:35.874Z,30.50
2023-07-09T19:11:03.778Z,30.70
2023-07-09T19:13:30.981Z,31.00
2023-07-09T19:16:03.578Z,31.40
2023-07-09T19:18:35.794Z,31.50
2023-07-09T19:21:03.037Z,31.90
2023-07-09T19:23:30.033Z,32.10
2023-07-09T19:25:57.089Z,32.40
2023-07-09T19:28:24.346Z,32.60
2023-07-09T19:30:53.696Z,32.90
2023-07-09T19:33:35.108Z,33.20
2023-07-09T19:36:02.707Z,33.50
2023-07-09T19:38:30.483Z,33.70
2023-07-09T19:40:57.598Z,34.10
2023-07-09T19:43:26.341Z,34.60
2023-07-09T19:45:53.359Z,34.90
2023-07-09T19:48:28.469Z,35.20
2023-07-09T19:50:55.868Z,35.80
2023-07-09T19:53:29.105Z,35.70
2023-07-09T19:55:57.496Z,35.90
2023-07-09T19:58:25.197Z,35.90
2023-07-09T20:00:52.964Z,36.10
2023-07-09T20:03:26.384Z,36.40
2023-07-09T20:05:53.806Z,36.50
2023-07-09T20:08:24.985Z,37.00
2023-07-09T20:11:02.445Z,36.50
2023-07-09T20:13:35.635Z,36.60
2023-07-09T20:16:03.401Z,36.70
2023-07-09T20:18:31.465Z,37.00
2023-07-09T20:21:03.620Z,37.30
2023-07-09T20:23:31.512Z,37.50
2023-07-09T20:25:59.199Z,37.70
2023-07-09T20:28:29.680Z,37.90
2023-07-09T20:30:57.972Z,38.10
2023-07-09T20:33:27.768Z,38.20
2023-07-09T20:35:55.211Z,38.40
2023-07-09T20:38:26.625Z,38.50
2023-07-09T20:40:54.721Z,38.70
2023-07-09T20:43:26.719Z,38.80
2023-07-09T20:45:54.305Z,38.80
2023-07-09T20:48:21.878Z,38.80
2023-07-09T20:50:49.323Z,38.90
2023-07-09T20:53:19.237Z,39.00
2023-07-09T20:55:47.847Z,39.10
2023-07-09T20:58:22.968Z,39.00
2023-07-09T21:00:53.746Z,38.90
2023-07-09T21:03:26.703Z,39.00
2023-07-09T21:05:54.542Z,39.10
2023-07-09T21:08:27.470Z,39.10
2023-07-09T21:10:54.977Z,39.10
2023-07-09T21:13:25.447Z,38.90
2023-07-09T21:15:55.882Z,38.70
2023-07-09T21:18:28.107Z,38.50
2023-07-09T21:20:55.143Z,38.50
2023-07-09T21:23:24.172Z,38.70
2023-07-09T21:25:52.308Z,38.70
2023-07-09T21:28:19.399Z,38.80
2023-07-09T21:30:46.719Z,38.90
2023-07-09T21:33:20.700Z,39.00
2023-07-09T21:35:48.202Z,39.20
2023-07-09T21:38:24.358Z,39.20
2023-07-09T21:40:53.446Z,39.50
2023-07-09T21:43:21.430Z,39.50
2023-07-09T21:45:55.771Z,39.80
2023-07-09T21:48:29.280Z,39.90
2023-07-09T21:50:56.487Z,40.10
2023-07-09T21:53:45.779Z,40.10
2023-07-09T21:56:14.368Z,40.30
2023-07-09T21:58:41.493Z,40.30
2023-07-09T22:01:27.031Z,40.30
2023-07-09T22:03:54.098Z,40.40
2023-07-09T22:06:21.083Z,40.40
2023-07-09T22:08:48.266Z,40.40
2023-07-09T22:11:29.903Z,40.50
2023-07-09T22:13:58.943Z,40.90
2023-07-09T22:16:27.683Z,40.80
2023-07-09T22:18:55.853Z,40.90
2023-07-09T22:21:22.898Z,41.00
2023-07-09T22:23:53.677Z,41.10
2023-07-09T22:26:20.761Z,41.30
2023-07-09T22:28:48.776Z,41.30
2023-07-09T22:31:16.211Z,41.40
2023-07-09T22:33:43.376Z,41.60
2023-07-09T22:36:13.074Z,41.80
2023-07-09T22:38:40.177Z,41.80
2023-07-09T22:41:07.517Z,42.00
2023-07-09T22:43:34.890Z,42.20
2023-07-09T22:46:02.880Z,42.30
2023-07-09T22:48:30.825Z,42.40
2023-07-09T22:50:58.174Z,42.40
2023-07-09T22:53:26.523Z,42.30
2023-07-09T22:55:54.438Z,42.30
2023-07-09T22:58:22.585Z,42.40
2023-07-09T23:01:04.320Z,42.60
2023-07-09T23:03:38.693Z,42.90
2023-07-09T23:06:22.333Z,42.80
2023-07-09T23:08:51.148Z,42.90
2023-07-09T23:11:26.815Z,42.80
2023-07-09T23:13:54.791Z,42.90
2023-07-09T23:16:26.269Z,42.70
2023-07-09T23:18:53.728Z,42.80
2023-07-09T23:21:24.852Z,42.70
2023-07-09T23:24:02.511Z,42.70
2023-07-09T23:26:31.206Z,42.70
2023-07-09T23:28:58.790Z,42.70
2023-07-09T23:31:32.992Z,42.90
2023-07-09T23:34:00.793Z,43.10
2023-07-09T23:36:28.083Z,43.10
2023-07-09T23:38:55.330Z,43.10
2023-07-09T23:41:30.032Z,43.00
2023-07-09T23:43:59.712Z,43.10
2023-07-09T23:46:39.768Z,43.00
2023-07-09T23:49:10.926Z,43.20
2023-07-09T23:51:38.739Z,43.30
2023-07-09T23:54:10.219Z,43.30
2023-07-09T23:56:37.446Z,43.60
2023-07-09T23:59:05.851Z,43.50
