createdAt,value
2018-06-20T00:00:45.756Z,2.15
2018-06-20T00:03:14.897Z,2.75
2018-06-20T00:05:43.971Z,2.17
2018-06-20T00:08:13.034Z,2.02
2018-06-20T00:10:42.209Z,1.40
2018-06-20T00:13:11.238Z,1.80
2018-06-20T00:15:40.333Z,2.60
2018-06-20T00:18:09.833Z,1.65
2018-06-20T00:20:38.993Z,1.98
2018-06-20T00:23:08.029Z,2.33
2018-06-20T00:25:37.127Z,2.62
2018-06-20T00:28:06.108Z,2.15
2018-06-20T00:30:35.314Z,1.87
2018-06-20T00:33:04.413Z,2.27
2018-06-20T00:35:33.509Z,3.05
2018-06-20T00:38:02.629Z,2.00
2018-06-20T00:40:31.704Z,3.10
2018-06-20T00:43:00.793Z,2.55
2018-06-20T00:45:29.893Z,1.77
2018-06-20T00:47:59.014Z,1.62
2018-06-20T00:50:28.401Z,2.42
2018-06-20T00:52:57.173Z,1.70
2018-06-20T00:55:31.213Z,2.52
2018-06-20T00:58:00.282Z,2.20
2018-06-20T01:00:29.085Z,2.10
2018-06-20T01:02:58.109Z,1.85
2018-06-20T01:05:27.165Z,1.55
2018-06-20T01:07:56.253Z,3.02
2018-06-20T01:10:25.538Z,2.92
2018-06-20T01:12:53.885Z,2.65
2018-06-20T01:15:22.721Z,2.50
2018-06-20T01:17:51.844Z,1.90
2018-06-20T01:20:20.952Z,1.82
2018-06-20T01:22:49.869Z,2.80
2018-06-20T01:25:19.106Z,1.92
2018-06-20T01:27:48.349Z,2.85
2018-06-20T01:30:16.837Z,2.67
2018-06-20T01:32:45.972Z,2.20
2018-06-20T01:35:15.064Z,1.35
2018-06-20T01:37:44.161Z,2.22
2018-06-20T01:40:13.442Z,5.28
2018-06-20T01:42:41.776Z,3.75
2018-06-20T01:45:10.629Z,2.25
2018-06-20T01:47:39.733Z,2.90
2018-06-20T01:50:08.823Z,1.90
2018-06-20T01:52:37.920Z,2.15
2018-06-20T01:55:07.008Z,2.25
2018-06-20T01:57:36.846Z,3.17
2018-06-20T02:00:05.757Z,2.30
2018-06-20T02:02:34.708Z,2.75
2018-06-20T02:05:03.805Z,1.92
2018-06-20T02:07:32.899Z,2.55
2018-06-20T02:10:01.998Z,1.95
2018-06-20T02:12:31.108Z,2.22
2018-06-20T02:15:00.185Z,2.50
2018-06-20T02:17:29.282Z,1.87
2018-06-20T02:19:58.673Z,2.80
2018-06-20T02:22:27.887Z,1.92
2018-06-20T02:24:56.989Z,2.47
2018-06-20T02:27:26.078Z,2.20
2018-06-20T02:29:54.905Z,2.17
2018-06-20T02:32:23.854Z,1.85
2018-06-20T02:34:52.953Z,2.62
2018-06-20T02:37:22.101Z,2.77
2018-06-20T02:39:51.144Z,1.77
2018-06-20T02:42:20.261Z,2.40
2018-06-20T02:44:49.681Z,2.58
2018-06-20T02:47:22.969Z,3.45
2018-06-20T02:49:52.033Z,2.75
2018-06-20T02:52:21.125Z,2.92
2018-06-20T02:54:50.759Z,2.45
2018-06-20T02:57:19.733Z,1.77
2018-06-20T02:59:48.829Z,2.30
2018-06-20T03:02:17.947Z,3.20
2018-06-20T03:04:47.013Z,2.17
2018-06-20T03:07:15.858Z,2.77
2018-06-20T03:09:44.801Z,1.95
2018-06-20T03:12:13.895Z,2.00
2018-06-20T03:14:42.989Z,2.20
2018-06-20T03:17:11.417Z,2.30
2018-06-20T03:19:40.354Z,2.00
2018-06-20T03:22:09.454Z,2.95
2018-06-20T03:24:38.554Z,2.52
2018-06-20T03:30:39.001Z,2.25
2018-06-20T03:33:08.093Z,2.55
2018-06-20T03:35:37.250Z,2.37
2018-06-20T03:38:06.289Z,1.90
2018-06-20T03:40:35.381Z,2.62
2018-06-20T03:43:04.542Z,1.90
2018-06-20T03:45:33.573Z,2.10
2018-06-20T03:48:02.677Z,1.95
2018-06-20T03:50:31.478Z,1.80
2018-06-20T03:53:00.792Z,3.55
2018-06-20T03:55:30.253Z,2.20
2018-06-20T03:57:59.461Z,2.37
2018-06-20T04:00:28.553Z,1.40
2018-06-20T04:02:57.653Z,2.30
2018-06-20T04:05:29.877Z,2.00
2018-06-20T04:07:59.189Z,1.50
2018-06-20T04:10:28.546Z,1.95
2018-06-20T04:12:57.721Z,2.08
2018-06-20T04:15:27.222Z,1.90
2018-06-20T04:17:56.325Z,2.45
2018-06-20T04:20:25.412Z,2.02
2018-06-20T04:22:54.209Z,2.25
2018-06-20T04:25:23.209Z,1.75
2018-06-20T04:27:52.625Z,2.20
2018-06-20T04:30:21.797Z,2.47
2018-06-20T04:32:51.037Z,2.02
2018-06-20T04:35:19.996Z,2.70
2018-06-20T04:37:49.092Z,1.67
2018-06-20T04:40:17.775Z,2.02
2018-06-20T04:42:46.868Z,1.32
2018-06-20T04:45:16.014Z,2.30
2018-06-20T04:47:45.057Z,1.47
2018-06-20T04:50:13.993Z,1.37
2018-06-20T04:52:42.557Z,2.12
2018-06-20T04:55:11.536Z,1.37
2018-06-20T04:57:40.948Z,1.70
2018-06-20T05:00:10.950Z,1.50
2018-06-20T05:02:40.094Z,1.85
2018-06-20T05:05:09.134Z,1.40
2018-06-20T05:07:38.241Z,1.65
2018-06-20T05:11:35.852Z,1.55
2018-06-20T05:14:05.025Z,1.60
2018-06-20T05:16:33.989Z,1.40
2018-06-20T05:19:03.085Z,1.00
2018-06-20T05:21:32.189Z,1.25
2018-06-20T05:24:01.283Z,1.60
2018-06-20T05:26:30.708Z,1.05
2018-06-20T05:28:59.939Z,1.55
2018-06-20T05:31:28.986Z,1.15
2018-06-20T05:33:58.080Z,0.98
2018-06-20T05:36:27.165Z,1.10
2018-06-20T05:38:55.484Z,1.07
2018-06-20T05:41:24.533Z,1.02
2018-06-20T05:43:53.966Z,1.10
2018-06-20T05:46:23.137Z,1.02
2018-06-20T05:48:52.238Z,1.22
2018-06-20T05:51:21.614Z,0.88
2018-06-20T05:53:50.493Z,1.05
2018-06-20T05:56:19.517Z,1.10
2018-06-20T05:58:48.616Z,1.15
2018-06-20T06:01:17.857Z,1.20
2018-06-20T06:03:46.811Z,0.62
2018-06-20T06:06:16.583Z,0.95
2018-06-20T06:08:45.817Z,1.12
2018-06-20T06:11:14.913Z,1.10
2018-06-20T06:13:44.017Z,0.72
2018-06-20T06:16:13.109Z,0.70
2018-06-20T06:18:42.533Z,0.90
2018-06-20T06:21:12.014Z,1.00
2018-06-20T06:23:41.209Z,1.20
2018-06-20T06:26:10.002Z,1.37
2018-06-20T06:28:38.997Z,1.10
2018-06-20T06:31:08.105Z,1.40
2018-06-20T06:33:37.185Z,0.95
2018-06-20T06:36:06.333Z,0.90
2018-06-20T06:38:35.374Z,1.80
2018-06-20T06:41:04.465Z,1.30
2018-06-20T06:43:33.588Z,1.00
2018-06-20T06:46:02.657Z,0.80
2018-06-20T06:48:31.757Z,0.85
2018-06-20T06:51:00.849Z,1.12
2018-06-20T06:53:30.278Z,0.72
2018-06-20T06:55:58.626Z,1.02
2018-06-20T06:58:27.725Z,1.25
2018-06-20T07:00:56.829Z,2.05
2018-06-20T07:03:25.937Z,1.30
2018-06-20T07:05:55.017Z,0.93
2018-06-20T07:08:24.319Z,1.07
2018-06-20T07:10:53.946Z,1.10
2018-06-20T07:13:23.116Z,1.00
2018-06-20T07:15:52.625Z,1.22
2018-06-20T07:18:21.750Z,1.05
2018-06-20T07:20:51.233Z,0.78
2018-06-20T07:23:20.322Z,0.70
2018-06-20T07:25:48.641Z,1.00
2018-06-20T07:28:18.061Z,0.95
2018-06-20T07:30:47.204Z,1.00
2018-06-20T07:33:16.370Z,1.20
2018-06-20T07:35:45.474Z,0.90
2018-06-20T07:38:14.499Z,1.00
2018-06-20T07:40:43.584Z,0.75
2018-06-20T07:43:11.907Z,1.12
2018-06-20T07:45:41.014Z,1.10
2018-06-20T07:48:10.053Z,0.70
2018-06-20T07:50:39.198Z,0.75
2018-06-20T07:53:08.246Z,1.10
2018-06-20T07:55:37.674Z,0.70
2018-06-20T07:58:06.935Z,1.00
2018-06-20T08:00:40.906Z,0.80
2018-06-20T08:03:18.220Z,0.82
2018-06-20T08:05:52.060Z,0.90
2018-06-20T08:08:26.221Z,1.80
2018-06-20T08:11:00.290Z,0.60
2018-06-20T08:13:34.166Z,0.80
2018-06-20T08:16:08.350Z,0.88
2018-06-20T08:18:42.166Z,1.20
2018-06-20T08:21:11.297Z,1.57
2018-06-20T08:23:40.726Z,1.22
2018-06-20T08:26:09.901Z,1.00
2018-06-20T08:28:38.997Z,0.80
2018-06-20T08:31:08.096Z,1.17
2018-06-20T08:33:37.183Z,0.95
2018-06-20T08:36:06.277Z,1.07
2018-06-20T08:38:35.522Z,0.78
2018-06-20T08:41:04.805Z,1.25
2018-06-20T08:43:33.813Z,1.07
2018-06-20T08:46:03.064Z,0.98
2018-06-20T08:48:32.185Z,0.90
2018-06-20T08:51:01.279Z,0.95
2018-06-20T08:53:30.365Z,1.27
2018-06-20T08:55:59.477Z,0.60
2018-06-20T08:58:28.887Z,1.00
2018-06-20T09:01:00.785Z,1.20
2018-06-20T09:03:29.641Z,1.05
2018-06-20T09:06:03.598Z,0.70
2018-06-20T09:08:37.925Z,0.78
2018-06-20T09:11:12.128Z,1.10
2018-06-20T09:14:12.054Z,0.90
2018-06-20T09:16:45.839Z,0.80
2018-06-20T09:19:20.153Z,1.40
2018-06-20T09:21:48.980Z,0.90
2018-06-20T09:24:18.084Z,0.72
2018-06-20T09:26:47.191Z,1.10
2018-06-20T09:29:16.269Z,0.90
2018-06-20T09:31:45.373Z,0.80
2018-06-20T09:34:14.461Z,1.00
2018-06-20T09:36:43.624Z,1.15
2018-06-20T09:39:12.653Z,1.15
2018-06-20T09:41:41.752Z,0.70
2018-06-20T09:44:16.995Z,0.80
2018-06-20T09:46:46.091Z,0.82
2018-06-20T09:49:15.176Z,0.80
2018-06-20T09:51:44.304Z,1.10
2018-06-20T09:54:13.457Z,1.05
2018-06-20T09:56:42.832Z,1.25
2018-06-20T09:59:17.138Z,0.82
2018-06-20T10:01:51.144Z,0.80
2018-06-20T10:04:25.248Z,0.88
2018-06-20T10:06:59.565Z,0.90
2018-06-20T10:09:33.673Z,0.78
2018-06-20T10:12:07.573Z,1.15
2018-06-20T10:14:36.954Z,0.68
2018-06-20T10:17:05.949Z,1.20
2018-06-20T10:19:35.104Z,1.10
2018-06-20T10:22:04.150Z,1.00
2018-06-20T10:24:33.529Z,1.20
2018-06-20T10:27:02.745Z,1.05
2018-06-20T10:29:31.525Z,1.10
2018-06-20T10:32:00.861Z,0.78
2018-06-20T10:34:30.033Z,1.20
2018-06-20T10:36:59.128Z,1.20
2018-06-20T10:39:28.629Z,1.00
2018-06-20T10:41:57.725Z,1.17
2018-06-20T10:44:26.820Z,0.75
2018-06-20T10:47:00.929Z,1.50
2018-06-20T10:49:29.957Z,1.00
2018-06-20T10:51:59.025Z,1.32
2018-06-20T10:54:28.513Z,1.00
2018-06-20T10:57:02.717Z,1.77
2018-06-20T10:59:36.745Z,0.90
2018-06-20T11:02:10.523Z,0.95
2018-06-20T11:04:44.793Z,1.25
2018-06-20T11:07:18.658Z,1.60
2018-06-20T11:09:52.651Z,1.32
2018-06-20T11:12:26.813Z,1.17
2018-06-20T11:14:55.692Z,1.00
2018-06-20T11:17:24.977Z,1.40
2018-06-20T11:19:53.991Z,0.90
2018-06-20T11:22:23.219Z,0.70
2018-06-20T11:24:52.137Z,1.02
2018-06-20T11:27:21.173Z,1.22
2018-06-20T11:29:50.266Z,1.50
2018-06-20T11:32:19.366Z,1.05
2018-06-20T11:34:48.713Z,1.00
2018-06-20T11:37:17.154Z,1.00
2018-06-20T11:39:46.245Z,1.17
2018-06-20T11:42:15.346Z,1.37
2018-06-20T11:44:44.433Z,1.02
2018-06-20T11:47:18.185Z,1.30
2018-06-20T11:49:47.141Z,0.98
2018-06-20T11:52:21.205Z,1.00
2018-06-20T11:54:50.316Z,1.35
2018-06-20T11:57:19.360Z,0.90
2018-06-20T11:59:53.425Z,0.80
2018-06-20T12:02:28.165Z,1.10
2018-06-20T12:05:02.237Z,0.60
2018-06-20T12:07:36.269Z,0.80
2018-06-20T12:10:10.229Z,1.00
2018-06-20T12:12:44.225Z,1.07
2018-06-20T12:15:18.208Z,1.15
2018-06-20T12:17:52.457Z,1.40
2018-06-20T12:20:26.428Z,1.35
2018-06-20T12:23:00.321Z,0.90
2018-06-20T12:25:34.401Z,1.30
2018-06-20T12:28:08.419Z,0.93
2018-06-20T12:30:42.356Z,0.85
2018-06-20T12:33:16.521Z,2.05
2018-06-20T12:35:51.742Z,0.75
2018-06-20T12:38:25.769Z,0.90
2018-06-20T12:41:03.434Z,1.35
2018-06-20T12:43:37.198Z,1.20
2018-06-20T12:46:13.310Z,1.67
2018-06-20T12:48:42.448Z,1.00
2018-06-20T12:51:11.513Z,1.00
2018-06-20T12:53:40.605Z,1.37
2018-06-20T12:56:09.721Z,1.27
2018-06-20T12:58:38.805Z,0.90
2018-06-20T13:01:07.897Z,0.80
2018-06-20T13:03:36.989Z,1.40
2018-06-20T13:06:06.429Z,2.05
2018-06-20T13:08:35.593Z,1.42
2018-06-20T13:11:04.689Z,1.72
2018-06-20T13:13:33.781Z,1.35
2018-06-20T13:16:02.921Z,0.90
2018-06-20T13:18:31.814Z,1.25
2018-06-20T13:21:00.657Z,1.07
2018-06-20T13:23:29.785Z,1.35
2018-06-20T13:25:58.535Z,0.90
2018-06-20T13:28:27.613Z,1.12
2018-06-20T13:31:01.665Z,0.90
2018-06-20T13:33:35.689Z,1.22
2018-06-20T13:36:09.546Z,1.20
2018-06-20T13:38:43.764Z,1.05
2018-06-20T13:41:28.150Z,1.27
2018-06-20T13:44:05.525Z,1.30
2018-06-20T13:46:39.594Z,1.00
2018-06-20T13:49:08.225Z,1.80
2018-06-20T13:51:37.317Z,0.95
2018-06-20T13:54:06.466Z,1.37
2018-06-20T13:56:35.508Z,1.10
2018-06-20T13:59:04.626Z,1.10
2018-06-20T14:01:33.713Z,1.30
2018-06-20T14:04:02.812Z,2.00
2018-06-20T14:06:32.229Z,1.62
2018-06-20T14:09:01.783Z,1.70
2018-06-20T14:11:30.925Z,1.50
2018-06-20T14:14:00.028Z,1.65
2018-06-20T14:16:29.113Z,1.20
2018-06-20T14:18:58.189Z,0.95
2018-06-20T14:21:32.270Z,1.25
2018-06-20T14:24:01.315Z,1.12
2018-06-20T14:26:30.389Z,1.20
2018-06-20T14:28:59.489Z,0.90
2018-06-20T14:31:33.702Z,1.17
2018-06-20T14:34:07.473Z,1.00
2018-06-20T14:36:41.770Z,0.80
2018-06-20T14:41:20.966Z,1.05
2018-06-20T14:43:55.419Z,1.10
2018-06-20T14:46:25.461Z,1.27
2018-06-20T14:48:54.725Z,1.15
2018-06-20T14:51:23.806Z,0.80
2018-06-20T14:53:52.901Z,1.20
2018-06-20T14:56:22.006Z,1.55
2018-06-20T14:58:51.113Z,1.10
2018-06-20T15:01:20.186Z,1.50
2018-06-20T15:03:49.289Z,1.02
2018-06-20T15:06:18.381Z,1.80
2018-06-20T15:08:47.545Z,1.50
2018-06-20T15:11:16.615Z,1.82
2018-06-20T15:13:45.686Z,2.00
2018-06-20T15:16:19.601Z,1.30
2018-06-20T15:18:48.765Z,1.55
2018-06-20T15:21:18.277Z,1.70
2018-06-20T15:23:47.709Z,1.57
2018-06-20T15:26:22.003Z,1.10
2018-06-20T15:28:55.763Z,1.30
2018-06-20T15:31:30.090Z,1.98
2018-06-20T15:34:03.808Z,1.35
2018-06-20T15:36:38.209Z,1.40
2018-06-20T15:39:07.769Z,1.52
2018-06-20T15:41:36.569Z,1.70
2018-06-20T15:44:06.349Z,1.45
2018-06-20T15:46:35.880Z,1.57
2018-06-20T15:49:04.954Z,1.80
2018-06-20T15:51:34.077Z,1.95
2018-06-20T15:54:03.259Z,2.52
2018-06-20T15:56:32.270Z,2.02
2018-06-20T15:59:01.338Z,1.87
2018-06-20T16:01:30.437Z,2.60
2018-06-20T16:03:59.522Z,2.10
2018-06-20T16:06:28.624Z,2.47
2018-06-20T16:09:02.849Z,2.70
2018-06-20T16:11:32.057Z,1.35
2018-06-20T16:14:01.237Z,1.62
2018-06-20T16:16:30.325Z,1.70
2018-06-20T16:19:04.414Z,2.00
2018-06-20T16:21:38.401Z,1.92
2018-06-20T16:24:12.393Z,2.00
2018-06-20T16:26:46.922Z,1.20
2018-06-20T16:29:20.832Z,1.37
2018-06-20T16:31:50.006Z,1.80
2018-06-20T16:34:19.849Z,1.80
2018-06-20T16:36:49.265Z,2.22
2018-06-20T16:39:18.118Z,1.50
2018-06-20T16:41:47.102Z,1.42
2018-06-20T16:44:16.182Z,1.85
2018-06-20T16:46:45.295Z,1.20
2018-06-20T16:49:14.721Z,1.37
2018-06-20T16:51:43.881Z,2.08
2018-06-20T16:54:12.985Z,1.20
2018-06-20T16:56:41.766Z,1.32
2018-06-20T16:59:10.756Z,1.72
2018-06-20T17:01:44.986Z,1.40
2018-06-20T17:04:13.869Z,2.02
2018-06-20T17:06:42.960Z,1.75
2018-06-20T17:09:12.109Z,2.27
2018-06-20T17:11:41.634Z,2.10
2018-06-20T17:14:15.653Z,1.65
2018-06-20T17:16:49.654Z,1.85
2018-06-20T17:19:23.833Z,1.40
2018-06-20T17:21:57.664Z,2.45
2018-06-20T17:24:31.723Z,1.95
2018-06-20T17:27:00.531Z,1.92
2018-06-20T17:29:29.410Z,3.10
2018-06-20T17:31:58.493Z,1.85
2018-06-20T17:34:27.590Z,1.95
2018-06-20T17:36:56.677Z,2.30
2018-06-20T17:39:26.056Z,1.67
2018-06-20T17:41:55.280Z,2.65
2018-06-20T17:44:24.788Z,2.30
2018-06-20T17:46:53.890Z,2.37
2018-06-20T17:49:22.980Z,1.75
2018-06-20T17:51:52.076Z,1.60
2018-06-20T17:54:20.859Z,1.37
2018-06-20T17:56:49.913Z,1.30
2018-06-20T17:59:18.953Z,1.42
2018-06-20T18:01:48.098Z,1.35
2018-06-20T18:04:22.274Z,1.70
2018-06-20T18:06:56.090Z,2.47
2018-06-20T18:09:30.210Z,1.45
2018-06-20T18:12:04.142Z,1.22
2018-06-20T18:14:38.086Z,1.95
2018-06-20T18:17:07.225Z,1.35
2018-06-20T18:19:36.301Z,1.52
2018-06-20T18:22:05.386Z,1.30
2018-06-20T18:24:34.892Z,2.15
2018-06-20T18:27:03.985Z,1.70
2018-06-20T18:29:33.403Z,1.35
2018-06-20T18:32:02.610Z,1.40
2018-06-20T18:34:31.281Z,1.52
2018-06-20T18:37:00.366Z,1.67
2018-06-20T18:40:08.349Z,2.47
2018-06-20T18:42:37.528Z,1.75
2018-06-20T18:45:06.569Z,1.72
2018-06-20T18:47:40.874Z,1.00
2018-06-20T18:50:10.345Z,1.30
2018-06-20T18:52:38.974Z,2.72
2018-06-20T18:55:07.969Z,1.90
2018-06-20T18:57:41.986Z,1.90
2018-06-20T19:00:16.115Z,1.65
2018-06-20T19:02:50.093Z,1.60
2018-06-20T19:05:23.905Z,1.27
2018-06-20T19:07:57.922Z,2.17
2018-06-20T19:10:27.021Z,1.60
2018-06-20T19:12:56.113Z,1.60
2018-06-20T19:15:25.203Z,1.90
2018-06-20T19:17:54.316Z,1.47
2018-06-20T19:20:23.453Z,1.92
2018-06-20T19:22:52.490Z,1.50
2018-06-20T19:25:21.594Z,1.75
2018-06-20T19:27:50.693Z,1.55
2018-06-20T19:30:19.779Z,1.25
2018-06-20T19:32:48.881Z,1.25
2018-06-20T19:35:17.965Z,1.70
2018-06-20T19:37:47.146Z,2.95
2018-06-20T19:40:16.565Z,1.92
2018-06-20T19:42:45.749Z,1.90
2018-06-20T19:45:14.761Z,1.95
2018-06-20T19:47:43.882Z,1.35
2018-06-20T19:52:56.797Z,2.02
2018-06-20T19:55:25.621Z,1.47
2018-06-20T19:57:54.591Z,1.20
2018-06-20T20:00:23.674Z,1.45
2018-06-20T20:02:52.789Z,1.60
2018-06-20T20:05:21.861Z,1.50
2018-06-20T20:07:50.970Z,1.65
2018-06-20T20:10:20.053Z,1.60
2018-06-20T20:12:49.530Z,1.62
2018-06-20T20:15:18.654Z,1.60
2018-06-20T20:17:47.622Z,1.70
2018-06-20T20:20:16.481Z,2.02
2018-06-20T20:22:45.533Z,1.32
2018-06-20T20:25:14.646Z,1.60
2018-06-20T20:27:43.725Z,1.95
2018-06-20T20:30:12.742Z,1.77
2018-06-20T20:32:41.909Z,2.08
2018-06-20T20:35:11.041Z,1.45
2018-06-20T20:37:40.134Z,2.10
2018-06-20T20:40:09.205Z,2.12
2018-06-20T20:42:38.546Z,1.80
2018-06-20T20:45:06.995Z,1.77
2018-06-20T20:47:36.083Z,2.25
2018-06-20T20:50:05.171Z,1.70
2018-06-20T20:52:34.269Z,2.42
2018-06-20T20:55:03.361Z,1.82
2018-06-20T20:57:32.457Z,1.70
2018-06-20T21:00:01.554Z,1.65
2018-06-20T21:02:30.645Z,1.72
2018-06-20T21:05:00.157Z,2.17
2018-06-20T21:07:29.248Z,2.22
2018-06-20T21:09:58.357Z,1.42
2018-06-20T21:12:27.069Z,1.50
2018-06-20T21:14:56.334Z,1.60
2018-06-20T21:17:25.223Z,1.50
2018-06-20T21:19:54.321Z,1.90
2018-06-20T21:22:24.229Z,2.50
2018-06-20T21:24:53.333Z,1.70
2018-06-20T21:27:22.425Z,1.62
2018-06-20T21:29:51.777Z,2.00
2018-06-20T21:32:20.628Z,1.75
2018-06-20T21:34:49.716Z,1.60
2018-06-20T21:37:18.809Z,1.50
2018-06-20T21:39:47.901Z,1.60
2018-06-20T21:42:17.065Z,1.47
2018-06-20T21:44:46.503Z,1.57
2018-06-20T21:47:15.665Z,1.40
2018-06-20T21:49:44.697Z,1.95
2018-06-20T21:52:13.802Z,1.62
2018-06-20T21:54:42.888Z,1.80
2018-06-20T21:57:12.013Z,2.00
2018-06-20T21:59:41.084Z,1.82
2018-06-20T22:02:10.485Z,1.75
2018-06-20T22:04:40.011Z,1.67
2018-06-20T22:07:09.200Z,1.55
2018-06-20T22:09:38.282Z,1.50
2018-06-20T22:12:07.373Z,1.50
2018-06-20T22:14:36.470Z,1.90
2018-06-20T22:17:05.569Z,2.15
2018-06-20T22:19:34.665Z,1.50
2018-06-20T22:22:03.808Z,2.27
2018-06-20T22:24:32.845Z,1.77
2018-06-20T22:27:01.921Z,1.40
2018-06-20T22:29:30.637Z,2.37
2018-06-20T22:31:59.796Z,1.82
2018-06-20T22:34:28.825Z,2.33
2018-06-20T22:36:57.917Z,1.47
2018-06-20T22:39:27.354Z,2.00
2018-06-20T22:41:56.109Z,1.70
2018-06-20T22:44:25.202Z,1.80
2018-06-20T22:46:54.300Z,1.85
2018-06-20T22:49:23.397Z,1.50
2018-06-20T22:51:52.489Z,1.70
2018-06-20T22:54:21.590Z,1.40
2018-06-20T22:56:51.013Z,1.30
2018-06-20T22:59:19.927Z,1.70
2018-06-20T23:01:48.881Z,1.37
2018-06-20T23:04:17.556Z,1.40
2018-06-20T23:06:46.669Z,1.40
2018-06-20T23:09:15.751Z,1.40
2018-06-20T23:11:47.150Z,1.65
2018-06-20T23:14:15.789Z,1.12
2018-06-20T23:16:44.678Z,1.55
2018-06-20T23:19:13.766Z,1.67
2018-06-20T23:21:43.122Z,1.40
2018-06-20T23:24:11.962Z,1.50
2018-06-20T23:26:41.057Z,1.05
2018-06-20T23:29:10.157Z,1.27
2018-06-20T23:31:39.368Z,1.20
2018-06-20T23:34:08.341Z,1.32
2018-06-20T23:36:37.501Z,1.60
2018-06-20T23:39:07.765Z,1.60
2018-06-20T23:41:37.223Z,1.40
2018-06-20T23:44:05.957Z,1.70
2018-06-20T23:46:34.742Z,1.90
2018-06-20T23:49:03.766Z,1.60
2018-06-20T23:51:32.836Z,1.60
2018-06-20T23:54:01.966Z,1.42
2018-06-20T23:56:31.325Z,2.08
2018-06-20T23:59:00.533Z,1.40
