createdAt,value
2018-10-12T00:00:23.519Z,0.00
2018-10-12T00:01:23.215Z,0.00
2018-10-12T00:02:23.185Z,0.00
2018-10-12T00:03:23.180Z,0.00
2018-10-12T00:04:23.153Z,0.00
2018-10-12T00:05:23.134Z,0.00
2018-10-12T00:06:23.104Z,0.00
2018-10-12T00:07:23.084Z,0.00
2018-10-12T00:08:23.047Z,0.00
2018-10-12T00:09:23.037Z,0.00
2018-10-12T00:10:23.014Z,0.00
2018-10-12T00:11:22.981Z,0.00
2018-10-12T00:12:22.971Z,0.00
2018-10-12T00:13:22.953Z,0.00
2018-10-12T00:14:56.135Z,0.00
2018-10-12T00:15:22.903Z,0.00
2018-10-12T00:16:22.871Z,0.00
2018-10-12T00:17:22.860Z,0.00
2018-10-12T00:18:22.836Z,0.00
2018-10-12T00:19:22.796Z,0.00
2018-10-12T00:20:22.791Z,0.00
2018-10-12T00:21:22.754Z,0.00
2018-10-12T00:22:22.737Z,0.00
2018-10-12T00:23:22.723Z,0.00
2018-10-12T00:24:22.706Z,0.00
2018-10-12T00:25:22.681Z,0.00
2018-10-12T00:26:22.656Z,0.00
2018-10-12T00:27:22.636Z,0.00
2018-10-12T00:28:22.615Z,0.00
2018-10-12T00:29:22.600Z,0.00
2018-10-12T00:30:22.571Z,0.00
2018-10-12T00:31:22.547Z,0.00
2018-10-12T00:32:22.525Z,0.00
2018-10-12T00:33:22.503Z,0.00
2018-10-12T00:34:22.480Z,0.00
2018-10-12T00:35:22.453Z,0.00
2018-10-12T00:36:22.439Z,0.00
2018-10-12T00:37:22.417Z,0.00
2018-10-12T00:38:22.394Z,0.00
2018-10-12T00:39:22.367Z,0.00
2018-10-12T00:40:22.349Z,0.00
2018-10-12T00:41:22.330Z,0.00
2018-10-12T00:42:22.301Z,0.00
2018-10-12T00:43:22.265Z,0.00
2018-10-12T00:44:22.256Z,0.00
2018-10-12T00:45:22.223Z,0.00
2018-10-12T00:46:22.200Z,0.00
2018-10-12T00:47:22.192Z,0.00
2018-10-12T00:48:22.168Z,0.00
2018-10-12T00:49:22.133Z,0.00
2018-10-12T00:50:22.106Z,0.00
2018-10-12T00:51:22.107Z,0.00
2018-10-12T00:52:22.074Z,0.00
2018-10-12T00:53:22.041Z,0.00
2018-10-12T00:54:22.032Z,0.00
2018-10-12T00:55:22.006Z,0.00
2018-10-12T00:56:21.987Z,0.00
2018-10-12T00:57:21.965Z,0.00
2018-10-12T00:58:21.942Z,0.00
2018-10-12T00:59:21.906Z,0.00
2018-10-12T01:00:21.883Z,0.00
2018-10-12T01:01:21.872Z,0.00
2018-10-12T01:02:21.854Z,0.00
2018-10-12T01:03:21.832Z,0.00
2018-10-12T01:04:21.808Z,0.00
2018-10-12T01:05:21.788Z,0.00
2018-10-12T01:06:21.763Z,0.00
2018-10-12T01:07:21.728Z,0.00
2018-10-12T01:08:21.718Z,0.00
2018-10-12T01:09:21.698Z,0.00
2018-10-12T01:10:21.661Z,0.00
2018-10-12T01:11:21.651Z,0.00
2018-10-12T01:12:21.709Z,0.00
2018-10-12T01:13:21.601Z,0.00
2018-10-12T01:14:21.588Z,0.00
2018-10-12T01:15:21.552Z,0.00
2018-10-12T01:16:21.537Z,0.00
2018-10-12T01:17:21.516Z,0.00
2018-10-12T01:18:21.494Z,0.00
2018-10-12T01:19:21.473Z,0.00
2018-10-12T01:20:21.450Z,0.00
2018-10-12T01:21:21.425Z,0.00
2018-10-12T01:22:21.407Z,0.00
2018-10-12T01:23:21.381Z,0.00
2018-10-12T01:24:21.360Z,0.00
2018-10-12T01:25:21.339Z,0.00
2018-10-12T01:26:21.311Z,0.00
2018-10-12T01:27:21.274Z,0.00
2018-10-12T01:28:21.258Z,0.00
2018-10-12T01:29:21.245Z,0.00
2018-10-12T01:30:21.223Z,0.00
2018-10-12T01:31:21.204Z,0.00
2018-10-12T01:32:21.179Z,0.00
2018-10-12T01:33:21.159Z,0.00
2018-10-12T01:34:21.136Z,0.00
2018-10-12T01:35:21.117Z,0.00
2018-10-12T01:36:21.096Z,0.00
2018-10-12T01:37:21.068Z,0.00
2018-10-12T01:38:21.047Z,0.00
2018-10-12T01:39:21.027Z,0.00
2018-10-12T01:40:21.004Z,0.00
2018-10-12T01:41:20.977Z,0.00
2018-10-12T01:42:20.958Z,0.00
2018-10-12T01:43:20.934Z,0.00
2018-10-12T01:44:20.909Z,0.00
2018-10-12T01:45:20.892Z,0.00
2018-10-12T01:46:20.869Z,0.00
2018-10-12T01:47:20.839Z,0.00
2018-10-12T01:48:20.816Z,0.00
2018-10-12T01:49:20.782Z,0.00
2018-10-12T01:50:20.762Z,0.00
2018-10-12T01:51:20.739Z,0.00
2018-10-12T01:52:20.731Z,0.00
2018-10-12T01:53:20.709Z,0.00
2018-10-12T01:54:20.673Z,0.00
2018-10-12T01:55:20.668Z,0.00
2018-10-12T01:56:20.640Z,0.00
2018-10-12T01:57:20.624Z,0.00
2018-10-12T01:58:20.599Z,0.00
2018-10-12T01:59:20.559Z,0.00
2018-10-12T02:00:20.557Z,0.00
2018-10-12T02:01:20.529Z,0.00
2018-10-12T02:02:20.510Z,0.00
2018-10-12T02:03:20.487Z,0.00
2018-10-12T02:04:20.462Z,0.00
2018-10-12T02:05:20.442Z,0.00
2018-10-12T02:06:20.420Z,0.00
2018-10-12T02:07:20.394Z,0.00
2018-10-12T02:08:20.360Z,0.00
2018-10-12T02:09:20.350Z,0.00
2018-10-12T02:10:20.329Z,0.00
2018-10-12T02:11:20.307Z,0.00
2018-10-12T02:12:20.282Z,0.00
2018-10-12T02:13:20.263Z,0.00
2018-10-12T02:14:20.240Z,0.00
2018-10-12T02:15:20.218Z,0.00
2018-10-12T02:16:20.192Z,0.00
2018-10-12T02:17:20.175Z,0.00
2018-10-12T02:18:20.156Z,0.00
2018-10-12T02:19:20.126Z,0.00
2018-10-12T02:20:20.099Z,0.00
2018-10-12T02:21:20.083Z,0.00
2018-10-12T02:22:20.060Z,0.00
2018-10-12T02:23:20.022Z,0.00
2018-10-12T02:24:20.015Z,0.00
2018-10-12T02:25:19.979Z,0.00
2018-10-12T02:26:19.950Z,0.00
2018-10-12T02:27:19.946Z,0.00
2018-10-12T02:28:19.921Z,0.00
2018-10-12T02:29:19.899Z,0.00
2018-10-12T02:30:19.878Z,0.00
2018-10-12T02:31:19.860Z,0.00
2018-10-12T02:32:19.834Z,0.00
2018-10-12T02:33:19.813Z,0.00
2018-10-12T02:34:19.797Z,0.00
2018-10-12T02:35:19.770Z,0.00
2018-10-12T02:36:19.735Z,0.00
2018-10-12T02:37:19.723Z,0.00
2018-10-12T02:38:19.699Z,0.00
2018-10-12T02:39:19.672Z,0.00
2018-10-12T02:40:19.664Z,0.00
2018-10-12T02:41:19.616Z,0.00
2018-10-12T02:42:19.598Z,0.00
2018-10-12T02:43:19.577Z,0.00
2018-10-12T02:44:19.548Z,0.00
2018-10-12T02:45:19.545Z,0.00
2018-10-12T02:46:19.515Z,0.00
2018-10-12T02:47:19.484Z,0.00
2018-10-12T02:48:19.477Z,0.00
2018-10-12T02:49:19.457Z,0.00
2018-10-12T02:50:19.435Z,0.00
2018-10-12T02:51:19.411Z,0.00
2018-10-12T02:52:19.383Z,0.00
2018-10-12T02:53:19.364Z,0.00
2018-10-12T02:54:19.342Z,0.00
2018-10-12T02:55:19.318Z,0.00
2018-10-12T02:56:19.300Z,0.00
2018-10-12T02:57:19.278Z,0.00
2018-10-12T02:58:19.257Z,0.00
2018-10-12T02:59:19.229Z,0.00
2018-10-12T03:00:19.195Z,0.00
2018-10-12T03:01:19.176Z,0.00
2018-10-12T03:02:19.144Z,0.00
2018-10-12T03:03:19.143Z,0.00
2018-10-12T03:04:19.117Z,0.00
2018-10-12T03:05:19.096Z,0.00
2018-10-12T03:06:19.074Z,0.00
2018-10-12T03:07:19.048Z,0.00
2018-10-12T03:08:19.028Z,0.00
2018-10-12T03:09:19.013Z,0.00
2018-10-12T03:10:18.988Z,0.00
2018-10-12T03:11:18.964Z,0.00
2018-10-12T03:12:18.942Z,0.00
2018-10-12T03:13:18.919Z,0.00
2018-10-12T03:14:18.894Z,0.00
2018-10-12T03:15:18.869Z,0.00
2018-10-12T03:16:18.852Z,0.00
2018-10-12T03:17:18.828Z,0.00
2018-10-12T03:18:18.793Z,0.00
2018-10-12T03:19:18.784Z,0.00
2018-10-12T03:20:18.764Z,0.00
2018-10-12T03:21:18.765Z,0.00
2018-10-12T03:22:18.715Z,0.00
2018-10-12T03:23:18.690Z,0.00
2018-10-12T03:24:18.676Z,0.00
2018-10-12T03:25:18.639Z,0.00
2018-10-12T03:26:18.615Z,0.00
2018-10-12T03:27:18.604Z,0.00
2018-10-12T03:28:18.579Z,0.00
2018-10-12T03:29:18.565Z,0.00
2018-10-12T03:30:18.539Z,0.00
2018-10-12T03:31:18.516Z,0.00
2018-10-12T03:32:18.490Z,0.00
2018-10-12T03:33:18.476Z,0.00
2018-10-12T03:34:18.450Z,0.00
2018-10-12T03:35:18.423Z,0.00
2018-10-12T03:36:18.404Z,0.00
2018-10-12T03:37:18.452Z,0.00
2018-10-12T03:38:18.363Z,0.00
2018-10-12T03:39:18.337Z,0.00
2018-10-12T03:40:18.318Z,0.00
2018-10-12T03:41:18.294Z,0.00
2018-10-12T03:42:18.271Z,0.00
2018-10-12T03:43:18.231Z,0.00
2018-10-12T03:44:18.209Z,0.00
2018-10-12T03:45:18.215Z,0.00
2018-10-12T03:46:18.182Z,0.00
2018-10-12T03:47:18.142Z,0.00
2018-10-12T03:48:18.123Z,0.00
2018-10-12T03:49:18.114Z,0.00
2018-10-12T03:50:18.096Z,0.00
2018-10-12T03:51:18.074Z,0.00
2018-10-12T03:52:18.049Z,0.00
2018-10-12T03:53:18.027Z,0.00
2018-10-12T03:54:17.990Z,0.00
2018-10-12T03:55:17.986Z,0.00
2018-10-12T03:56:17.960Z,0.00
2018-10-12T03:57:17.937Z,0.00
2018-10-12T03:58:17.915Z,0.00
2018-10-12T03:59:17.894Z,0.00
2018-10-12T04:00:17.871Z,0.00
2018-10-12T04:01:17.848Z,0.00
2018-10-12T04:02:17.827Z,0.00
2018-10-12T04:03:17.809Z,0.00
2018-10-12T04:04:17.781Z,0.00
2018-10-12T04:05:17.757Z,0.00
2018-10-12T04:06:17.740Z,0.00
2018-10-12T04:07:17.702Z,0.00
2018-10-12T04:08:17.677Z,0.00
2018-10-12T04:09:17.654Z,0.00
2018-10-12T04:10:17.642Z,0.00
2018-10-12T04:11:17.622Z,0.00
2018-10-12T04:12:17.604Z,0.00
2018-10-12T04:13:17.577Z,0.00
2018-10-12T04:14:17.558Z,0.00
2018-10-12T04:15:17.525Z,0.00
2018-10-12T04:16:17.498Z,0.00
2018-10-12T04:17:17.487Z,0.00
2018-10-12T04:18:17.456Z,0.00
2018-10-12T04:19:17.452Z,0.00
2018-10-12T04:20:17.423Z,0.00
2018-10-12T04:21:17.401Z,0.00
2018-10-12T04:22:17.381Z,0.00
2018-10-12T04:23:17.338Z,0.00
2018-10-12T04:24:17.321Z,0.00
2018-10-12T04:25:17.514Z,0.00
2018-10-12T04:26:17.274Z,0.00
2018-10-12T04:27:17.267Z,0.00
2018-10-12T04:28:17.246Z,0.00
2018-10-12T04:29:17.224Z,0.00
2018-10-12T04:30:17.200Z,0.00
2018-10-12T04:31:17.174Z,0.00
2018-10-12T04:32:17.154Z,0.00
2018-10-12T04:33:17.133Z,0.00
2018-10-12T04:34:17.112Z,0.00
2018-10-12T04:35:17.096Z,0.00
2018-10-12T04:36:17.125Z,0.00
2018-10-12T04:37:17.042Z,0.00
2018-10-12T04:38:17.023Z,0.00
2018-10-12T04:39:16.998Z,0.00
2018-10-12T04:40:16.979Z,0.00
2018-10-12T04:41:16.945Z,0.00
2018-10-12T04:42:16.931Z,0.00
2018-10-12T04:43:16.906Z,0.00
2018-10-12T04:44:16.890Z,0.00
2018-10-12T04:45:16.866Z,0.00
2018-10-12T04:46:16.843Z,0.00
2018-10-12T04:47:16.881Z,0.00
2018-10-12T04:48:16.802Z,0.00
2018-10-12T04:49:16.782Z,0.00
2018-10-12T04:50:16.758Z,0.00
2018-10-12T04:51:16.735Z,0.00
2018-10-12T04:52:16.712Z,0.00
2018-10-12T04:53:16.690Z,0.00
2018-10-12T04:54:16.649Z,0.00
2018-10-12T04:55:16.644Z,0.00
2018-10-12T04:56:16.625Z,0.00
2018-10-12T04:57:16.602Z,0.00
2018-10-12T04:58:16.573Z,0.00
2018-10-12T04:59:16.539Z,0.00
2018-10-12T05:00:16.529Z,0.00
2018-10-12T05:01:16.632Z,0.00
2018-10-12T05:02:16.469Z,0.00
2018-10-12T05:03:16.464Z,0.00
2018-10-12T05:04:16.442Z,0.00
2018-10-12T05:05:16.424Z,0.00
2018-10-12T05:06:16.398Z,0.00
2018-10-12T05:07:16.371Z,0.00
2018-10-12T05:08:16.336Z,0.00
2018-10-12T05:09:16.330Z,0.00
2018-10-12T05:10:16.309Z,0.00
2018-10-12T05:11:16.287Z,0.00
2018-10-12T05:12:16.264Z,0.00
2018-10-12T05:13:16.241Z,0.00
2018-10-12T05:14:16.217Z,0.00
2018-10-12T05:15:16.192Z,0.00
2018-10-12T05:16:16.158Z,0.00
2018-10-12T05:17:16.152Z,0.00
2018-10-12T05:18:16.112Z,0.00
2018-10-12T05:19:16.105Z,0.00
2018-10-12T05:20:16.084Z,0.00
2018-10-12T05:21:16.059Z,0.00
2018-10-12T05:22:16.119Z,0.00
2018-10-12T05:23:15.999Z,0.00
2018-10-12T05:24:15.992Z,0.00
2018-10-12T05:25:15.968Z,0.00
2018-10-12T05:26:15.946Z,0.00
2018-10-12T05:27:15.929Z,0.00
2018-10-12T05:28:15.899Z,0.00
2018-10-12T05:29:15.882Z,0.00
2018-10-12T05:30:15.928Z,0.00
2018-10-12T05:31:15.834Z,0.00
2018-10-12T05:32:15.815Z,0.00
2018-10-12T05:33:15.790Z,0.00
2018-10-12T05:34:15.771Z,0.00
2018-10-12T05:35:15.751Z,0.00
2018-10-12T05:36:15.729Z,0.00
2018-10-12T05:37:15.707Z,0.00
2018-10-12T05:38:15.680Z,0.00
2018-10-12T05:39:15.654Z,0.00
2018-10-12T05:40:15.633Z,0.00
2018-10-12T05:41:15.599Z,0.00
2018-10-12T05:42:15.589Z,0.00
2018-10-12T05:43:15.675Z,0.00
2018-10-12T05:44:15.546Z,0.00
2018-10-12T05:45:15.505Z,0.00
2018-10-12T05:46:15.502Z,0.00
2018-10-12T05:47:15.481Z,0.00
2018-10-12T05:48:15.459Z,0.00
2018-10-12T05:49:15.432Z,0.00
2018-10-12T05:50:15.413Z,0.00
2018-10-12T05:51:15.391Z,0.00
2018-10-12T05:52:15.364Z,0.00
2018-10-12T05:53:15.344Z,0.00
2018-10-12T05:54:15.321Z,0.00
2018-10-12T05:55:15.313Z,0.00
2018-10-12T05:56:15.281Z,0.00
2018-10-12T05:57:15.258Z,0.00
2018-10-12T05:58:15.234Z,0.00
2018-10-12T05:59:15.210Z,0.00
2018-10-12T06:00:15.189Z,0.00
2018-10-12T06:01:15.198Z,0.00
2018-10-12T06:02:15.145Z,0.00
2018-10-12T06:03:15.120Z,0.00
2018-10-12T06:04:15.094Z,0.00
2018-10-12T06:05:15.076Z,0.00
2018-10-12T06:06:15.051Z,0.00
2018-10-12T06:07:15.016Z,0.00
2018-10-12T06:08:14.999Z,0.00
2018-10-12T06:09:14.987Z,0.00
2018-10-12T06:10:14.951Z,0.00
2018-10-12T06:11:14.947Z,0.00
2018-10-12T06:12:14.919Z,0.00
2018-10-12T06:13:14.884Z,0.00
2018-10-12T06:14:14.875Z,0.00
2018-10-12T06:15:14.854Z,0.00
2018-10-12T06:16:14.833Z,0.00
2018-10-12T06:17:14.808Z,0.00
2018-10-12T06:18:14.787Z,0.00
2018-10-12T06:19:14.765Z,0.00
2018-10-12T06:20:14.741Z,0.00
2018-10-12T06:21:14.720Z,0.00
2018-10-12T06:22:14.697Z,0.00
2018-10-12T06:23:14.674Z,0.00
2018-10-12T06:24:14.655Z,0.00
2018-10-12T06:25:14.634Z,0.00
2018-10-12T06:26:14.607Z,0.00
2018-10-12T06:27:14.586Z,0.00
2018-10-12T06:28:14.562Z,0.00
2018-10-12T06:29:14.540Z,0.00
2018-10-12T06:30:14.520Z,0.00
2018-10-12T06:31:14.493Z,0.00
2018-10-12T06:32:14.473Z,0.00
2018-10-12T06:33:14.450Z,0.00
2018-10-12T06:34:14.433Z,0.00
2018-10-12T06:35:14.391Z,0.00
2018-10-12T06:36:14.374Z,0.00
2018-10-12T06:37:14.365Z,0.00
2018-10-12T06:38:14.334Z,0.00
2018-10-12T06:39:14.313Z,0.00
2018-10-12T06:40:14.284Z,0.00
2018-10-12T06:41:14.314Z,0.00
2018-10-12T06:42:14.251Z,0.00
2018-10-12T06:43:14.239Z,0.00
2018-10-12T06:44:14.209Z,0.00
2018-10-12T06:45:14.186Z,0.00
2018-10-12T06:46:14.226Z,0.00
2018-10-12T06:47:14.137Z,0.00
2018-10-12T06:48:14.119Z,0.00
2018-10-12T06:49:14.091Z,0.00
2018-10-12T06:50:14.071Z,0.00
2018-10-12T06:51:14.039Z,0.00
2018-10-12T06:52:14.024Z,0.00
2018-10-12T06:53:14.008Z,0.00
2018-10-12T06:54:13.965Z,0.00
2018-10-12T06:55:13.960Z,0.00
2018-10-12T06:56:13.937Z,0.00
2018-10-12T06:57:13.918Z,0.00
2018-10-12T06:58:13.892Z,0.00
2018-10-12T06:59:13.873Z,0.00
2018-10-12T07:00:13.833Z,0.00
2018-10-12T07:01:13.816Z,0.00
2018-10-12T07:02:13.788Z,0.00
2018-10-12T07:03:13.779Z,0.00
2018-10-12T07:04:13.761Z,0.00
2018-10-12T07:05:13.739Z,0.00
2018-10-12T07:06:13.713Z,0.00
2018-10-12T07:07:13.687Z,0.00
2018-10-12T07:08:13.671Z,0.00
2018-10-12T07:09:13.635Z,0.00
2018-10-12T07:10:13.620Z,0.00
2018-10-12T07:11:13.600Z,0.00
2018-10-12T07:12:13.576Z,0.00
2018-10-12T07:13:13.556Z,0.00
2018-10-12T07:14:13.533Z,0.00
2018-10-12T07:15:13.500Z,0.00
2018-10-12T07:16:13.471Z,0.00
2018-10-12T07:17:13.466Z,0.00
2018-10-12T07:18:13.435Z,0.00
2018-10-12T07:19:13.421Z,0.00
2018-10-12T07:20:13.405Z,0.00
2018-10-12T07:21:13.373Z,0.00
2018-10-12T07:22:13.355Z,0.00
2018-10-12T07:23:13.326Z,0.00
2018-10-12T07:24:13.309Z,0.00
2018-10-12T07:25:13.282Z,0.00
2018-10-12T07:26:13.267Z,0.00
2018-10-12T07:27:13.239Z,0.00
2018-10-12T07:28:13.221Z,0.00
2018-10-12T07:29:13.195Z,0.00
2018-10-12T07:30:13.176Z,0.00
2018-10-12T07:31:13.151Z,0.00
2018-10-12T07:32:13.133Z,0.00
2018-10-12T07:33:13.103Z,0.00
2018-10-12T07:34:13.086Z,0.00
2018-10-12T07:35:13.060Z,0.00
2018-10-12T07:36:13.038Z,0.00
2018-10-12T07:37:13.107Z,0.00
2018-10-12T07:38:13.001Z,0.00
2018-10-12T07:39:12.975Z,0.00
2018-10-12T07:40:12.941Z,0.00
2018-10-12T07:41:12.912Z,0.00
2018-10-12T07:42:12.954Z,0.00
2018-10-12T07:43:12.870Z,0.00
2018-10-12T07:44:12.860Z,0.00
2018-10-12T07:45:12.840Z,0.00
2018-10-12T07:46:12.821Z,0.00
2018-10-12T07:47:12.824Z,0.00
2018-10-12T07:48:12.861Z,0.00
2018-10-12T07:49:12.752Z,0.00
2018-10-12T07:50:12.733Z,0.00
2018-10-12T07:51:12.704Z,0.00
2018-10-12T07:52:12.666Z,0.00
2018-10-12T07:53:12.681Z,0.00
2018-10-12T07:54:12.643Z,0.00
2018-10-12T07:55:12.619Z,0.00
2018-10-12T07:56:12.593Z,0.00
2018-10-12T07:57:12.568Z,0.00
2018-10-12T07:58:12.550Z,0.00
2018-10-12T07:59:12.728Z,0.00
2018-10-12T08:00:12.515Z,0.00
2018-10-12T08:01:12.484Z,0.00
2018-10-12T08:02:12.454Z,0.00
2018-10-12T08:03:12.441Z,0.00
2018-10-12T08:04:12.415Z,0.00
2018-10-12T08:05:12.392Z,0.00
2018-10-12T08:06:12.394Z,0.00
2018-10-12T08:07:12.354Z,0.00
2018-10-12T08:08:12.324Z,0.00
2018-10-12T08:09:12.301Z,0.00
2018-10-12T08:10:12.280Z,0.00
2018-10-12T08:11:12.255Z,0.00
2018-10-12T08:12:12.239Z,0.00
2018-10-12T08:13:12.215Z,0.00
2018-10-12T08:14:12.221Z,0.00
2018-10-12T08:15:12.170Z,0.00
2018-10-12T08:16:12.142Z,0.00
2018-10-12T08:17:12.121Z,0.00
2018-10-12T08:18:12.626Z,0.00
2018-10-12T08:19:12.077Z,0.00
2018-10-12T08:20:12.066Z,0.00
2018-10-12T08:21:12.034Z,0.00
2018-10-12T08:22:12.022Z,0.00
2018-10-12T08:23:11.991Z,0.00
2018-10-12T08:24:11.962Z,0.00
2018-10-12T08:25:11.945Z,0.00
2018-10-12T08:26:11.922Z,0.00
2018-10-12T08:27:12.337Z,0.00
2018-10-12T08:28:11.877Z,0.00
2018-10-12T08:29:11.837Z,0.00
2018-10-12T08:30:11.831Z,0.00
2018-10-12T08:31:11.811Z,0.00
2018-10-12T08:32:11.785Z,0.00
2018-10-12T08:33:11.753Z,0.00
2018-10-12T08:34:11.727Z,0.00
2018-10-12T08:35:11.718Z,5.63
2018-10-12T08:36:11.687Z,5.63
2018-10-12T08:37:11.676Z,5.63
2018-10-12T08:38:11.659Z,5.63
2018-10-12T08:39:11.625Z,5.63
2018-10-12T08:40:11.607Z,5.63
2018-10-12T08:41:11.570Z,11.25
2018-10-12T08:42:11.548Z,11.25
2018-10-12T08:43:11.538Z,16.88
2018-10-12T08:44:11.517Z,16.88
2018-10-12T08:45:11.490Z,16.88
2018-10-12T08:46:11.472Z,22.50
2018-10-12T08:47:11.450Z,22.50
2018-10-12T08:48:11.424Z,28.13
2018-10-12T08:49:11.402Z,28.13
2018-10-12T08:50:11.376Z,33.75
2018-10-12T08:51:11.341Z,33.75
2018-10-12T08:52:11.325Z,39.38
2018-10-12T08:53:11.311Z,39.38
2018-10-12T08:54:11.294Z,39.38
2018-10-12T08:55:11.264Z,39.38
2018-10-12T08:56:11.246Z,50.63
2018-10-12T08:57:11.224Z,56.25
2018-10-12T08:58:11.205Z,56.25
2018-10-12T08:59:11.164Z,56.25
2018-10-12T09:00:11.140Z,50.63
2018-10-12T09:01:11.129Z,56.25
2018-10-12T09:02:11.112Z,56.25
2018-10-12T09:03:11.089Z,67.50
2018-10-12T09:04:11.066Z,67.50
2018-10-12T09:05:11.043Z,73.13
2018-10-12T09:06:11.029Z,78.75
2018-10-12T09:07:10.999Z,84.38
2018-10-12T09:08:10.974Z,90.00
2018-10-12T09:09:10.949Z,90.00
2018-10-12T09:10:10.935Z,78.75
2018-10-12T09:11:10.906Z,78.75
2018-10-12T09:12:11.422Z,95.63
2018-10-12T09:13:10.868Z,106.88
2018-10-12T09:14:10.845Z,123.75
2018-10-12T09:15:10.809Z,118.13
2018-10-12T09:16:10.810Z,112.50
2018-10-12T09:17:10.762Z,123.75
2018-10-12T09:18:10.754Z,118.13
2018-10-12T09:19:10.728Z,123.75
2018-10-12T09:20:10.767Z,135.00
2018-10-12T09:21:10.687Z,140.63
2018-10-12T09:22:10.664Z,157.50
2018-10-12T09:23:10.639Z,157.50
2018-10-12T09:24:10.620Z,151.88
2018-10-12T09:25:10.599Z,157.50
2018-10-12T09:26:10.577Z,157.50
2018-10-12T09:27:10.586Z,168.75
2018-10-12T09:28:10.526Z,163.13
2018-10-12T09:29:10.508Z,151.88
2018-10-12T09:30:10.489Z,157.50
2018-10-12T09:31:10.471Z,185.63
2018-10-12T09:32:10.441Z,196.88
2018-10-12T09:33:10.417Z,202.50
2018-10-12T09:34:10.377Z,196.88
2018-10-12T09:35:10.374Z,196.88
2018-10-12T09:36:10.346Z,185.63
2018-10-12T09:37:10.460Z,168.75
2018-10-12T09:38:10.294Z,180.00
2018-10-12T09:39:43.478Z,191.25
2018-10-12T09:40:10.246Z,196.88
2018-10-12T09:41:10.244Z,196.88
2018-10-12T09:42:10.207Z,208.13
2018-10-12T09:43:10.195Z,208.13
2018-10-12T09:44:10.172Z,196.88
2018-10-12T09:45:10.148Z,191.25
2018-10-12T09:46:10.134Z,225.00
2018-10-12T09:47:10.113Z,241.88
2018-10-12T09:48:10.090Z,253.13
2018-10-12T09:49:10.070Z,281.25
2018-10-12T09:50:10.097Z,270.00
2018-10-12T09:51:10.024Z,258.75
2018-10-12T09:52:09.997Z,253.13
2018-10-12T09:53:09.978Z,253.13
2018-10-12T09:54:09.958Z,275.63
2018-10-12T09:55:09.934Z,309.38
2018-10-12T09:56:09.915Z,360.00
2018-10-12T09:57:09.892Z,371.25
2018-10-12T09:58:09.866Z,343.13
2018-10-12T09:59:09.827Z,309.38
2018-10-12T10:00:09.826Z,292.50
2018-10-12T10:01:09.804Z,315.00
2018-10-12T10:02:09.879Z,343.13
2018-10-12T10:03:09.759Z,382.50
2018-10-12T10:04:10.260Z,365.63
2018-10-12T10:05:09.717Z,343.13
2018-10-12T10:06:09.695Z,331.88
2018-10-12T10:07:09.659Z,337.50
2018-10-12T10:08:09.716Z,376.88
2018-10-12T10:09:09.627Z,382.50
2018-10-12T10:10:09.608Z,371.25
2018-10-12T10:11:09.584Z,388.13
2018-10-12T10:12:09.569Z,376.88
2018-10-12T10:13:09.544Z,331.88
2018-10-12T10:14:09.519Z,320.63
2018-10-12T10:15:09.501Z,354.38
2018-10-12T10:16:09.485Z,388.13
2018-10-12T10:17:09.458Z,427.50
2018-10-12T10:18:09.439Z,416.25
2018-10-12T10:19:09.458Z,405.00
2018-10-12T10:20:09.394Z,478.13
2018-10-12T10:21:09.371Z,427.50
2018-10-12T10:22:09.351Z,410.63
2018-10-12T10:23:09.328Z,427.50
2018-10-12T10:24:09.307Z,466.88
2018-10-12T10:25:09.316Z,489.38
2018-10-12T10:26:09.265Z,478.13
2018-10-12T10:27:09.245Z,466.88
2018-10-12T10:28:09.228Z,444.38
2018-10-12T10:29:09.244Z,438.75
2018-10-12T10:30:09.181Z,466.88
2018-10-12T10:31:09.159Z,495.00
2018-10-12T10:32:09.176Z,534.38
2018-10-12T10:33:09.117Z,511.88
2018-10-12T10:34:09.096Z,545.63
2018-10-12T10:35:09.079Z,545.63
2018-10-12T10:36:09.056Z,551.25
2018-10-12T10:37:09.032Z,545.63
2018-10-12T10:38:09.011Z,596.25
2018-10-12T10:39:09.018Z,601.88
2018-10-12T10:40:08.969Z,618.75
2018-10-12T10:41:08.947Z,630.00
2018-10-12T10:42:08.928Z,635.63
2018-10-12T10:43:08.907Z,652.50
2018-10-12T10:44:08.885Z,658.13
2018-10-12T10:45:08.866Z,618.75
2018-10-12T10:46:08.848Z,630.00
2018-10-12T10:47:08.824Z,618.75
2018-10-12T10:48:08.809Z,613.13
2018-10-12T10:49:08.782Z,590.63
2018-10-12T10:50:08.762Z,573.75
2018-10-12T10:51:08.740Z,675.00
2018-10-12T10:52:08.719Z,703.13
2018-10-12T10:53:08.699Z,703.13
2018-10-12T10:54:08.678Z,646.88
2018-10-12T10:55:08.655Z,630.00
2018-10-12T10:56:08.639Z,736.88
2018-10-12T10:57:08.617Z,736.88
2018-10-12T10:58:08.593Z,781.88
2018-10-12T10:59:08.576Z,781.88
2018-10-12T11:00:08.555Z,798.75
2018-10-12T11:01:08.535Z,821.25
2018-10-12T11:02:08.516Z,748.13
2018-10-12T11:03:08.493Z,770.63
2018-10-12T11:04:08.479Z,748.13
2018-10-12T11:05:08.455Z,770.63
2018-10-12T11:06:08.445Z,781.88
2018-10-12T11:07:08.411Z,697.50
2018-10-12T11:08:08.393Z,725.63
2018-10-12T11:09:08.375Z,787.50
2018-10-12T11:10:08.353Z,776.25
2018-10-12T11:11:08.331Z,697.50
2018-10-12T11:12:08.318Z,708.75
2018-10-12T11:13:08.294Z,720.00
2018-10-12T11:14:08.273Z,686.25
2018-10-12T11:15:08.248Z,635.63
2018-10-12T11:16:08.234Z,613.13
2018-10-12T11:17:08.211Z,601.88
2018-10-12T11:18:41.405Z,691.88
2018-10-12T11:19:08.172Z,646.88
2018-10-12T11:20:08.153Z,618.75
2018-10-12T11:21:08.131Z,641.25
2018-10-12T11:22:08.112Z,635.63
2018-10-12T11:23:08.091Z,613.13
2018-10-12T11:24:08.073Z,585.00
2018-10-12T11:25:08.052Z,596.25
2018-10-12T11:26:08.036Z,607.50
2018-10-12T11:27:08.011Z,590.63
2018-10-12T11:28:07.991Z,596.25
2018-10-12T11:29:07.971Z,658.13
2018-10-12T11:30:07.951Z,669.38
2018-10-12T11:31:07.931Z,618.75
2018-10-12T11:32:07.913Z,624.38
2018-10-12T11:33:07.931Z,635.63
2018-10-12T11:34:07.871Z,646.88
2018-10-12T11:35:07.851Z,641.25
2018-10-12T11:36:07.830Z,663.75
2018-10-12T11:37:07.811Z,697.50
2018-10-12T11:38:07.793Z,691.88
2018-10-12T11:39:07.773Z,630.00
2018-10-12T11:40:07.748Z,686.25
2018-10-12T11:41:07.732Z,770.63
2018-10-12T11:42:07.712Z,742.50
2018-10-12T11:43:07.691Z,725.63
2018-10-12T11:44:07.669Z,720.00
2018-10-12T11:45:07.659Z,703.13
2018-10-12T11:46:07.633Z,714.38
2018-10-12T11:47:07.612Z,708.75
2018-10-12T11:48:07.591Z,714.38
2018-10-12T11:49:07.568Z,720.00
2018-10-12T11:50:07.599Z,697.50
2018-10-12T11:51:07.532Z,686.25
2018-10-12T11:52:07.554Z,720.00
2018-10-12T11:53:07.496Z,714.38
2018-10-12T11:54:07.472Z,686.25
2018-10-12T11:55:07.452Z,703.13
2018-10-12T11:56:07.432Z,714.38
2018-10-12T11:57:07.413Z,675.00
2018-10-12T11:58:07.392Z,658.13
2018-10-12T11:59:07.372Z,646.88
2018-10-12T12:00:07.355Z,618.75
2018-10-12T12:01:07.392Z,607.50
2018-10-12T12:02:07.328Z,624.38
2018-10-12T12:03:07.296Z,630.00
2018-10-12T12:04:07.276Z,646.88
2018-10-12T12:05:07.254Z,675.00
2018-10-12T12:06:07.236Z,663.75
2018-10-12T12:07:07.270Z,641.25
2018-10-12T12:08:07.196Z,641.25
2018-10-12T12:09:07.176Z,697.50
2018-10-12T12:10:07.154Z,742.50
2018-10-12T12:11:07.137Z,770.63
2018-10-12T12:12:07.115Z,815.63
2018-10-12T12:13:07.095Z,900.00
2018-10-12T12:14:07.081Z,928.13
2018-10-12T12:15:07.055Z,883.13
2018-10-12T12:16:07.038Z,860.63
2018-10-12T12:17:07.019Z,877.50
2018-10-12T12:18:07.001Z,905.63
2018-10-12T12:19:06.979Z,905.63
2018-10-12T12:20:06.959Z,950.63
2018-10-12T12:21:06.941Z,961.88
2018-10-12T12:22:06.920Z,984.38
2018-10-12T12:23:06.901Z,1018.13
2018-10-12T12:24:06.882Z,1029.38
2018-10-12T12:25:06.860Z,1051.88
2018-10-12T12:26:06.845Z,1040.63
2018-10-12T12:27:06.821Z,1018.13
2018-10-12T12:28:06.806Z,995.63
2018-10-12T12:29:06.793Z,1001.25
2018-10-12T12:30:06.766Z,1035.00
2018-10-12T12:31:06.752Z,1023.75
2018-10-12T12:32:06.728Z,1006.88
2018-10-12T12:33:06.712Z,1023.75
2018-10-12T12:34:06.692Z,1001.25
2018-10-12T12:35:06.834Z,990.00
2018-10-12T12:36:06.865Z,1012.50
2018-10-12T12:37:06.635Z,1068.75
2018-10-12T12:38:06.618Z,1170.00
2018-10-12T12:39:06.597Z,1209.38
2018-10-12T12:40:06.577Z,1226.25
2018-10-12T12:41:06.561Z,1293.75
2018-10-12T12:42:06.542Z,1254.38
2018-10-12T12:43:06.523Z,1198.13
2018-10-12T12:44:06.503Z,1186.88
2018-10-12T12:45:06.486Z,1254.38
2018-10-12T12:46:06.468Z,1209.38
2018-10-12T12:47:06.462Z,1170.00
2018-10-12T12:48:06.631Z,1198.13
2018-10-12T12:49:06.731Z,1209.38
2018-10-12T12:50:06.394Z,1198.13
2018-10-12T12:51:06.373Z,1170.00
2018-10-12T12:52:06.355Z,1215.00
2018-10-12T12:53:06.338Z,1282.50
2018-10-12T12:54:06.319Z,1305.00
2018-10-12T12:55:06.300Z,1254.38
2018-10-12T12:56:06.282Z,1260.00
2018-10-12T12:57:06.260Z,1220.63
2018-10-12T12:58:06.247Z,1181.25
2018-10-12T12:59:06.229Z,1226.25
2018-10-12T13:00:06.235Z,1316.25