createdAt,value
2018-02-18T00:01:14.038Z,27.83
2018-02-18T00:03:42.209Z,26.15
2018-02-18T00:06:11.414Z,26.37
2018-02-18T00:08:39.626Z,23.83
2018-02-18T00:11:08.324Z,23.62
2018-02-18T00:13:36.504Z,26.05
2018-02-18T00:16:08.353Z,26.37
2018-02-18T00:18:36.530Z,26.10
2018-02-18T00:21:04.760Z,26.37
2018-02-18T00:23:32.973Z,23.98
2018-02-18T00:26:01.204Z,24.92
2018-02-18T00:28:29.383Z,26.65
2018-02-18T00:30:57.548Z,23.87
2018-02-18T00:33:25.718Z,24.23
2018-02-18T00:35:54.816Z,26.98
2018-02-18T00:38:22.967Z,24.42
2018-02-18T00:40:51.164Z,26.60
2018-02-18T00:43:19.452Z,25.77
2018-02-18T00:45:47.738Z,25.17
2018-02-18T00:48:15.895Z,25.55
2018-02-18T00:50:44.056Z,27.20
2018-02-18T00:53:12.217Z,29.60
2018-02-18T00:55:40.428Z,28.48
2018-02-18T00:58:08.586Z,29.55
2018-02-18T01:00:36.748Z,29.80
2018-02-18T01:03:04.920Z,27.55
2018-02-18T01:05:33.949Z,25.90
2018-02-18T01:08:02.118Z,28.12
2018-02-18T01:10:30.288Z,27.92
2018-02-18T01:12:58.450Z,29.15
2018-02-18T01:15:30.970Z,30.52
2018-02-18T01:17:59.135Z,31.08
2018-02-18T01:20:27.310Z,29.52
2018-02-18T01:22:55.477Z,30.77
2018-02-18T01:25:24.579Z,30.83
2018-02-18T01:27:52.737Z,30.60
2018-02-18T01:30:20.905Z,27.80
2018-02-18T01:32:49.076Z,29.00
2018-02-18T01:35:24.261Z,30.33
2018-02-18T01:37:52.423Z,27.90
2018-02-18T01:40:22.740Z,27.60
2018-02-18T01:42:50.897Z,28.90
2018-02-18T01:45:21.149Z,27.20
2018-02-18T01:47:49.328Z,30.77
2018-02-18T01:50:29.356Z,26.62
2018-02-18T01:52:58.345Z,24.95
2018-02-18T01:55:27.321Z,27.85
2018-02-18T01:57:55.478Z,28.25
2018-02-18T02:00:24.401Z,29.12
2018-02-18T02:02:52.586Z,28.05
2018-02-18T02:05:20.840Z,28.90
2018-02-18T02:07:49.070Z,28.48
2018-02-18T02:10:17.220Z,31.92
2018-02-18T02:12:45.407Z,30.00
2018-02-18T02:15:20.776Z,30.25
2018-02-18T02:17:49.731Z,28.70
2018-02-18T02:20:21.782Z,25.58
2018-02-18T02:22:49.993Z,29.55
2018-02-18T02:25:18.154Z,26.52
2018-02-18T02:27:46.312Z,28.67
2018-02-18T02:30:14.485Z,27.87
2018-02-18T02:32:42.704Z,26.48
2018-02-18T02:35:10.877Z,28.45
2018-02-18T02:37:39.046Z,29.35
2018-02-18T02:40:07.192Z,31.50
2018-02-18T02:42:35.363Z,26.42
2018-02-18T02:45:03.529Z,26.87
2018-02-18T02:47:31.705Z,28.98
2018-02-18T02:49:59.870Z,30.83
2018-02-18T02:52:28.027Z,25.83
2018-02-18T02:54:56.207Z,28.95
2018-02-18T02:57:24.382Z,26.92
2018-02-18T02:59:52.540Z,25.83
2018-02-18T03:02:21.417Z,26.25
2018-02-18T03:04:49.560Z,26.80
2018-02-18T03:07:17.742Z,26.08
2018-02-18T03:09:45.909Z,22.05
2018-02-18T03:12:14.079Z,23.10
2018-02-18T03:14:42.253Z,26.00
2018-02-18T03:17:10.991Z,26.77
2018-02-18T03:19:39.166Z,24.70
2018-02-18T03:22:07.328Z,25.62
2018-02-18T03:24:36.274Z,23.92
2018-02-18T03:27:05.442Z,25.80
2018-02-18T03:29:33.608Z,24.77
2018-02-18T03:32:01.779Z,22.87
2018-02-18T03:34:29.937Z,23.60
2018-02-18T03:36:58.960Z,24.67
2018-02-18T03:39:27.122Z,24.42
2018-02-18T03:41:55.822Z,27.50
2018-02-18T03:44:23.960Z,26.17
2018-02-18T03:46:56.760Z,24.50
2018-02-18T03:49:25.042Z,24.20
2018-02-18T03:51:53.208Z,26.48
2018-02-18T03:54:21.373Z,26.62
2018-02-18T03:56:49.669Z,26.80
2018-02-18T03:59:17.836Z,25.20
2018-02-18T04:01:46.008Z,25.12
2018-02-18T04:04:14.183Z,25.45
2018-02-18T04:06:48.398Z,24.15
2018-02-18T04:09:24.030Z,21.87
2018-02-18T04:11:53.088Z,22.75
2018-02-18T04:14:27.760Z,22.50
2018-02-18T04:17:02.594Z,25.85
2018-02-18T04:19:30.752Z,24.05
2018-02-18T04:21:59.051Z,22.77
2018-02-18T04:24:27.214Z,23.33
2018-02-18T04:26:56.228Z,21.92
2018-02-18T04:29:24.445Z,22.08
2018-02-18T04:31:52.618Z,23.20
2018-02-18T04:34:20.789Z,21.37
2018-02-18T04:36:52.769Z,21.65
2018-02-18T04:39:20.934Z,22.70
2018-02-18T04:41:54.973Z,23.70
2018-02-18T04:44:23.888Z,21.33
2018-02-18T04:47:00.524Z,21.25
2018-02-18T04:49:29.468Z,25.45
2018-02-18T04:52:01.519Z,25.15
2018-02-18T04:54:29.688Z,21.85
2018-02-18T04:57:00.948Z,22.30
2018-02-18T04:59:29.204Z,24.90
2018-02-18T05:01:57.381Z,25.92
2018-02-18T05:04:26.414Z,22.15
2018-02-18T05:06:54.681Z,24.10
2018-02-18T05:09:22.861Z,22.77
2018-02-18T05:11:51.023Z,21.37
2018-02-18T05:14:19.199Z,21.67
2018-02-18T05:16:47.369Z,24.58
2018-02-18T05:19:15.523Z,21.65
2018-02-18T05:21:43.682Z,21.85
2018-02-18T05:24:12.834Z,21.02
2018-02-18T05:26:41.081Z,19.83
2018-02-18T05:29:09.263Z,20.85
2018-02-18T05:31:38.236Z,20.65
2018-02-18T05:34:06.408Z,20.05
2018-02-18T05:36:34.611Z,23.15
2018-02-18T05:39:04.583Z,20.98
2018-02-18T05:41:33.842Z,23.00
2018-02-18T05:44:02.038Z,24.48
2018-02-18T05:49:30.549Z,24.77
2018-02-18T05:51:58.752Z,22.15
2018-02-18T05:54:41.262Z,23.02
2018-02-18T05:57:24.646Z,24.50
2018-02-18T05:59:52.818Z,25.05
2018-02-18T06:02:27.085Z,24.77
2018-02-18T06:04:55.234Z,24.73
2018-02-18T06:07:23.408Z,21.65
2018-02-18T06:09:52.365Z,25.17
2018-02-18T06:12:21.316Z,26.15
2018-02-18T06:14:49.472Z,25.05
2018-02-18T06:17:18.434Z,25.80
2018-02-18T06:19:46.612Z,23.10
2018-02-18T06:22:15.252Z,25.42
2018-02-18T06:24:43.413Z,21.40
2018-02-18T06:27:11.571Z,26.08
2018-02-18T06:29:39.735Z,26.02
2018-02-18T06:32:07.909Z,25.48
2018-02-18T06:34:36.078Z,23.23
2018-02-18T06:37:04.291Z,27.37
2018-02-18T06:39:33.812Z,24.23
2018-02-18T06:42:03.094Z,24.20
2018-02-18T06:44:31.284Z,23.42
2018-02-18T06:47:01.532Z,23.38
2018-02-18T06:49:29.796Z,24.80
2018-02-18T06:51:58.004Z,25.48
2018-02-18T06:54:26.167Z,27.37
2018-02-18T06:56:55.146Z,25.12
2018-02-18T06:59:23.360Z,25.10
2018-02-18T07:01:53.156Z,26.20
2018-02-18T07:04:21.318Z,25.62
2018-02-18T07:06:49.529Z,24.75
2018-02-18T07:09:17.712Z,27.10
2018-02-18T07:11:47.309Z,28.98
2018-02-18T07:14:15.776Z,34.03
2018-02-18T07:16:46.752Z,29.80
2018-02-18T07:19:14.914Z,24.48
2018-02-18T07:21:43.153Z,21.83
2018-02-18T07:24:11.317Z,23.23
2018-02-18T07:26:39.485Z,26.00
2018-02-18T07:29:07.684Z,23.42
2018-02-18T07:31:35.850Z,26.30
2018-02-18T07:34:04.018Z,28.73
2018-02-18T07:36:40.403Z,29.90
2018-02-18T07:39:10.170Z,24.60
2018-02-18T07:41:39.301Z,26.50
2018-02-18T07:44:08.008Z,28.33
2018-02-18T07:46:36.309Z,27.45
2018-02-18T07:49:04.473Z,24.83
2018-02-18T07:51:32.882Z,25.48
2018-02-18T07:54:01.041Z,26.60
2018-02-18T07:56:37.827Z,28.48
2018-02-18T07:59:13.576Z,23.70
2018-02-18T08:02:01.339Z,21.10
2018-02-18T08:04:29.611Z,23.60
2018-02-18T08:06:58.689Z,26.40
2018-02-18T08:09:26.882Z,28.02
2018-02-18T08:11:55.072Z,31.25
2018-02-18T08:14:23.250Z,27.45
2018-02-18T08:16:51.741Z,25.35
2018-02-18T08:19:21.117Z,26.60
2018-02-18T08:21:52.127Z,25.30
2018-02-18T08:24:20.908Z,26.50
2018-02-18T08:27:03.386Z,28.02
2018-02-18T08:29:34.782Z,28.17
2018-02-18T08:32:03.135Z,26.67
2018-02-18T08:34:31.808Z,29.58
2018-02-18T08:37:04.323Z,30.33
2018-02-18T08:39:32.960Z,25.52
2018-02-18T08:42:01.137Z,25.23
2018-02-18T08:44:30.263Z,23.95
2018-02-18T08:46:58.495Z,22.20
2018-02-18T08:49:26.694Z,22.75
2018-02-18T08:51:58.402Z,29.95
2018-02-18T08:54:26.591Z,24.25
2018-02-18T08:56:54.838Z,19.23
2018-02-18T08:59:23.021Z,22.15
2018-02-18T09:01:51.831Z,21.40
2018-02-18T09:04:21.692Z,20.92
2018-02-18T09:06:49.991Z,19.58
2018-02-18T09:09:18.177Z,23.87
2018-02-18T09:11:46.406Z,24.37
2018-02-18T09:14:14.566Z,24.90
2018-02-18T09:16:49.299Z,25.40
2018-02-18T09:19:17.510Z,22.80
2018-02-18T09:21:46.383Z,21.92
2018-02-18T09:24:15.595Z,20.12
2018-02-18T09:26:45.733Z,19.87
2018-02-18T09:29:14.856Z,21.23
2018-02-18T09:31:43.092Z,19.33
2018-02-18T09:34:11.246Z,19.37
2018-02-18T09:36:39.524Z,18.90
2018-02-18T09:39:08.330Z,17.98
2018-02-18T09:41:36.482Z,19.52
2018-02-18T09:44:06.345Z,22.67
2018-02-18T09:46:34.736Z,19.95
2018-02-18T09:49:03.596Z,24.17
2018-02-18T09:51:32.659Z,22.27
2018-02-18T09:54:00.803Z,21.33
2018-02-18T09:56:29.024Z,21.55
2018-02-18T09:58:57.210Z,22.27
2018-02-18T10:01:25.364Z,22.98
2018-02-18T10:03:53.997Z,24.83
2018-02-18T10:06:28.773Z,18.12
2018-02-18T10:08:56.957Z,19.73
2018-02-18T10:11:26.272Z,22.65
2018-02-18T10:13:54.488Z,21.62
2018-02-18T10:16:24.563Z,23.30
2018-02-18T10:18:52.741Z,24.40
2018-02-18T10:21:25.205Z,25.35
2018-02-18T10:23:54.034Z,26.23
2018-02-18T10:26:30.447Z,24.08
2018-02-18T10:28:58.846Z,27.62
2018-02-18T10:31:31.157Z,23.95
2018-02-18T10:33:59.366Z,24.58
2018-02-18T10:36:31.579Z,25.58
2018-02-18T10:39:00.082Z,24.77
2018-02-18T10:41:28.253Z,21.85
2018-02-18T10:43:56.401Z,22.67
2018-02-18T10:46:25.669Z,21.67
2018-02-18T10:48:53.870Z,21.92
2018-02-18T10:51:22.067Z,21.42
2018-02-18T10:53:50.247Z,20.58
2018-02-18T10:56:20.238Z,20.65
2018-02-18T10:58:48.398Z,22.37
2018-02-18T11:01:16.566Z,20.35
2018-02-18T11:03:44.778Z,22.23
2018-02-18T11:06:16.808Z,18.87
2018-02-18T11:08:44.970Z,20.88
2018-02-18T11:11:15.457Z,17.80
2018-02-18T11:13:44.650Z,19.33
2018-02-18T11:16:13.063Z,20.65
2018-02-18T11:18:42.013Z,18.62
2018-02-18T11:24:03.722Z,19.67
2018-02-18T11:26:44.757Z,19.70
2018-02-18T11:29:12.984Z,18.87
2018-02-18T11:31:46.498Z,16.83
2018-02-18T11:34:19.895Z,16.55
2018-02-18T11:39:41.452Z,14.13
2018-02-18T11:42:09.694Z,16.08
2018-02-18T11:44:38.769Z,17.48
2018-02-18T11:47:25.194Z,17.30
2018-02-18T11:49:54.799Z,18.48
2018-02-18T11:57:43.209Z,18.37
2018-02-18T12:00:14.430Z,20.25
2018-02-18T12:02:46.500Z,21.02
2018-02-18T12:05:15.541Z,21.90
2018-02-18T12:10:36.273Z,23.50
2018-02-18T12:15:55.205Z,23.90
2018-02-18T12:21:09.727Z,18.55
2018-02-18T12:23:38.623Z,16.62
2018-02-18T12:26:12.626Z,19.27
2018-02-18T12:28:41.448Z,18.62
2018-02-18T12:31:10.900Z,19.02
2018-02-18T12:33:39.546Z,18.35
2018-02-18T12:36:07.823Z,17.02
2018-02-18T12:38:38.508Z,18.20
2018-02-18T12:43:53.344Z,21.37
2018-02-18T12:46:21.607Z,22.40
2018-02-18T12:48:54.445Z,17.40
2018-02-18T12:51:22.621Z,18.08
2018-02-18T12:53:51.093Z,16.83
2018-02-18T12:56:20.656Z,18.42
2018-02-18T12:58:48.828Z,15.82
2018-02-18T13:01:17.058Z,18.15
2018-02-18T13:03:45.988Z,18.73
2018-02-18T13:06:17.658Z,20.52
2018-02-18T13:08:45.905Z,20.27
2018-02-18T13:11:14.077Z,18.95
2018-02-18T13:13:42.238Z,19.27
2018-02-18T13:16:10.529Z,21.12
2018-02-18T13:18:38.992Z,19.52
2018-02-18T13:21:07.163Z,19.62
2018-02-18T13:23:36.104Z,21.30
2018-02-18T13:26:04.278Z,19.25
2018-02-18T13:28:32.442Z,20.00
2018-02-18T13:31:01.403Z,19.20
2018-02-18T13:33:29.758Z,20.58
2018-02-18T13:35:58.002Z,20.30
2018-02-18T13:38:26.159Z,21.00
2018-02-18T13:40:54.332Z,18.85
2018-02-18T13:43:23.366Z,19.92
2018-02-18T13:45:57.727Z,20.60
2018-02-18T13:48:30.630Z,20.30
2018-02-18T13:50:59.837Z,20.42
2018-02-18T13:53:28.041Z,19.40
2018-02-18T13:55:57.264Z,25.27
2018-02-18T13:58:25.453Z,17.98
2018-02-18T14:00:54.383Z,18.95
2018-02-18T14:03:22.554Z,20.27
2018-02-18T14:05:50.863Z,24.23
2018-02-18T14:08:19.034Z,19.62
2018-02-18T14:10:47.468Z,22.08
2018-02-18T14:13:15.655Z,21.83
2018-02-18T14:15:43.934Z,19.37
2018-02-18T14:18:12.107Z,19.23
2018-02-18T14:20:40.471Z,20.17
2018-02-18T14:25:50.087Z,22.50
2018-02-18T14:28:21.495Z,21.33
2018-02-18T14:30:49.646Z,22.13
2018-02-18T14:33:19.887Z,21.60
2018-02-18T14:36:00.719Z,22.58
2018-02-18T14:38:31.391Z,21.42
2018-02-18T14:41:13.528Z,20.62
2018-02-18T14:43:54.479Z,24.55
2018-02-18T14:46:37.740Z,23.40
2018-02-18T14:49:17.692Z,21.50
2018-02-18T14:51:58.759Z,21.08
2018-02-18T14:54:38.693Z,23.92
2018-02-18T14:57:18.724Z,21.70
2018-02-18T14:59:46.894Z,23.50
2018-02-18T15:02:15.473Z,22.67
2018-02-18T15:04:43.624Z,22.90
2018-02-18T15:07:11.956Z,21.27
2018-02-18T15:09:40.147Z,21.10
2018-02-18T15:12:08.362Z,21.25
2018-02-18T15:14:36.552Z,22.98
2018-02-18T15:17:08.097Z,18.77
2018-02-18T15:19:36.242Z,23.35
2018-02-18T15:22:07.311Z,23.10
2018-02-18T15:24:36.027Z,22.67
2018-02-18T15:27:05.291Z,20.73
2018-02-18T15:29:33.544Z,22.10
2018-02-18T15:32:01.705Z,25.52
2018-02-18T15:34:29.886Z,20.45
2018-02-18T15:36:58.202Z,22.48
2018-02-18T15:39:26.350Z,23.05
2018-02-18T15:41:55.281Z,19.73
2018-02-18T15:44:23.472Z,23.60
2018-02-18T15:47:00.426Z,19.95
2018-02-18T15:49:28.582Z,22.37
2018-02-18T15:51:56.742Z,22.48
2018-02-18T15:54:25.714Z,23.00
2018-02-18T15:56:58.114Z,21.10
2018-02-18T15:59:26.278Z,24.55
2018-02-18T16:01:54.515Z,24.75
2018-02-18T16:04:22.685Z,22.65
2018-02-18T16:06:59.102Z,22.90
2018-02-18T16:09:31.172Z,22.58
2018-02-18T16:11:59.346Z,26.15
2018-02-18T16:14:27.793Z,23.58
2018-02-18T16:16:57.357Z,22.85
2018-02-18T16:19:25.573Z,23.50
2018-02-18T16:21:55.285Z,26.25
2018-02-18T16:32:14.058Z,25.37
2018-02-18T16:34:42.295Z,25.52
2018-02-18T16:37:12.077Z,24.58
2018-02-18T16:39:40.249Z,24.70
2018-02-18T16:42:08.423Z,24.52
2018-02-18T16:44:36.622Z,22.92
2018-02-18T16:47:11.891Z,24.00
2018-02-18T16:49:46.676Z,28.20
2018-02-18T16:52:21.415Z,24.48
2018-02-18T16:54:52.878Z,29.10
2018-02-18T16:57:21.563Z,26.95
2018-02-18T16:59:52.266Z,27.27
2018-02-18T17:02:22.972Z,29.90
2018-02-18T17:04:51.872Z,24.85
2018-02-18T17:07:25.086Z,22.77
2018-02-18T17:09:54.090Z,20.73
2018-02-18T17:12:28.019Z,21.42
2018-02-18T17:14:57.145Z,22.27
2018-02-18T17:17:26.728Z,22.30
2018-02-18T17:19:54.900Z,22.10
2018-02-18T17:22:24.430Z,22.65
2018-02-18T17:24:53.525Z,22.15
2018-02-18T17:27:22.572Z,23.15
2018-02-18T17:29:50.789Z,24.15
2018-02-18T17:32:21.440Z,26.60
2018-02-18T17:34:49.660Z,22.85
2018-02-18T17:37:19.602Z,27.27
2018-02-18T17:39:47.938Z,24.33
2018-02-18T17:42:16.275Z,26.77
2018-02-18T17:44:44.510Z,23.60
2018-02-18T17:47:13.399Z,21.98
2018-02-18T17:49:41.577Z,24.80
2018-02-18T17:52:11.465Z,22.10
2018-02-18T17:54:39.633Z,20.65
2018-02-18T17:57:13.673Z,23.95
2018-02-18T17:59:42.239Z,22.30
2018-02-18T18:02:11.376Z,24.40
2018-02-18T18:04:39.665Z,26.60
2018-02-18T18:07:08.764Z,23.30
2018-02-18T18:09:37.231Z,31.20
2018-02-18T18:12:05.506Z,24.95
2018-02-18T18:14:34.766Z,23.67
2018-02-18T18:17:03.069Z,22.45
2018-02-18T18:19:32.011Z,22.40
2018-02-18T18:22:01.188Z,24.17
2018-02-18T18:24:29.350Z,22.35
2018-02-18T18:27:06.582Z,22.65
2018-02-18T18:29:35.543Z,22.45
2018-02-18T18:32:04.631Z,20.35
2018-02-18T18:34:32.854Z,21.62
2018-02-18T18:37:01.073Z,22.42
2018-02-18T18:39:29.231Z,23.20
2018-02-18T18:41:57.418Z,23.55
2018-02-18T18:44:25.578Z,24.23
2018-02-18T18:46:55.533Z,22.87
2018-02-18T18:49:24.468Z,22.92
2018-02-18T18:51:52.641Z,23.02
2018-02-18T18:54:23.951Z,24.20
2018-02-18T18:56:52.205Z,23.58
2018-02-18T18:59:20.369Z,22.20
2018-02-18T19:01:49.580Z,22.08
2018-02-18T19:04:18.251Z,23.90
2018-02-18T19:06:50.466Z,24.37
2018-02-18T19:09:19.025Z,21.15
2018-02-18T19:11:47.186Z,27.17
2018-02-18T19:14:15.412Z,25.10
2018-02-18T19:16:43.570Z,25.77
2018-02-18T19:19:12.630Z,26.55
2018-02-18T19:21:41.398Z,24.85
2018-02-18T19:24:10.438Z,24.90
2018-02-18T19:26:39.266Z,24.70
2018-02-18T19:29:08.293Z,26.23
2018-02-18T19:31:36.453Z,22.98
2018-02-18T19:34:05.412Z,23.75
2018-02-18T19:41:52.034Z,27.67
2018-02-18T19:44:21.963Z,32.60
2018-02-18T19:46:53.574Z,27.00
2018-02-18T19:49:21.734Z,26.45
2018-02-18T19:51:49.946Z,29.90
2018-02-18T19:54:18.106Z,32.00
2018-02-18T19:56:47.665Z,33.67
2018-02-18T19:59:15.834Z,32.30
2018-02-18T20:01:44.392Z,30.95
2018-02-18T20:04:12.563Z,29.08
2018-02-18T20:06:42.954Z,28.98
2018-02-18T20:09:11.129Z,24.50
2018-02-18T20:11:39.289Z,27.27
2018-02-18T20:14:08.506Z,28.17
2018-02-18T20:16:37.881Z,27.08
2018-02-18T20:19:06.154Z,28.42
2018-02-18T20:21:34.476Z,26.58
2018-02-18T20:24:02.665Z,26.17
2018-02-18T20:26:30.906Z,26.20
2018-02-18T20:28:59.068Z,28.02
2018-02-18T20:31:35.456Z,28.38
2018-02-18T20:34:03.615Z,27.62
2018-02-18T20:36:32.647Z,28.92
2018-02-18T20:39:00.822Z,27.05
2018-02-18T20:41:29.021Z,28.75
2018-02-18T20:43:57.195Z,30.75
2018-02-18T20:46:36.288Z,25.90
2018-02-18T20:49:11.664Z,29.40
2018-02-18T20:51:39.861Z,27.58
2018-02-18T20:54:08.420Z,27.83
2018-02-18T20:56:38.723Z,27.80
2018-02-18T20:59:06.883Z,28.92
2018-02-18T21:01:35.040Z,29.63
2018-02-18T21:04:04.802Z,25.50
2018-02-18T21:06:33.862Z,26.75
2018-02-18T21:09:02.026Z,25.08
2018-02-18T21:11:30.229Z,24.73
2018-02-18T21:13:58.486Z,26.08
2018-02-18T21:16:26.763Z,24.80
2018-02-18T21:18:55.291Z,26.05
2018-02-18T21:21:26.052Z,26.77
2018-02-18T21:24:06.351Z,24.30
2018-02-18T21:26:34.615Z,27.10
2018-02-18T21:29:06.919Z,23.55
2018-02-18T21:31:35.110Z,26.98
2018-02-18T21:34:03.850Z,24.05
2018-02-18T21:36:32.988Z,22.58
2018-02-18T21:39:01.219Z,26.85
2018-02-18T21:41:30.920Z,24.45
2018-02-18T21:44:00.388Z,26.60
2018-02-18T21:46:28.615Z,26.58
2018-02-18T21:48:56.779Z,23.33
2018-02-18T21:51:25.006Z,23.62
2018-02-18T21:53:53.186Z,23.42
2018-02-18T21:56:21.377Z,26.25
2018-02-18T21:58:50.337Z,25.12
2018-02-18T22:01:18.582Z,22.65
2018-02-18T22:03:47.526Z,24.20
2018-02-18T22:06:18.033Z,24.60
2018-02-18T22:08:46.513Z,22.80
2018-02-18T22:11:14.694Z,24.00
2018-02-18T22:13:47.068Z,23.05
2018-02-18T22:16:15.898Z,23.35
2018-02-18T22:18:44.465Z,21.35
2018-02-18T22:21:13.689Z,22.02
2018-02-18T22:23:41.867Z,21.27
2018-02-18T22:26:10.548Z,22.35
2018-02-18T22:28:38.792Z,21.77
2018-02-18T22:31:06.974Z,22.00
2018-02-18T22:33:35.147Z,20.75
2018-02-18T22:36:04.541Z,21.08
2018-02-18T22:38:32.738Z,20.40
2018-02-18T22:41:01.722Z,24.70
2018-02-18T22:43:30.970Z,21.77
2018-02-18T22:46:05.723Z,19.55
2018-02-18T22:48:33.891Z,21.85
2018-02-18T22:51:10.380Z,21.33
2018-02-18T22:53:39.389Z,21.17
2018-02-18T22:56:08.016Z,22.08
2018-02-18T22:58:36.218Z,19.35
2018-02-18T23:01:04.393Z,22.62
2018-02-18T23:03:32.678Z,19.52
2018-02-18T23:06:01.698Z,21.33
2018-02-18T23:08:29.853Z,22.25
2018-02-18T23:10:58.791Z,20.00
2018-02-18T23:13:28.542Z,22.87
2018-02-18T23:15:56.751Z,21.70
2018-02-18T23:18:24.931Z,22.50
2018-02-18T23:21:04.793Z,21.42
2018-02-18T23:23:33.861Z,20.62
2018-02-18T23:26:02.041Z,21.17
2018-02-18T23:28:30.218Z,18.90
2018-02-18T23:30:58.389Z,20.02
2018-02-18T23:33:26.547Z,20.60
2018-02-18T23:35:54.736Z,19.50
2018-02-18T23:38:22.928Z,18.75
2018-02-18T23:40:51.118Z,19.80
2018-02-18T23:43:19.278Z,19.70
2018-02-18T23:45:48.497Z,17.52
2018-02-18T23:48:16.663Z,17.30
2018-02-18T23:50:44.823Z,20.92
2018-02-18T23:53:13.760Z,21.40
2018-02-18T23:55:41.991Z,21.92
2018-02-18T23:58:10.153Z,17.75
