createdAt,value
2018-02-25T00:00:43.344Z,-0.72
2018-02-25T00:02:36.665Z,-0.64
2018-02-25T00:03:36.683Z,-0.68
2018-02-25T00:05:29.442Z,-0.78
2018-02-25T00:06:29.415Z,-0.83
2018-02-25T00:08:22.249Z,-0.82
2018-02-25T00:09:22.203Z,-0.67
2018-02-25T00:11:15.026Z,-0.74
2018-02-25T00:12:14.997Z,-1.04
2018-02-25T00:14:07.832Z,-1.02
2018-02-25T00:15:07.783Z,-0.85
2018-02-25T00:17:01.093Z,-0.86
2018-02-25T00:18:01.063Z,-1.01
2018-02-25T00:19:53.898Z,-0.86
2018-02-25T00:20:53.853Z,-0.96
2018-02-25T00:22:46.669Z,-1.02
2018-02-25T00:23:46.640Z,-1.02
2018-02-25T00:25:39.960Z,-1.04
2018-02-25T00:26:39.919Z,-1.04
2018-02-25T00:28:32.732Z,-1.19
2018-02-25T00:29:32.703Z,-1.19
2018-02-25T00:31:26.025Z,-1.35
2018-02-25T00:32:25.983Z,-1.32
2018-02-25T00:34:18.802Z,-1.38
2018-02-25T00:35:18.772Z,-1.38
2018-02-25T00:37:11.604Z,-1.46
2018-02-25T00:38:11.560Z,-1.35
2018-02-25T00:40:04.376Z,-1.50
2018-02-25T00:41:04.344Z,-1.47
2018-02-25T00:42:57.179Z,-1.35
2018-02-25T00:43:57.132Z,-1.19
2018-02-25T00:45:49.947Z,-1.15
2018-02-25T00:46:49.917Z,-1.29
2018-02-25T00:48:42.746Z,-1.32
2018-02-25T00:49:42.704Z,-1.27
2018-02-25T00:51:35.516Z,-1.15
2018-02-25T00:52:35.488Z,-1.41
2018-02-25T00:54:28.820Z,-1.48
2018-02-25T00:55:28.778Z,-1.56
2018-02-25T00:57:22.084Z,-1.40
2018-02-25T00:58:22.057Z,-1.44
2018-02-25T01:00:14.886Z,-1.15
2018-02-25T01:01:14.840Z,-1.26
2018-02-25T01:03:07.654Z,-1.54
2018-02-25T01:04:07.625Z,-1.54
2018-02-25T01:06:00.462Z,-1.35
2018-02-25T01:07:00.414Z,-1.58
2018-02-25T01:08:53.226Z,-1.59
2018-02-25T01:09:53.195Z,-1.54
2018-02-25T01:11:46.032Z,-1.58
2018-02-25T01:12:45.984Z,-1.64
2018-02-25T01:14:38.812Z,-1.64
2018-02-25T01:15:38.782Z,-1.79
2018-02-25T01:17:32.103Z,-1.69
2018-02-25T01:18:32.060Z,-1.68
2018-02-25T01:20:25.368Z,-1.74
2018-02-25T01:21:25.339Z,-1.82
2018-02-25T01:23:18.176Z,-1.86
2018-02-25T01:24:18.136Z,-1.74
2018-02-25T01:26:11.447Z,-1.82
2018-02-25T01:27:11.416Z,-1.77
2018-02-25T01:29:04.737Z,-1.83
2018-02-25T01:30:04.695Z,-1.94
2018-02-25T01:31:57.520Z,-1.92
2018-02-25T01:32:57.484Z,-1.87
2018-02-25T01:34:50.313Z,-1.89
2018-02-25T01:35:50.270Z,-1.94
2018-02-25T01:37:43.188Z,-2.01
2018-02-25T01:38:43.091Z,-2.10
2018-02-25T01:40:35.885Z,-1.79
2018-02-25T01:41:35.841Z,-1.87
2018-02-25T01:43:29.148Z,-1.79
2018-02-25T01:44:29.120Z,-1.79
2018-02-25T01:46:21.960Z,-1.69
2018-02-25T01:47:21.909Z,-1.72
2018-02-25T01:49:15.227Z,-1.89
2018-02-25T01:50:15.197Z,-1.87
2018-02-25T01:52:08.028Z,-1.97
2018-02-25T01:53:07.982Z,-1.98
2018-02-25T01:55:00.798Z,-2.07
2018-02-25T01:56:00.766Z,-2.07
2018-02-25T01:57:53.596Z,-1.98
2018-02-25T01:58:53.554Z,-2.12
2018-02-25T02:00:46.864Z,-2.00
2018-02-25T02:01:46.834Z,-2.04
2018-02-25T02:03:40.156Z,-2.08
2018-02-25T02:04:40.115Z,-1.94
2018-02-25T02:06:32.931Z,-1.86
2018-02-25T02:07:32.901Z,-2.07
2018-02-25T02:09:25.832Z,-2.12
2018-02-25T02:10:25.690Z,-2.07
2018-02-25T02:12:18.508Z,-1.98
2018-02-25T02:13:18.504Z,-1.86
2018-02-25T02:15:11.316Z,-2.16
2018-02-25T02:16:11.261Z,-2.28
2018-02-25T02:18:04.568Z,-2.26
2018-02-25T02:19:04.540Z,-2.28
2018-02-25T02:20:57.378Z,-2.28
2018-02-25T02:21:57.328Z,-2.28
2018-02-25T02:23:50.146Z,-2.01
2018-02-25T02:24:50.115Z,-2.01
2018-02-25T02:26:43.437Z,-1.98
2018-02-25T02:27:43.393Z,-2.07
2018-02-25T02:29:36.205Z,-2.37
2018-02-25T02:30:36.179Z,-2.48
2018-02-25T02:32:29.008Z,-2.22
2018-02-25T02:33:28.962Z,-2.18
2018-02-25T02:35:22.269Z,-2.18
2018-02-25T02:36:22.241Z,-2.08
2018-02-25T02:38:15.075Z,-2.10
2018-02-25T02:39:15.025Z,-2.34
2018-02-25T02:41:07.839Z,-2.19
2018-02-25T02:42:07.817Z,-2.25
2018-02-25T02:44:00.636Z,-2.16
2018-02-25T02:45:00.642Z,-2.15
2018-02-25T02:46:53.897Z,-2.15
2018-02-25T02:47:53.870Z,-2.23
2018-02-25T02:49:47.194Z,-2.28
2018-02-25T02:50:47.156Z,-2.28
2018-02-25T02:52:39.993Z,-2.53
2018-02-25T02:53:39.933Z,-2.30
2018-02-25T02:55:33.261Z,-2.34
2018-02-25T02:56:33.213Z,-2.35
2018-02-25T02:58:26.522Z,-2.41
2018-02-25T02:59:26.492Z,-2.28
2018-02-25T03:01:19.323Z,-2.42
2018-02-25T03:02:19.278Z,-2.48
2018-02-25T03:04:12.604Z,-2.55
2018-02-25T03:05:12.560Z,-2.50
2018-02-25T03:07:05.889Z,-2.63
2018-02-25T03:08:05.843Z,-2.66
2018-02-25T03:09:58.659Z,-2.53
2018-02-25T03:10:58.630Z,-2.50
2018-02-25T03:12:51.953Z,-2.62
2018-02-25T03:13:51.910Z,-2.52
2018-02-25T03:15:44.721Z,-2.55
2018-02-25T03:16:44.692Z,-2.59
2018-02-25T03:18:38.022Z,-2.55
2018-02-25T03:19:37.968Z,-2.52
2018-02-25T03:21:31.276Z,-2.55
2018-02-25T03:22:31.249Z,-2.58
2018-02-25T03:24:24.588Z,-2.48
2018-02-25T03:25:24.579Z,-2.58
2018-02-25T03:27:17.349Z,-2.70
2018-02-25T03:28:17.319Z,-2.76
2018-02-25T03:30:10.644Z,-2.62
2018-02-25T03:31:10.599Z,-2.74
2018-02-25T03:33:03.914Z,-2.66
2018-02-25T03:34:03.887Z,-2.76
2018-02-25T03:35:57.210Z,-2.58
2018-02-25T03:36:57.166Z,-2.56
2018-02-25T03:38:49.975Z,-2.65
2018-02-25T03:39:49.947Z,-2.71
2018-02-25T03:41:42.778Z,-2.66
2018-02-25T03:42:42.732Z,-2.81
2018-02-25T03:44:36.057Z,-2.70
2018-02-25T03:45:36.020Z,-2.69
2018-02-25T03:47:29.347Z,-2.60
2018-02-25T03:48:29.296Z,-2.65
2018-02-25T03:50:22.616Z,-2.60
2018-02-25T03:51:22.587Z,-2.71
2018-02-25T03:53:15.413Z,-2.73
2018-02-25T03:54:15.370Z,-2.84
2018-02-25T03:56:08.674Z,-2.65
2018-02-25T03:57:08.647Z,-2.91
2018-02-25T03:59:01.978Z,-2.91
2018-02-25T04:00:01.932Z,-2.63
2018-02-25T04:01:54.762Z,-2.73
2018-02-25T04:02:54.731Z,-2.74
2018-02-25T04:04:47.556Z,-2.74
2018-02-25T04:05:47.511Z,-2.84
2018-02-25T04:07:40.329Z,-2.69
2018-02-25T04:08:40.296Z,-2.69
2018-02-25T04:10:33.134Z,-2.70
2018-02-25T04:11:33.089Z,-2.86
2018-02-25T04:13:25.905Z,-2.88
2018-02-25T04:14:25.875Z,-2.80
2018-02-25T04:16:18.704Z,-2.91
2018-02-25T04:17:18.658Z,-3.02
2018-02-25T04:19:11.470Z,-2.89
2018-02-25T04:20:11.506Z,-2.89
2018-02-25T04:22:04.774Z,-2.69
2018-02-25T04:23:04.719Z,-2.86
2018-02-25T04:24:58.026Z,-2.80
2018-02-25T04:25:57.996Z,-2.94
2018-02-25T04:27:51.317Z,-2.92
2018-02-25T04:28:51.272Z,-3.07
2018-02-25T04:30:45.086Z,-2.92
2018-02-25T04:31:45.060Z,-3.06
2018-02-25T04:33:37.884Z,-2.83
2018-02-25T04:34:37.841Z,-2.94
2018-02-25T04:36:30.675Z,-2.88
2018-02-25T04:37:30.623Z,-2.91
2018-02-25T04:39:23.955Z,-3.20
2018-02-25T04:40:23.909Z,-3.22
2018-02-25T04:42:17.216Z,-3.04
2018-02-25T04:43:17.189Z,-3.16
2018-02-25T04:45:10.016Z,-2.97
2018-02-25T04:46:09.972Z,-3.02
2018-02-25T04:48:02.786Z,-3.02
2018-02-25T04:49:02.751Z,-2.97
2018-02-25T04:50:56.072Z,-2.95
2018-02-25T04:51:56.029Z,-3.07
2018-02-25T04:53:48.838Z,-3.17
2018-02-25T04:54:48.807Z,-3.22
2018-02-25T04:56:41.638Z,-3.16
2018-02-25T04:57:41.595Z,-3.31
2018-02-25T04:59:34.901Z,-3.34
2018-02-25T05:00:34.872Z,-3.16
2018-02-25T05:02:27.707Z,-2.97
2018-02-25T05:03:27.661Z,-3.27
2018-02-25T05:05:20.966Z,-3.31
2018-02-25T05:06:20.940Z,-3.30
2018-02-25T05:08:13.768Z,-3.20
2018-02-25T05:09:13.720Z,-3.17
2018-02-25T05:11:07.026Z,-3.13
2018-02-25T05:12:06.997Z,-3.27
2018-02-25T05:13:59.837Z,-3.37
2018-02-25T05:14:59.783Z,-3.46
2018-02-25T05:16:53.092Z,-3.54
2018-02-25T05:17:53.064Z,-3.48
2018-02-25T05:19:46.386Z,-3.38
2018-02-25T05:20:46.340Z,-3.38
2018-02-25T05:22:39.152Z,-3.25
2018-02-25T05:23:39.123Z,-3.07
2018-02-25T05:25:31.954Z,-3.13
2018-02-25T05:26:31.910Z,-3.30
2018-02-25T05:28:24.724Z,-3.34
2018-02-25T05:29:24.692Z,-3.37
2018-02-25T05:31:18.019Z,-3.27
2018-02-25T05:32:17.973Z,-3.30
2018-02-25T05:34:11.277Z,-3.37
2018-02-25T05:35:11.248Z,-3.37
2018-02-25T05:37:04.079Z,-3.56
2018-02-25T05:38:04.034Z,-3.54
2018-02-25T05:39:57.338Z,-3.33
2018-02-25T05:40:57.310Z,-3.61
2018-02-25T05:42:50.139Z,-3.51
2018-02-25T05:43:50.096Z,-3.46
2018-02-25T05:45:42.906Z,-3.45
2018-02-25T05:46:42.875Z,-3.58
2018-02-25T05:48:36.213Z,-3.49
2018-02-25T05:49:36.166Z,-3.33
2018-02-25T05:51:28.977Z,-3.56
2018-02-25T05:52:28.945Z,-3.74
2018-02-25T05:54:22.265Z,-3.55
2018-02-25T05:55:22.234Z,-3.35
2018-02-25T05:57:15.532Z,-3.58
2018-02-25T05:58:15.503Z,-3.56
2018-02-25T06:00:08.335Z,-3.67
2018-02-25T06:01:08.284Z,-3.63
2018-02-25T06:03:01.099Z,-3.51
2018-02-25T06:04:01.067Z,-3.51
2018-02-25T06:05:53.894Z,-3.41
2018-02-25T06:06:53.847Z,-3.63
2018-02-25T06:08:46.666Z,-3.59
2018-02-25T06:09:46.636Z,-3.54
2018-02-25T06:11:39.473Z,-3.61
2018-02-25T06:12:39.424Z,-3.58
2018-02-25T06:14:32.237Z,-3.54
2018-02-25T06:15:32.206Z,-3.54
2018-02-25T06:17:25.037Z,-3.77
2018-02-25T06:18:24.996Z,-3.88
2018-02-25T06:20:17.807Z,-3.61
2018-02-25T06:21:17.779Z,-3.69
2018-02-25T06:23:11.102Z,-3.74
2018-02-25T06:24:11.054Z,-3.72
2018-02-25T06:26:03.866Z,-3.72
2018-02-25T06:27:03.836Z,-3.88
2018-02-25T06:28:56.732Z,-3.91
2018-02-25T06:29:56.620Z,-3.72
2018-02-25T06:31:49.932Z,-3.95
2018-02-25T06:32:49.896Z,-3.75
2018-02-25T06:34:43.229Z,-3.96
2018-02-25T06:35:43.188Z,-4.03
2018-02-25T06:37:36.492Z,-3.78
2018-02-25T06:38:36.462Z,-3.89
2018-02-25T06:40:29.782Z,-3.72
2018-02-25T06:41:29.737Z,-3.77
2018-02-25T06:43:22.554Z,-3.88
2018-02-25T06:44:22.522Z,-3.72
2018-02-25T06:46:15.355Z,-3.74
2018-02-25T06:47:15.302Z,-3.67
2018-02-25T06:49:08.607Z,-3.86
2018-02-25T06:50:08.579Z,-3.91
2018-02-25T06:52:01.412Z,-3.91
2018-02-25T06:53:01.367Z,-3.82
2018-02-25T06:54:54.203Z,-3.88
2018-02-25T06:55:54.169Z,-3.85
2018-02-25T06:57:47.508Z,-3.92
2018-02-25T06:58:47.459Z,-3.98
2018-02-25T07:00:40.274Z,-3.77
2018-02-25T07:01:40.242Z,-3.77
2018-02-25T07:03:33.564Z,-3.92
2018-02-25T07:04:33.524Z,-3.89
2018-02-25T07:06:26.333Z,-3.66
2018-02-25T07:07:26.303Z,-3.66
2018-02-25T07:09:19.129Z,-3.52
2018-02-25T07:10:19.084Z,-3.54
2018-02-25T07:12:11.898Z,-3.35
2018-02-25T07:13:11.869Z,-3.52
2018-02-25T07:15:04.750Z,-3.52
2018-02-25T07:16:04.650Z,-3.54
2018-02-25T07:17:57.956Z,-3.40
2018-02-25T07:18:57.927Z,-3.41
2018-02-25T07:20:50.760Z,-3.33
2018-02-25T07:21:50.714Z,-3.30
2018-02-25T07:23:44.023Z,-3.28
2018-02-25T07:24:43.992Z,-3.09
2018-02-25T07:26:36.822Z,-3.19
2018-02-25T07:27:36.771Z,-3.35
2018-02-25T07:29:29.590Z,-3.31
2018-02-25T07:30:29.561Z,-3.34
2018-02-25T07:32:22.383Z,-3.30
2018-02-25T07:33:22.361Z,-3.30
2018-02-25T07:35:15.154Z,-3.45
2018-02-25T07:36:15.121Z,-3.31
2018-02-25T07:38:08.450Z,-3.38
2018-02-25T07:39:08.401Z,-3.31
2018-02-25T07:41:01.719Z,-3.44
2018-02-25T07:42:01.690Z,-3.35
2018-02-25T07:43:55.010Z,-3.55
2018-02-25T07:44:54.966Z,-3.30
2018-02-25T07:46:48.279Z,-3.17
2018-02-25T07:47:48.242Z,-3.38
2018-02-25T07:49:41.082Z,-3.01
2018-02-25T07:50:41.027Z,-3.16
2018-02-25T07:52:34.341Z,-3.51
2018-02-25T07:53:34.311Z,-3.63
2018-02-25T07:55:27.641Z,-3.59
2018-02-25T07:56:27.597Z,-3.44
2018-02-25T07:58:20.406Z,-3.40
2018-02-25T07:59:20.377Z,-3.25
2018-02-25T08:01:13.710Z,-3.19
2018-02-25T08:02:13.678Z,-3.04
2018-02-25T08:04:06.480Z,-3.19
2018-02-25T08:05:06.449Z,-3.33
2018-02-25T08:06:59.276Z,-3.30
2018-02-25T08:07:59.232Z,-3.30
2018-02-25T08:09:52.044Z,-3.45
2018-02-25T08:10:52.013Z,-3.31
2018-02-25T08:12:45.332Z,-2.98
2018-02-25T08:13:45.288Z,-2.86
2018-02-25T08:15:38.607Z,-2.92
2018-02-25T08:16:38.576Z,-2.99
2018-02-25T08:18:31.897Z,-2.91
2018-02-25T08:19:31.852Z,-3.22
2018-02-25T08:21:24.667Z,-3.04
2018-02-25T08:22:24.635Z,-2.91
2018-02-25T08:24:17.464Z,-3.07
2018-02-25T08:25:17.417Z,-3.07
2018-02-25T08:27:10.231Z,-2.97
2018-02-25T08:28:10.202Z,-3.04
2018-02-25T08:30:03.523Z,-2.83
2018-02-25T08:31:03.480Z,-2.95
2018-02-25T08:32:56.290Z,-2.94
2018-02-25T08:33:56.265Z,-3.02
2018-02-25T08:35:49.100Z,-2.92
2018-02-25T08:36:49.055Z,-2.94
2018-02-25T08:38:42.375Z,-2.91
2018-02-25T08:39:42.342Z,-2.81
2018-02-25T08:41:35.658Z,-2.66
2018-02-25T08:42:35.617Z,-2.48
2018-02-25T08:44:28.428Z,-2.73
2018-02-25T08:45:28.399Z,-2.69
2018-02-25T08:47:21.235Z,-2.83
2018-02-25T08:48:21.183Z,-2.92
2018-02-25T08:50:14.026Z,-2.71
2018-02-25T08:51:13.965Z,-2.65
2018-02-25T08:53:06.794Z,-2.41
2018-02-25T08:54:06.751Z,-2.41
2018-02-25T08:56:00.062Z,-2.66
2018-02-25T08:57:00.030Z,-2.69
2018-02-25T08:58:53.363Z,-2.62
2018-02-25T08:59:53.328Z,-2.65
2018-02-25T09:01:46.627Z,-2.70
2018-02-25T09:02:46.601Z,-2.58
2018-02-25T09:04:39.432Z,-2.48
2018-02-25T09:05:39.381Z,-2.52
2018-02-25T09:07:32.697Z,-2.41
2018-02-25T09:08:32.669Z,-2.35
2018-02-25T09:10:26.002Z,-2.28
2018-02-25T09:11:25.956Z,-2.40
2018-02-25T09:13:18.770Z,-2.40
2018-02-25T09:14:18.744Z,-2.37
2018-02-25T09:16:11.567Z,-2.41
2018-02-25T09:17:11.524Z,-2.45
2018-02-25T09:19:04.831Z,-2.35
2018-02-25T09:20:04.801Z,-2.21
2018-02-25T09:21:57.628Z,-2.08
2018-02-25T09:22:57.584Z,-2.12
2018-02-25T09:24:50.901Z,-1.87
2018-02-25T09:25:50.874Z,-1.95
2018-02-25T09:27:44.193Z,-2.18
2018-02-25T09:28:44.156Z,-2.08
2018-02-25T09:30:37.460Z,-2.12
2018-02-25T09:31:37.429Z,-2.01
2018-02-25T09:33:30.763Z,-1.87
2018-02-25T09:34:30.712Z,-1.87
2018-02-25T09:36:24.033Z,-1.95
2018-02-25T09:37:24.003Z,-2.00
2018-02-25T09:39:16.837Z,-1.74
2018-02-25T09:40:16.790Z,-1.74
2018-02-25T09:42:09.611Z,-1.69
2018-02-25T09:43:09.579Z,-1.66
2018-02-25T09:45:02.403Z,-1.65
2018-02-25T09:46:02.361Z,-1.58
2018-02-25T09:47:55.664Z,-1.29
2018-02-25T09:48:55.635Z,-1.32
2018-02-25T09:50:48.475Z,-1.30
2018-02-25T09:51:48.432Z,-1.22
2018-02-25T09:53:41.736Z,-1.19
2018-02-25T09:54:41.705Z,-1.30
2018-02-25T09:56:34.539Z,-1.26
2018-02-25T09:57:34.497Z,-1.48
2018-02-25T09:59:27.814Z,-1.40
2018-02-25T10:00:27.786Z,-1.22
2018-02-25T10:02:21.117Z,-1.11
2018-02-25T10:03:21.075Z,-1.07
2018-02-25T10:05:14.380Z,-1.22
2018-02-25T10:06:14.352Z,-1.23
2018-02-25T10:08:07.680Z,-1.27
2018-02-25T10:09:07.634Z,-1.09
2018-02-25T10:11:00.945Z,-1.07
2018-02-25T10:12:00.916Z,-1.07
2018-02-25T10:13:53.741Z,-0.74
2018-02-25T10:14:53.705Z,-0.78
2018-02-25T10:16:47.016Z,-0.80
2018-02-25T10:17:47.009Z,-0.80
2018-02-25T10:19:40.316Z,-1.07
2018-02-25T10:20:40.268Z,-1.05
2018-02-25T10:22:33.078Z,-0.75
2018-02-25T10:23:33.052Z,-0.78
2018-02-25T10:25:26.374Z,-0.65
2018-02-25T10:26:26.330Z,0.41
2018-02-25T10:28:19.148Z,0.60
2018-02-25T10:29:19.116Z,0.77
2018-02-25T10:31:11.948Z,0.68
2018-02-25T10:32:11.905Z,0.52
2018-02-25T10:34:04.720Z,0.26
2018-02-25T10:35:04.691Z,0.18
2018-02-25T10:36:57.519Z,0.32
2018-02-25T10:37:57.475Z,0.32
2018-02-25T10:39:50.290Z,0.36
2018-02-25T10:40:50.264Z,0.31
2018-02-25T10:42:43.589Z,-0.11
2018-02-25T10:43:43.543Z,-0.13
2018-02-25T10:45:36.357Z,0.16
2018-02-25T10:46:36.330Z,0.28
2018-02-25T10:48:29.664Z,0.10
2018-02-25T10:49:29.624Z,0.15
2018-02-25T10:51:22.454Z,0.01
2018-02-25T10:52:22.426Z,0.15
2018-02-25T10:54:15.258Z,0.18
2018-02-25T10:55:15.214Z,0.32
2018-02-25T10:57:08.032Z,0.23
2018-02-25T10:58:08.000Z,0.21
2018-02-25T11:00:00.840Z,0.16
2018-02-25T11:01:00.798Z,0.43
2018-02-25T11:02:53.612Z,0.44
2018-02-25T11:03:53.586Z,0.44
2018-02-25T11:05:46.424Z,0.50
2018-02-25T11:06:46.375Z,0.77
2018-02-25T11:08:39.686Z,0.80
2018-02-25T11:09:39.661Z,0.77
2018-02-25T11:11:32.490Z,0.43
2018-02-25T11:12:32.447Z,0.56
2018-02-25T11:14:25.267Z,0.56
2018-02-25T11:15:25.284Z,0.52
2018-02-25T11:17:18.064Z,0.80
2018-02-25T11:18:18.019Z,0.70
2018-02-25T11:20:11.340Z,0.80
2018-02-25T11:21:11.310Z,0.81
2018-02-25T11:23:04.144Z,0.76
2018-02-25T11:24:04.099Z,0.81
2018-02-25T11:25:56.934Z,0.73
2018-02-25T11:26:56.896Z,0.77
2018-02-25T11:28:49.728Z,0.96
2018-02-25T11:29:49.686Z,1.10
2018-02-25T11:31:43.035Z,0.94
2018-02-25T11:32:42.968Z,0.99
2018-02-25T11:34:36.295Z,1.22
2018-02-25T11:35:36.253Z,1.10
2018-02-25T11:37:29.071Z,1.04
2018-02-25T11:38:29.054Z,1.12
2018-02-25T11:40:21.897Z,1.08
2018-02-25T11:41:21.830Z,1.35
2018-02-25T11:43:15.183Z,1.37
2018-02-25T11:44:15.127Z,1.19
2018-02-25T11:46:07.968Z,0.96
2018-02-25T11:47:07.919Z,1.20
2018-02-25T11:49:01.243Z,1.44
2018-02-25T11:50:01.212Z,1.53
2018-02-25T11:51:54.047Z,1.50
2018-02-25T11:52:54.006Z,1.58
2018-02-25T11:54:47.324Z,1.70
2018-02-25T11:55:47.294Z,1.70
2018-02-25T11:57:40.617Z,1.60
2018-02-25T11:58:40.576Z,1.60
2018-02-25T12:00:33.397Z,1.44
2018-02-25T12:01:33.368Z,1.66
2018-02-25T12:03:26.696Z,1.67
2018-02-25T12:04:26.659Z,1.70
2018-02-25T12:06:19.470Z,1.71
2018-02-25T12:07:19.491Z,1.71
2018-02-25T12:09:12.768Z,1.87
2018-02-25T12:10:12.726Z,1.81
2018-02-25T12:12:06.067Z,1.85
2018-02-25T12:13:06.039Z,1.85
2018-02-25T12:14:59.684Z,2.20
2018-02-25T12:15:59.333Z,2.28
2018-02-25T12:17:52.206Z,2.47
2018-02-25T12:18:52.142Z,2.43
2018-02-25T12:20:45.481Z,2.33
2018-02-25T12:21:45.427Z,2.24
2018-02-25T12:23:38.259Z,2.17
2018-02-25T12:24:38.218Z,2.14
2018-02-25T12:26:31.057Z,2.28
2018-02-25T12:27:31.008Z,2.43
2018-02-25T12:29:23.823Z,2.42
2018-02-25T12:30:23.799Z,2.46
2018-02-25T12:32:16.633Z,2.36
2018-02-25T12:33:16.600Z,2.42
2018-02-25T12:35:09.411Z,2.38
2018-02-25T12:36:09.386Z,2.15
2018-02-25T12:38:02.715Z,2.32
2018-02-25T12:39:02.673Z,2.20
2018-02-25T12:40:55.494Z,2.65
2018-02-25T12:41:55.466Z,2.72
2018-02-25T12:43:48.303Z,2.64
2018-02-25T12:44:48.255Z,2.64
2018-02-25T12:46:41.079Z,2.77
2018-02-25T12:47:41.081Z,2.67
2018-02-25T12:49:33.883Z,3.13
2018-02-25T12:50:33.839Z,3.21
2018-02-25T12:52:26.710Z,3.37
2018-02-25T12:53:26.634Z,3.41
2018-02-25T12:55:19.469Z,3.59
2018-02-25T12:56:19.426Z,3.78
2018-02-25T12:58:12.277Z,3.42
2018-02-25T12:59:12.231Z,3.48
2018-02-25T13:01:05.068Z,3.32
2018-02-25T13:02:05.027Z,3.22
2018-02-25T13:03:57.844Z,3.76
2018-02-25T13:04:57.819Z,3.92
2018-02-25T13:06:50.660Z,3.91
2018-02-25T13:07:50.614Z,3.83
2018-02-25T13:09:43.436Z,4.02
2018-02-25T13:10:43.412Z,4.34
2018-02-25T13:12:36.248Z,4.82
2018-02-25T13:13:36.207Z,4.19
2018-02-25T13:15:29.521Z,4.52
2018-02-25T13:16:29.509Z,4.48
2018-02-25T13:18:22.336Z,4.60
2018-02-25T13:19:22.298Z,4.49
2018-02-25T13:21:15.610Z,4.45
2018-02-25T13:22:15.585Z,4.32
2018-02-25T13:24:09.416Z,4.40
2018-02-25T13:25:09.376Z,4.23
2018-02-25T13:27:02.196Z,4.20
2018-02-25T13:28:02.174Z,4.04
2018-02-25T13:29:55.010Z,4.37
2018-02-25T13:30:54.970Z,4.66
2018-02-25T13:32:48.293Z,4.62
2018-02-25T13:33:48.270Z,4.73
2018-02-25T13:35:41.598Z,4.60
2018-02-25T13:36:41.559Z,4.84
2018-02-25T13:38:34.383Z,4.90
2018-02-25T13:39:34.359Z,4.97
2018-02-25T13:41:27.699Z,4.99
2018-02-25T13:42:27.662Z,4.89
2018-02-25T13:44:20.975Z,5.00
2018-02-25T13:45:20.951Z,4.84
2018-02-25T13:47:14.799Z,4.44
2018-02-25T13:48:14.748Z,4.63
2018-02-25T13:50:08.076Z,4.71
2018-02-25T13:51:08.051Z,5.00
2018-02-25T13:53:00.889Z,5.17
2018-02-25T13:54:00.849Z,4.97
2018-02-25T13:55:54.180Z,4.84
2018-02-25T13:56:54.151Z,4.93
2018-02-25T13:58:47.003Z,4.87
2018-02-25T13:59:46.949Z,5.26
2018-02-25T14:01:39.780Z,5.56
2018-02-25T14:02:39.751Z,5.69
2018-02-25T14:04:32.690Z,5.72
2018-02-25T14:05:32.550Z,5.82
2018-02-25T14:07:25.870Z,5.94
2018-02-25T14:08:25.845Z,6.20
2018-02-25T14:10:18.689Z,5.44
2018-02-25T14:11:18.652Z,5.23
2018-02-25T14:13:11.470Z,4.93
2018-02-25T14:14:11.446Z,5.00
2018-02-25T14:16:04.287Z,4.73
2018-02-25T14:17:04.245Z,4.89
2018-02-25T14:18:57.114Z,4.82
2018-02-25T14:19:57.045Z,4.59
2018-02-25T14:21:49.890Z,4.74
2018-02-25T14:22:49.846Z,4.24
2018-02-25T14:24:42.674Z,4.35
2018-02-25T14:25:42.645Z,4.35
2018-02-25T14:27:35.978Z,4.90
2018-02-25T14:28:35.940Z,4.75
2018-02-25T14:30:28.763Z,4.78
2018-02-25T14:31:28.735Z,4.96
2018-02-25T14:33:22.076Z,5.02
2018-02-25T14:34:22.036Z,4.90
2018-02-25T14:36:14.860Z,4.74
2018-02-25T14:37:14.841Z,4.74
2018-02-25T14:39:08.178Z,4.89
2018-02-25T14:40:08.139Z,5.12
2018-02-25T14:42:00.960Z,5.12
2018-02-25T14:43:00.937Z,4.93
2018-02-25T14:44:53.776Z,5.33
2018-02-25T14:45:53.738Z,5.08
2018-02-25T14:47:46.564Z,4.71
2018-02-25T14:48:46.540Z,4.80
2018-02-25T14:50:39.378Z,4.99
2018-02-25T14:51:39.341Z,5.07
2018-02-25T14:53:32.205Z,5.68
2018-02-25T14:54:32.138Z,5.64
2018-02-25T14:56:25.476Z,5.32
2018-02-25T14:57:25.434Z,4.96
2018-02-25T14:59:18.265Z,4.94
2018-02-25T15:00:18.287Z,4.94
2018-02-25T15:02:11.081Z,5.18
2018-02-25T15:03:11.043Z,4.96
2018-02-25T15:05:04.361Z,4.78
2018-02-25T15:06:04.336Z,4.90
2018-02-25T15:07:57.676Z,5.08
2018-02-25T15:08:57.631Z,4.75
2018-02-25T15:10:50.454Z,4.75
2018-02-25T15:11:50.434Z,4.89
2018-02-25T15:13:43.276Z,4.97
2018-02-25T15:14:43.231Z,5.14
2018-02-25T15:16:36.058Z,5.30
2018-02-25T15:17:36.037Z,5.26
2018-02-25T15:19:29.380Z,4.92
2018-02-25T15:20:29.340Z,5.18
2018-02-25T15:22:22.167Z,4.87
2018-02-25T15:23:22.143Z,4.84
2018-02-25T15:25:15.485Z,5.07
2018-02-25T15:26:15.444Z,4.86
2018-02-25T15:28:08.264Z,4.87
2018-02-25T15:29:08.240Z,4.73
2018-02-25T15:31:01.085Z,5.04
2018-02-25T15:32:01.078Z,5.17
2018-02-25T15:33:53.869Z,4.84
2018-02-25T15:34:53.843Z,4.90
2018-02-25T15:36:46.685Z,5.15
2018-02-25T15:37:46.646Z,4.90
2018-02-25T15:39:39.483Z,4.84
2018-02-25T15:40:39.453Z,4.45
2018-02-25T15:42:32.787Z,4.19
2018-02-25T15:43:32.749Z,4.20
2018-02-25T15:45:25.574Z,4.08
2018-02-25T15:46:25.549Z,4.14
2018-02-25T15:48:18.488Z,4.01
2018-02-25T15:49:18.359Z,4.20
2018-02-25T15:51:11.675Z,4.20
2018-02-25T15:52:11.709Z,4.31
2018-02-25T15:54:04.492Z,4.50
2018-02-25T15:55:04.452Z,4.56
2018-02-25T15:56:57.277Z,4.16
2018-02-25T15:57:57.252Z,4.30
2018-02-25T15:59:50.092Z,3.80
2018-02-25T16:00:50.052Z,3.84
2018-02-25T16:02:42.884Z,3.76
2018-02-25T16:03:42.853Z,3.73
2018-02-25T16:05:35.693Z,3.77
2018-02-25T16:06:35.652Z,3.59
2018-02-25T16:08:28.970Z,3.77
2018-02-25T16:09:28.950Z,3.25
2018-02-25T16:11:21.786Z,3.53
2018-02-25T16:12:21.746Z,3.84
2018-02-25T16:14:14.570Z,3.68
2018-02-25T16:15:14.546Z,3.53
2018-02-25T16:17:07.389Z,3.53
2018-02-25T16:18:07.346Z,3.50
2018-02-25T16:20:00.175Z,3.26
2018-02-25T16:21:00.147Z,3.18
2018-02-25T16:22:52.980Z,3.25
2018-02-25T16:23:52.945Z,2.77
2018-02-25T16:25:45.865Z,2.62
2018-02-25T16:26:45.746Z,2.72
2018-02-25T16:28:39.095Z,2.98
2018-02-25T16:29:39.046Z,2.97
2018-02-25T16:31:31.874Z,2.49
2018-02-25T16:32:31.845Z,2.57
2018-02-25T16:34:24.687Z,2.64
2018-02-25T16:35:24.641Z,2.87
2018-02-25T16:37:17.958Z,2.67
2018-02-25T16:38:17.937Z,2.79
2018-02-25T16:40:10.772Z,2.53
2018-02-25T16:41:10.731Z,2.46
2018-02-25T16:43:04.046Z,2.36
2018-02-25T16:44:04.023Z,2.24
2018-02-25T16:45:57.356Z,2.14
2018-02-25T16:46:57.311Z,2.26
2018-02-25T16:48:50.627Z,2.14
2018-02-25T16:49:50.605Z,2.43
2018-02-25T16:51:43.451Z,1.99
2018-02-25T16:52:43.400Z,1.78
2018-02-25T16:54:36.332Z,1.81
2018-02-25T16:55:36.195Z,1.94
2018-02-25T16:57:29.528Z,1.91
2018-02-25T16:58:29.483Z,1.87
2018-02-25T17:00:22.311Z,1.66
2018-02-25T17:01:22.285Z,1.63
2018-02-25T17:03:15.612Z,1.58
2018-02-25T17:04:15.570Z,1.58
2018-02-25T17:06:08.881Z,1.62
2018-02-25T17:07:08.859Z,1.44
2018-02-25T17:09:01.700Z,1.14
2018-02-25T17:10:01.660Z,1.55
2018-02-25T17:11:54.479Z,1.52
2018-02-25T17:12:54.452Z,1.14
2018-02-25T17:14:47.788Z,1.06
2018-02-25T17:15:47.743Z,1.19
2018-02-25T17:17:41.058Z,1.16
2018-02-25T17:18:41.033Z,1.01
2018-02-25T17:20:33.869Z,1.28
2018-02-25T17:21:33.827Z,1.06
2018-02-25T17:23:27.148Z,0.91
2018-02-25T17:24:27.121Z,0.81
2018-02-25T17:26:20.453Z,0.83
2018-02-25T17:27:20.409Z,0.91
2018-02-25T17:29:13.721Z,0.98
2018-02-25T17:30:13.695Z,0.86
2018-02-25T17:32:06.529Z,0.78
2018-02-25T17:33:06.489Z,0.86
2018-02-25T17:34:59.305Z,0.81
2018-02-25T17:35:59.277Z,0.69
2018-02-25T17:37:52.116Z,0.84
2018-02-25T17:38:52.067Z,0.83
2018-02-25T17:40:45.386Z,0.92
2018-02-25T17:41:45.358Z,1.04
2018-02-25T17:43:38.684Z,0.70
2018-02-25T17:44:38.647Z,0.83
2018-02-25T17:46:32.960Z,0.87
2018-02-25T17:47:32.950Z,0.86
2018-02-25T17:49:26.277Z,0.88
2018-02-25T17:50:26.233Z,0.76
2018-02-25T17:52:19.548Z,0.73
2018-02-25T17:53:19.519Z,0.65
2018-02-25T17:55:12.345Z,0.91
2018-02-25T18:08:10.430Z,0.32
2018-02-25T18:09:10.393Z,0.32
2018-02-25T18:11:03.208Z,0.40
2018-02-25T18:12:03.176Z,0.52
2018-02-25T18:13:56.517Z,0.49
2018-02-25T18:14:56.470Z,0.36
2018-02-25T18:16:49.289Z,0.21
2018-02-25T18:17:49.261Z,0.39
2018-02-25T18:19:42.100Z,0.47
2018-02-25T18:20:42.049Z,0.47
2018-02-25T18:22:35.360Z,0.39
2018-02-25T18:23:35.370Z,0.29
2018-02-25T18:25:28.673Z,0.39
2018-02-25T18:26:28.629Z,0.31
2018-02-25T18:28:22.954Z,0.29
2018-02-25T18:29:22.930Z,0.37
2018-02-25T18:31:15.763Z,0.29
2018-02-25T18:32:15.713Z,0.39
2018-02-25T18:34:08.538Z,0.28
2018-02-25T18:35:08.689Z,0.10
2018-02-25T18:37:01.345Z,0.31
2018-02-25T18:38:01.302Z,0.34
2018-02-25T18:39:54.611Z,0.36
2018-02-25T18:40:54.583Z,0.44
2018-02-25T18:42:47.424Z,0.26
2018-02-25T18:43:47.379Z,0.31
2018-02-25T18:45:40.198Z,0.22
2018-02-25T18:46:40.169Z,0.28
2018-02-25T18:48:33.005Z,0.05
2018-02-25T18:49:32.961Z,0.11
2018-02-25T18:51:25.789Z,0.15
2018-02-25T18:52:25.768Z,0.15
2018-02-25T18:54:19.100Z,0.12
2018-02-25T18:55:26.254Z,0.03
2018-02-25T18:57:19.989Z,0.11
2018-02-25T18:58:12.343Z,0.08
2018-02-25T19:00:05.689Z,0.15
2018-02-25T19:01:05.637Z,0.23