createdAt,value
2023-03-15T00:00:50.043Z,2.00
2023-03-15T00:03:17.014Z,2.00
2023-03-15T00:05:45.728Z,2.10
2023-03-15T00:08:13.571Z,1.90
2023-03-15T00:10:42.176Z,1.90
2023-03-15T00:13:10.280Z,1.90
2023-03-15T00:15:37.250Z,1.80
2023-03-15T00:18:04.103Z,1.80
2023-03-15T00:20:31.545Z,1.70
2023-03-15T00:22:58.350Z,1.90
2023-03-15T00:25:25.181Z,1.60
2023-03-15T00:27:52.022Z,1.60
2023-03-15T00:30:18.937Z,1.70
2023-03-15T00:32:45.860Z,1.70
2023-03-15T00:35:13.129Z,1.70
2023-03-15T00:37:40.454Z,1.70
2023-03-15T00:40:07.818Z,1.80
2023-03-15T00:42:34.659Z,1.70
2023-03-15T00:45:01.527Z,1.70
2023-03-15T00:47:28.362Z,1.70
2023-03-15T00:49:55.194Z,1.60
2023-03-15T00:52:22.144Z,1.60
2023-03-15T00:54:54.130Z,1.60
2023-03-15T00:57:21.302Z,1.70
2023-03-15T00:59:48.480Z,1.50
2023-03-15T01:02:15.288Z,1.50
2023-03-15T01:04:42.589Z,1.40
2023-03-15T01:07:09.545Z,1.40
2023-03-15T01:09:36.450Z,1.40
2023-03-15T01:12:03.764Z,1.50
2023-03-15T01:14:30.597Z,1.40
2023-03-15T01:16:57.393Z,1.40
2023-03-15T01:19:24.219Z,1.40
2023-03-15T01:21:51.041Z,1.40
2023-03-15T01:24:17.994Z,1.30
2023-03-15T01:26:44.827Z,1.30
2023-03-15T01:29:13.519Z,1.30
2023-03-15T01:31:40.753Z,1.20
2023-03-15T01:34:08.827Z,1.30
2023-03-15T01:36:35.755Z,1.20
2023-03-15T01:39:02.591Z,1.30
2023-03-15T01:41:29.424Z,1.30
2023-03-15T01:43:56.237Z,1.90
2023-03-15T01:46:34.785Z,1.40
2023-03-15T01:49:07.600Z,1.60
2023-03-15T01:51:57.982Z,1.60
2023-03-15T01:54:32.932Z,1.60
2023-03-15T01:57:14.776Z,1.70
2023-03-15T01:59:54.495Z,1.80
2023-03-15T02:02:23.287Z,1.70
2023-03-15T02:05:04.343Z,1.80
2023-03-15T02:07:34.627Z,1.60
2023-03-15T02:10:06.030Z,1.50
2023-03-15T02:12:38.273Z,1.40
2023-03-15T02:15:07.645Z,1.30
2023-03-15T02:17:42.002Z,1.30
2023-03-15T02:20:19.913Z,1.20
2023-03-15T02:22:54.937Z,1.20
2023-03-15T02:25:31.216Z,1.20
2023-03-15T02:27:59.236Z,1.10
2023-03-15T02:30:26.084Z,1.10
2023-03-15T02:32:53.059Z,1.10
2023-03-15T02:35:28.732Z,1.10
2023-03-15T02:37:55.961Z,1.10
2023-03-15T02:40:25.264Z,1.00
2023-03-15T02:42:56.426Z,1.00
2023-03-15T02:45:25.501Z,1.00
2023-03-15T02:47:52.930Z,1.00
2023-03-15T02:50:19.896Z,1.00
2023-03-15T02:52:46.861Z,0.90
2023-03-15T02:55:13.739Z,0.90
2023-03-15T02:57:40.613Z,0.80
2023-03-15T03:00:14.346Z,0.80
2023-03-15T03:02:43.092Z,0.90
2023-03-15T03:05:11.810Z,0.90
2023-03-15T03:07:38.751Z,1.00
2023-03-15T03:10:06.704Z,0.70
2023-03-15T03:12:33.661Z,0.70
2023-03-15T03:15:02.693Z,0.70
2023-03-15T03:17:29.496Z,0.70
2023-03-15T03:19:56.468Z,0.70
2023-03-15T03:22:24.641Z,0.80
2023-03-15T03:24:52.298Z,0.60
2023-03-15T03:27:19.307Z,0.70
2023-03-15T03:29:46.256Z,0.60
2023-03-15T03:32:13.307Z,0.60
2023-03-15T03:34:40.168Z,0.70
2023-03-15T03:37:07.293Z,0.60
2023-03-15T03:39:34.082Z,0.50
2023-03-15T03:42:00.935Z,0.50
2023-03-15T03:44:27.819Z,0.40
2023-03-15T03:46:54.680Z,0.70
2023-03-15T03:49:21.532Z,0.40
2023-03-15T03:51:48.421Z,0.40
2023-03-15T03:54:17.526Z,0.40
2023-03-15T03:56:44.571Z,0.40
2023-03-15T03:59:11.498Z,0.40
2023-03-15T04:01:38.433Z,0.60
2023-03-15T04:04:05.646Z,0.40
2023-03-15T04:06:32.501Z,0.30
2023-03-15T04:08:59.531Z,0.30
2023-03-15T04:11:26.955Z,0.40
2023-03-15T04:13:54.268Z,0.40
2023-03-15T04:16:21.896Z,0.30
2023-03-15T04:18:48.727Z,0.20
2023-03-15T04:21:15.528Z,0.10
2023-03-15T04:23:42.371Z,0.10
2023-03-15T04:26:09.186Z,0.10
2023-03-15T04:28:38.074Z,0.00
2023-03-15T04:31:10.485Z,0.40
2023-03-15T04:33:37.466Z,0.00
2023-03-15T04:36:04.572Z,0.00
2023-03-15T04:38:32.361Z,0.00
2023-03-15T04:40:59.173Z,0.10
2023-03-15T04:43:25.954Z,0.20
2023-03-15T04:45:52.790Z,0.20
2023-03-15T04:48:19.722Z,0.30
2023-03-15T04:50:46.633Z,0.30
2023-03-15T04:53:13.469Z,0.30
2023-03-15T04:55:40.428Z,0.30
2023-03-15T04:58:07.265Z,0.30
2023-03-15T05:00:34.158Z,0.30
2023-03-15T05:03:01.599Z,0.30
2023-03-15T05:05:29.410Z,0.30
2023-03-15T05:07:56.257Z,0.30
2023-03-15T05:10:23.300Z,0.30
2023-03-15T05:12:50.091Z,0.20
2023-03-15T05:15:17.465Z,0.10
2023-03-15T05:17:47.247Z,0.10
2023-03-15T05:20:16.059Z,0.10
2023-03-15T05:22:44.037Z,0.10
2023-03-15T05:25:11.182Z,0.00
2023-03-15T05:27:38.724Z,-0.10
2023-03-15T05:30:07.742Z,-0.20
2023-03-15T05:32:35.197Z,-0.30
2023-03-15T05:35:02.669Z,0.10
2023-03-15T05:37:30.144Z,-0.40
2023-03-15T05:39:56.978Z,-0.40
2023-03-15T05:42:26.298Z,-0.40
2023-03-15T05:44:53.792Z,-0.50
2023-03-15T05:47:21.369Z,-0.40
2023-03-15T05:49:48.569Z,-0.50
2023-03-15T05:52:16.155Z,-0.50
2023-03-15T05:54:42.994Z,-0.50
2023-03-15T05:57:10.008Z,-0.40
2023-03-15T05:59:36.881Z,-0.50
2023-03-15T06:02:04.186Z,-0.40
2023-03-15T06:04:31.027Z,-0.30
2023-03-15T06:06:58.000Z,-0.20
2023-03-15T06:09:24.929Z,-0.10
2023-03-15T06:11:52.521Z,0.10
2023-03-15T06:14:19.417Z,0.60
2023-03-15T06:16:46.285Z,1.30
2023-03-15T06:19:13.311Z,2.00
2023-03-15T06:21:40.158Z,2.70
2023-03-15T06:24:07.355Z,3.10
2023-03-15T06:26:34.162Z,3.20
2023-03-15T06:29:01.029Z,3.40
2023-03-15T06:31:27.867Z,3.30
2023-03-15T06:33:54.761Z,3.20
2023-03-15T06:36:21.670Z,2.80
2023-03-15T06:38:48.488Z,2.20
2023-03-15T06:41:15.698Z,2.00
2023-03-15T06:43:42.761Z,1.80
2023-03-15T06:46:09.662Z,1.60
2023-03-15T06:48:36.510Z,1.30
2023-03-15T06:51:05.887Z,1.20
2023-03-15T06:53:32.889Z,1.00
2023-03-15T06:55:59.695Z,0.90
2023-03-15T06:58:26.602Z,0.70
2023-03-15T07:00:53.480Z,0.80
2023-03-15T07:03:22.356Z,0.70
2023-03-15T07:05:52.631Z,0.50
2023-03-15T07:08:20.395Z,0.50
2023-03-15T07:10:48.447Z,0.60
2023-03-15T07:13:15.426Z,0.60
2023-03-15T07:15:42.648Z,0.70
2023-03-15T07:18:09.524Z,0.70
2023-03-15T07:20:37.818Z,0.90
2023-03-15T07:23:04.907Z,0.80
2023-03-15T07:25:33.264Z,1.00
2023-03-15T07:28:00.368Z,1.30
2023-03-15T07:30:27.856Z,0.90
2023-03-15T07:32:54.749Z,1.00
2023-03-15T07:35:21.589Z,1.20
2023-03-15T07:37:48.439Z,1.30
2023-03-15T07:40:16.187Z,1.30
2023-03-15T07:42:43.768Z,1.40
2023-03-15T07:45:14.079Z,1.60
2023-03-15T07:47:41.057Z,1.50
2023-03-15T07:50:08.545Z,1.80
2023-03-15T07:52:35.440Z,1.70
2023-03-15T07:55:02.436Z,1.80
2023-03-15T07:57:29.638Z,1.80
2023-03-15T07:59:56.709Z,1.90
2023-03-15T08:02:23.581Z,2.00
2023-03-15T08:04:51.408Z,2.30
2023-03-15T08:07:18.457Z,2.40
2023-03-15T08:09:46.319Z,2.80
2023-03-15T08:12:13.452Z,2.70
2023-03-15T08:14:40.243Z,2.80
2023-03-15T08:17:07.259Z,2.90
2023-03-15T08:19:34.081Z,2.90
2023-03-15T08:22:00.958Z,3.10
2023-03-15T08:24:27.858Z,3.20
2023-03-15T08:26:54.657Z,3.30
2023-03-15T08:29:21.684Z,3.20
2023-03-15T08:31:48.710Z,3.30
2023-03-15T08:34:16.279Z,3.30
2023-03-15T08:36:43.247Z,3.40
2023-03-15T08:39:10.093Z,3.50
2023-03-15T08:41:36.934Z,3.60
2023-03-15T08:44:03.962Z,3.70
2023-03-15T08:46:31.008Z,3.80
2023-03-15T08:48:57.910Z,3.80
2023-03-15T08:51:26.368Z,4.00
2023-03-15T08:53:53.896Z,4.10
2023-03-15T08:56:21.152Z,4.10
2023-03-15T08:58:48.544Z,4.30
2023-03-15T09:01:15.905Z,4.40
2023-03-15T09:03:42.814Z,4.50
2023-03-15T09:06:10.101Z,4.50
2023-03-15T09:08:37.069Z,4.70
2023-03-15T09:11:04.058Z,4.80
2023-03-15T09:13:31.116Z,4.90
2023-03-15T09:15:58.121Z,4.90
2023-03-15T09:18:25.636Z,5.10
2023-03-15T09:20:52.715Z,5.30
2023-03-15T09:23:19.648Z,5.20
2023-03-15T09:25:46.591Z,5.20
2023-03-15T09:28:13.915Z,5.40
2023-03-15T09:30:42.536Z,5.40
2023-03-15T09:33:10.179Z,5.60
2023-03-15T09:35:37.439Z,5.70
2023-03-15T09:38:04.267Z,5.70
2023-03-15T09:40:45.001Z,5.90
2023-03-15T09:43:15.710Z,6.00
2023-03-15T09:46:01.513Z,6.20
2023-03-15T09:48:33.408Z,6.40
2023-03-15T09:51:14.014Z,6.60
2023-03-15T09:53:50.484Z,6.60
2023-03-15T09:56:27.207Z,6.30
2023-03-15T09:58:58.551Z,6.10
2023-03-15T10:01:31.453Z,5.80
2023-03-15T10:04:03.029Z,5.90
2023-03-15T10:06:36.526Z,6.00
2023-03-15T10:09:14.217Z,6.10
2023-03-15T10:12:11.898Z,6.30
2023-03-15T10:15:16.725Z,6.40
2023-03-15T10:17:55.734Z,6.50
2023-03-15T10:20:27.283Z,6.60
2023-03-15T10:23:00.853Z,6.90
2023-03-15T10:25:30.059Z,7.10
2023-03-15T10:28:31.277Z,7.10
2023-03-15T10:31:05.121Z,7.30
2023-03-15T10:33:34.883Z,7.40
2023-03-15T10:36:11.834Z,7.40
2023-03-15T10:38:39.243Z,7.50
2023-03-15T10:41:07.844Z,7.70
2023-03-15T10:43:37.438Z,7.90
2023-03-15T10:46:13.686Z,7.70
2023-03-15T10:48:59.444Z,8.00
2023-03-15T10:51:32.303Z,8.30
2023-03-15T10:54:19.462Z,8.70
2023-03-15T10:57:01.169Z,9.10
2023-03-15T10:59:31.148Z,9.50
2023-03-15T11:02:13.932Z,9.80
2023-03-15T11:04:49.850Z,9.90
2023-03-15T11:07:17.008Z,10.00
2023-03-15T11:09:55.282Z,10.10
2023-03-15T11:12:30.598Z,10.40
2023-03-15T11:15:05.397Z,10.60
2023-03-15T11:17:35.691Z,10.70
2023-03-15T11:20:23.231Z,10.90
2023-03-15T11:22:52.221Z,11.30
2023-03-15T11:25:21.348Z,11.60
2023-03-15T11:27:53.656Z,11.80
2023-03-15T11:30:29.040Z,11.90
2023-03-15T11:32:58.723Z,11.80
2023-03-15T11:35:35.183Z,12.00
2023-03-15T11:38:15.230Z,12.00
2023-03-15T11:40:50.911Z,11.90
2023-03-15T11:43:39.413Z,11.30
2023-03-15T11:46:24.651Z,10.30
2023-03-15T11:49:13.186Z,9.90
2023-03-15T11:51:40.422Z,10.60
2023-03-15T11:54:18.817Z,11.20
2023-03-15T11:56:52.040Z,12.00
2023-03-15T11:59:37.850Z,12.60
2023-03-15T12:02:11.026Z,12.50
2023-03-15T12:04:42.461Z,12.50
2023-03-15T12:07:15.439Z,12.70
2023-03-15T12:10:03.497Z,12.90
2023-03-15T12:12:30.335Z,13.00
2023-03-15T12:15:18.609Z,13.40
2023-03-15T12:17:49.955Z,13.70
2023-03-15T12:20:18.247Z,13.10
2023-03-15T12:23:13.247Z,12.10
2023-03-15T12:26:18.928Z,12.50
2023-03-15T12:29:01.030Z,12.90
2023-03-15T12:32:05.341Z,13.80
2023-03-15T12:34:43.940Z,14.10
2023-03-15T12:37:51.011Z,14.40
2023-03-15T12:40:22.467Z,13.90
2023-03-15T12:42:49.386Z,14.10
2023-03-15T12:45:16.287Z,14.50
2023-03-15T12:47:47.006Z,14.30
2023-03-15T12:50:50.872Z,13.50
2023-03-15T12:53:40.000Z,13.70
2023-03-15T12:56:19.241Z,14.60
2023-03-15T12:58:54.576Z,15.20
2023-03-15T13:01:25.661Z,14.40
2023-03-15T13:03:58.260Z,14.20
2023-03-15T13:06:51.508Z,14.10
2023-03-15T13:09:21.393Z,14.30
2023-03-15T13:12:15.117Z,14.70
2023-03-15T13:15:15.005Z,14.10
2023-03-15T13:17:55.455Z,14.20
2023-03-15T13:20:36.993Z,14.70
2023-03-15T13:23:14.498Z,14.30
2023-03-15T13:26:13.865Z,14.10
2023-03-15T13:28:42.308Z,14.30
2023-03-15T13:31:13.592Z,14.40
2023-03-15T13:33:40.509Z,14.50
2023-03-15T13:36:17.445Z,14.80
2023-03-15T13:38:56.420Z,14.60
2023-03-15T13:41:27.034Z,14.30
2023-03-15T13:43:57.263Z,14.30
2023-03-15T13:46:27.154Z,14.70
2023-03-15T13:48:55.891Z,14.00
2023-03-15T13:51:31.510Z,13.70
2023-03-15T13:54:15.678Z,14.50
2023-03-15T13:56:55.691Z,14.10
2023-03-15T13:59:27.305Z,13.20
2023-03-15T14:01:54.585Z,13.40
2023-03-15T14:04:22.769Z,13.90
2023-03-15T14:06:50.225Z,14.40
2023-03-15T14:09:23.540Z,15.00
2023-03-15T14:12:06.071Z,15.30
2023-03-15T14:14:37.270Z,15.00
2023-03-15T14:17:25.343Z,15.50
2023-03-15T14:19:55.008Z,15.10
2023-03-15T14:22:22.178Z,15.50
2023-03-15T14:24:51.925Z,15.60
2023-03-15T14:27:26.429Z,15.70
2023-03-15T14:29:57.122Z,16.00
2023-03-15T14:32:33.719Z,16.40
2023-03-15T14:35:08.044Z,16.10
2023-03-15T14:37:42.970Z,16.00
2023-03-15T14:40:21.088Z,15.40
2023-03-15T14:42:49.704Z,14.70
2023-03-15T14:45:18.015Z,14.70
2023-03-15T14:47:56.886Z,14.90
2023-03-15T14:50:31.050Z,15.40
2023-03-15T14:52:58.991Z,15.30
2023-03-15T14:55:33.546Z,15.00
2023-03-15T14:58:13.837Z,15.20
2023-03-15T15:00:42.483Z,15.10
2023-03-15T15:03:22.317Z,15.10
2023-03-15T15:05:49.699Z,15.00
2023-03-15T15:08:19.738Z,13.70
2023-03-15T15:10:48.008Z,13.30
2023-03-15T15:13:21.855Z,13.60
2023-03-15T15:15:55.792Z,14.20
2023-03-15T15:18:28.857Z,14.10
2023-03-15T15:20:57.392Z,13.80
2023-03-15T15:23:41.843Z,13.10
2023-03-15T15:26:23.256Z,13.90
2023-03-15T15:28:50.701Z,13.90
2023-03-15T15:31:22.768Z,13.30
2023-03-15T15:33:51.096Z,12.30
2023-03-15T15:36:32.522Z,12.30
2023-03-15T15:39:07.238Z,12.50
2023-03-15T15:41:34.581Z,13.40
2023-03-15T15:44:01.898Z,13.90
2023-03-15T15:46:29.049Z,14.50
2023-03-15T15:48:55.998Z,14.00
2023-03-15T15:51:32.270Z,14.30
2023-03-15T15:54:02.429Z,14.50
2023-03-15T15:56:40.126Z,15.00
2023-03-15T15:59:13.454Z,15.30
2023-03-15T16:01:56.587Z,15.90
2023-03-15T16:04:26.479Z,16.20
2023-03-15T16:07:02.862Z,15.40
2023-03-15T16:09:33.650Z,14.90
2023-03-15T16:12:00.597Z,15.00
2023-03-15T16:14:27.500Z,14.70
2023-03-15T16:16:54.477Z,14.50
2023-03-15T16:19:21.381Z,14.60
2023-03-15T16:21:51.736Z,14.60
2023-03-15T16:24:26.290Z,14.90
2023-03-15T16:27:00.905Z,15.20
2023-03-15T16:29:32.157Z,15.40
2023-03-15T16:32:13.888Z,15.20
2023-03-15T16:34:45.374Z,14.90
2023-03-15T16:37:15.076Z,14.40
2023-03-15T16:39:47.846Z,13.50
2023-03-15T16:42:16.354Z,12.40
2023-03-15T16:44:43.784Z,11.80
2023-03-15T16:47:10.927Z,11.10
2023-03-15T16:49:37.780Z,10.50
2023-03-15T16:52:07.382Z,9.90
2023-03-15T16:54:41.370Z,9.40
2023-03-15T16:57:22.065Z,9.10
2023-03-15T16:59:50.251Z,9.00
2023-03-15T17:02:23.368Z,9.00
2023-03-15T17:04:51.099Z,8.60
2023-03-15T17:07:19.295Z,9.00
2023-03-15T17:09:48.052Z,9.20
2023-03-15T17:12:27.448Z,9.20
2023-03-15T17:14:57.297Z,9.00
2023-03-15T17:17:28.207Z,8.70
2023-03-15T17:19:55.123Z,8.80
2023-03-15T17:22:22.186Z,8.70
2023-03-15T17:24:49.560Z,8.70
2023-03-15T17:27:43.002Z,8.90
2023-03-15T17:30:21.089Z,8.50
2023-03-15T17:32:48.699Z,8.40
2023-03-15T17:35:19.298Z,8.40
2023-03-15T17:37:47.254Z,8.50
2023-03-15T17:40:20.165Z,8.50
2023-03-15T17:42:47.614Z,8.40
2023-03-15T17:45:23.415Z,8.30
2023-03-15T17:47:51.848Z,8.10
2023-03-15T17:50:19.271Z,8.00
2023-03-15T17:52:51.194Z,8.10
2023-03-15T17:55:21.749Z,8.00
2023-03-15T17:57:54.603Z,7.80
2023-03-15T18:00:23.777Z,7.80
2023-03-15T18:02:56.556Z,7.70
2023-03-15T18:05:27.085Z,7.70
2023-03-15T18:08:01.909Z,7.60
2023-03-15T18:10:36.865Z,7.50
2023-03-15T18:13:04.640Z,7.40
2023-03-15T18:15:32.732Z,7.30
2023-03-15T18:18:00.297Z,7.30
2023-03-15T18:20:28.720Z,7.40
2023-03-15T18:22:56.405Z,7.60
2023-03-15T18:25:26.500Z,7.60
2023-03-15T18:27:54.375Z,7.70
2023-03-15T18:30:24.182Z,7.90
2023-03-15T18:32:53.931Z,7.80
2023-03-15T18:35:26.947Z,7.90
2023-03-15T18:37:56.111Z,7.90
2023-03-15T18:40:24.996Z,7.90
2023-03-15T18:42:52.207Z,7.80
2023-03-15T18:45:29.031Z,7.80
2023-03-15T18:47:56.049Z,7.60
2023-03-15T18:50:23.375Z,7.40
2023-03-15T18:52:50.384Z,7.20
2023-03-15T18:55:22.395Z,7.00
2023-03-15T18:57:51.083Z,7.00
2023-03-15T19:00:27.021Z,6.80
2023-03-15T19:02:56.696Z,6.90
2023-03-15T19:05:24.880Z,6.70
2023-03-15T19:07:54.911Z,6.70
2023-03-15T19:10:23.084Z,6.60
2023-03-15T19:12:52.308Z,6.50
2023-03-15T19:15:21.080Z,6.50
2023-03-15T19:17:50.989Z,6.40
2023-03-15T19:20:22.676Z,6.30
2023-03-15T19:22:51.173Z,6.20
2023-03-15T19:25:18.348Z,6.20
2023-03-15T19:27:45.394Z,6.20
2023-03-15T19:30:17.901Z,6.20
2023-03-15T19:32:47.750Z,6.20
2023-03-15T19:35:19.273Z,6.20
2023-03-15T19:37:47.420Z,6.10
2023-03-15T19:40:15.564Z,6.10
2023-03-15T19:42:43.118Z,6.20
2023-03-15T19:45:10.916Z,6.20
2023-03-15T19:47:38.046Z,6.00
2023-03-15T19:50:06.402Z,5.90
2023-03-15T19:52:33.594Z,5.80
2023-03-15T19:55:01.293Z,5.90
2023-03-15T19:57:28.698Z,6.00
2023-03-15T19:59:55.635Z,6.00
2023-03-15T20:02:22.869Z,6.10
2023-03-15T20:04:49.846Z,6.10
2023-03-15T20:07:17.413Z,6.20
2023-03-15T20:09:44.544Z,6.30
2023-03-15T20:12:13.039Z,6.40
2023-03-15T20:14:40.151Z,6.50
2023-03-15T20:17:07.137Z,6.50
2023-03-15T20:19:36.107Z,6.50
2023-03-15T20:22:03.260Z,6.40
2023-03-15T20:24:30.548Z,6.30
2023-03-15T20:26:57.507Z,6.30
2023-03-15T20:29:24.740Z,6.40
2023-03-15T20:31:53.297Z,6.30
2023-03-15T20:34:20.548Z,6.30
2023-03-15T20:36:47.554Z,6.20
2023-03-15T20:39:15.401Z,6.10
2023-03-15T20:41:42.320Z,6.00
2023-03-15T20:44:09.797Z,5.90
2023-03-15T20:46:37.163Z,5.80
2023-03-15T20:49:04.111Z,5.60
2023-03-15T20:51:31.143Z,5.60
2023-03-15T20:53:58.140Z,5.60
2023-03-15T20:56:25.565Z,5.40
2023-03-15T20:58:52.771Z,5.30
2023-03-15T21:01:20.502Z,5.20
2023-03-15T21:03:48.342Z,5.20
2023-03-15T21:06:15.928Z,5.20
2023-03-15T21:08:44.255Z,5.20
2023-03-15T21:11:11.714Z,5.10
2023-03-15T21:13:38.932Z,5.00
2023-03-15T21:16:06.797Z,5.10
2023-03-15T21:18:36.210Z,5.10
2023-03-15T21:21:06.669Z,5.10
2023-03-15T21:23:35.103Z,5.20
2023-03-15T21:26:05.155Z,5.20
2023-03-15T21:28:33.120Z,5.20
2023-03-15T21:31:00.471Z,5.20
2023-03-15T21:33:30.440Z,5.30
2023-03-15T21:35:59.262Z,5.40
2023-03-15T21:38:32.166Z,5.40
2023-03-15T21:41:05.241Z,5.50
2023-03-15T21:43:33.310Z,5.70
2023-03-15T21:46:02.302Z,5.80
2023-03-15T21:48:30.693Z,5.80
2023-03-15T21:50:58.123Z,5.90
2023-03-15T21:53:25.104Z,5.90
2023-03-15T21:55:55.810Z,6.00
2023-03-15T21:58:22.829Z,6.00
2023-03-15T22:00:50.411Z,6.00
2023-03-15T22:03:17.278Z,6.00
2023-03-15T22:05:45.963Z,6.00
2023-03-15T22:08:12.949Z,5.90
2023-03-15T22:10:39.908Z,5.90
2023-03-15T22:13:06.717Z,5.90
2023-03-15T22:15:33.900Z,5.80
2023-03-15T22:18:02.310Z,5.80
2023-03-15T22:20:30.753Z,5.80
2023-03-15T22:22:57.603Z,5.80
2023-03-15T22:25:24.579Z,5.90
2023-03-15T22:27:51.425Z,5.80
2023-03-15T22:30:18.889Z,5.70
2023-03-15T22:32:45.838Z,5.70
2023-03-15T22:35:15.843Z,5.60
2023-03-15T22:37:43.365Z,5.50
2023-03-15T22:40:16.673Z,5.50
2023-03-15T22:42:44.289Z,5.50
2023-03-15T22:45:11.407Z,5.50
2023-03-15T22:47:38.255Z,5.50
2023-03-15T22:50:05.763Z,5.50
2023-03-15T22:52:32.697Z,5.40
2023-03-15T22:54:59.527Z,5.50
2023-03-15T22:57:26.490Z,5.50
2023-03-15T22:59:53.414Z,5.50
2023-03-15T23:02:20.223Z,5.40
2023-03-15T23:04:47.085Z,5.40
2023-03-15T23:07:14.030Z,5.50
2023-03-15T23:09:40.878Z,5.40
2023-03-15T23:12:08.091Z,5.30
2023-03-15T23:14:35.723Z,5.10
2023-03-15T23:17:03.620Z,4.90
2023-03-15T23:19:33.917Z,4.80
2023-03-15T23:22:04.781Z,4.80
2023-03-15T23:24:33.982Z,4.70
2023-03-15T23:27:03.364Z,4.80
2023-03-15T23:29:47.102Z,4.80
2023-03-15T23:32:20.594Z,4.70
2023-03-15T23:34:48.116Z,4.60
2023-03-15T23:37:17.692Z,4.60
2023-03-15T23:39:44.592Z,4.70
2023-03-15T23:42:12.044Z,4.70
2023-03-15T23:44:39.052Z,4.80
2023-03-15T23:47:06.510Z,4.90
2023-03-15T23:49:33.960Z,4.90
2023-03-15T23:52:06.025Z,4.90
2023-03-15T23:54:40.253Z,4.90
2023-03-15T23:57:12.611Z,5.00
2023-03-15T23:59:41.472Z,5.00
