createdAt,value
2018-04-28T00:01:01.413Z,85.10
2018-04-28T00:03:30.548Z,85.50
2018-04-28T00:06:00.367Z,86.70
2018-04-28T00:08:36.068Z,86.20
2018-04-28T00:11:04.837Z,86.80
2018-04-28T00:13:33.746Z,87.20
2018-04-28T00:16:15.913Z,86.80
2018-04-28T00:19:17.343Z,87.20
2018-04-28T00:21:51.354Z,87.60
2018-04-28T00:24:22.798Z,87.50
2018-04-28T00:27:22.659Z,87.20
2018-04-28T00:30:09.045Z,87.60
2018-04-28T00:32:39.914Z,87.80
2018-04-28T00:35:10.432Z,87.80
2018-04-28T00:37:56.266Z,87.30
2018-04-28T00:43:30.926Z,88.20
2018-04-28T00:46:23.250Z,87.10
2018-04-28T00:51:53.375Z,87.50
2018-04-28T00:57:59.552Z,88.00
2018-04-28T01:04:09.676Z,88.60
2018-04-28T01:06:38.579Z,89.00
2018-04-28T01:09:07.297Z,89.60
2018-04-28T01:11:36.208Z,89.50
2018-04-28T01:14:13.496Z,89.20
2018-04-28T01:16:46.817Z,90.00
2018-04-28T01:19:28.415Z,90.00
2018-04-28T01:22:01.543Z,90.00
2018-04-28T01:24:45.676Z,90.10
2018-04-28T01:27:21.941Z,90.10
2018-04-28T01:30:04.231Z,90.40
2018-04-28T01:32:51.598Z,90.00
2018-04-28T01:35:20.371Z,90.10
2018-04-28T01:37:50.759Z,90.30
2018-04-28T01:40:24.448Z,90.00
2018-04-28T01:46:08.654Z,90.30
2018-04-28T01:48:40.927Z,90.30
2018-04-28T01:54:33.546Z,91.30
2018-04-28T01:57:13.795Z,91.00
2018-04-28T01:59:50.439Z,91.40
2018-04-28T02:02:29.213Z,91.80
2018-04-28T02:05:04.762Z,91.80
2018-04-28T02:07:36.511Z,92.40
2018-04-28T02:10:06.013Z,92.30
2018-04-28T02:12:49.413Z,92.30
2018-04-28T02:15:31.624Z,91.00
2018-04-28T02:18:12.250Z,91.90
2018-04-28T02:21:12.509Z,90.90
2018-04-28T02:23:49.566Z,90.90
2018-04-28T02:29:29.288Z,90.10
2018-04-28T02:35:17.708Z,90.50
2018-04-28T02:38:04.081Z,90.60
2018-04-28T02:40:37.128Z,90.90
2018-04-28T02:43:21.366Z,91.10
2018-04-28T02:46:00.586Z,91.50
2018-04-28T02:51:50.654Z,91.70
2018-04-28T02:54:27.781Z,91.40
2018-04-28T02:57:00.294Z,91.40
2018-04-28T02:59:42.093Z,91.50
2018-04-28T03:02:28.544Z,91.20
2018-04-28T03:05:04.957Z,91.30
2018-04-28T03:07:46.455Z,91.30
2018-04-28T03:10:19.275Z,91.30
2018-04-28T03:12:49.090Z,91.70
2018-04-28T03:15:17.817Z,91.30
2018-04-28T03:18:05.741Z,91.60
2018-04-28T03:20:37.952Z,91.70
2018-04-28T03:23:08.352Z,91.90
2018-04-28T03:25:38.333Z,91.80
2018-04-28T03:28:20.992Z,92.00
2018-04-28T03:31:22.335Z,91.80
2018-04-28T03:33:59.966Z,91.70
2018-04-28T03:39:51.925Z,92.10
2018-04-28T03:42:28.248Z,92.10
2018-04-28T03:45:00.209Z,92.10
2018-04-28T03:47:46.399Z,92.10
2018-04-28T03:50:27.832Z,92.00
2018-04-28T03:53:06.629Z,92.00
2018-04-28T03:55:37.292Z,91.50
2018-04-28T03:58:25.101Z,91.80
2018-04-28T04:01:12.024Z,91.80
2018-04-28T04:03:59.018Z,91.80
2018-04-28T04:06:31.200Z,91.80
2018-04-28T04:12:24.648Z,92.40
2018-04-28T04:18:21.672Z,92.50
2018-04-28T04:24:16.006Z,92.90
2018-04-28T04:27:34.051Z,92.90
2018-04-28T04:33:14.543Z,92.80
2018-04-28T04:35:54.039Z,92.60
2018-04-28T04:38:32.358Z,92.60
2018-04-28T04:41:24.466Z,92.70
2018-04-28T04:47:28.016Z,92.70
2018-04-28T04:50:12.710Z,92.50
2018-04-28T04:55:43.345Z,92.10
2018-04-28T04:58:23.829Z,91.70
2018-04-28T05:04:52.854Z,91.50
2018-04-28T05:14:08.088Z,91.10
2018-04-28T05:20:00.869Z,90.50
2018-04-28T05:25:41.401Z,90.70
2018-04-28T05:31:55.757Z,90.80
2018-04-28T05:38:00.789Z,90.40
2018-04-28T05:40:39.558Z,90.60
2018-04-28T05:46:43.343Z,88.90
2018-04-28T05:52:33.344Z,84.90
2018-04-28T05:55:22.457Z,83.00
2018-04-28T06:01:25.820Z,80.30
2018-04-28T06:04:22.376Z,81.50
2018-04-28T06:07:17.660Z,80.50
2018-04-28T06:13:13.056Z,79.40
2018-04-28T06:15:51.315Z,78.80
2018-04-28T06:21:50.495Z,76.10
2018-04-28T06:24:19.237Z,76.30
2018-04-28T06:26:47.992Z,75.30
2018-04-28T06:29:16.917Z,75.80
2018-04-28T06:31:46.485Z,74.90
2018-04-28T06:34:15.299Z,73.10
2018-04-28T06:36:44.351Z,72.70
2018-04-28T06:39:13.391Z,73.70
2018-04-28T06:41:42.618Z,73.00
2018-04-28T06:44:12.234Z,72.70
2018-04-28T06:46:41.460Z,70.80
2018-04-28T06:49:10.982Z,69.60
2018-04-28T06:51:40.944Z,68.30
2018-04-28T06:54:09.968Z,68.20
2018-04-28T06:56:38.941Z,68.00
2018-04-28T06:59:07.759Z,67.60
2018-04-28T07:01:36.698Z,67.80
2018-04-28T07:04:05.504Z,66.70
2018-04-28T07:06:34.443Z,65.70
2018-04-28T07:09:07.361Z,64.20
2018-04-28T07:11:37.610Z,63.60
2018-04-28T07:14:06.414Z,63.10
2018-04-28T07:16:35.302Z,62.80
2018-04-28T07:19:04.887Z,61.90
2018-04-28T07:21:33.895Z,61.90
2018-04-28T07:24:02.680Z,60.40
2018-04-28T07:26:31.519Z,61.10
2018-04-28T07:29:01.419Z,61.00
2018-04-28T07:31:30.867Z,60.70
2018-04-28T07:33:59.826Z,60.70
2018-04-28T07:36:29.333Z,58.80
2018-04-28T07:38:59.700Z,58.70
2018-04-28T07:41:28.703Z,57.40
2018-04-28T07:44:00.084Z,56.20
2018-04-28T07:46:29.784Z,54.50
2018-04-28T07:48:59.505Z,53.40
2018-04-28T07:51:28.426Z,53.20
2018-04-28T07:53:57.366Z,53.10
2018-04-28T07:56:26.194Z,52.90
2018-04-28T07:58:55.876Z,50.30
2018-04-28T08:01:25.611Z,50.10
2018-04-28T08:03:55.785Z,50.10
2018-04-28T08:06:26.920Z,48.10
2018-04-28T08:08:59.094Z,47.60
2018-04-28T08:11:27.899Z,47.50
2018-04-28T08:13:56.810Z,47.00
2018-04-28T08:16:26.138Z,45.70
2018-04-28T08:18:55.147Z,45.40
2018-04-28T08:21:24.164Z,44.10
2018-04-28T08:23:52.980Z,43.90
2018-04-28T08:26:21.863Z,43.50
2018-04-28T08:28:51.527Z,43.00
2018-04-28T08:31:21.299Z,42.60
2018-04-28T08:33:50.688Z,42.30
2018-04-28T08:36:20.241Z,41.50
2018-04-28T08:38:49.750Z,40.50
2018-04-28T08:41:20.142Z,39.10
2018-04-28T08:43:50.543Z,39.40
2018-04-28T08:46:21.294Z,39.20
2018-04-28T08:48:50.675Z,39.00
2018-04-28T08:51:21.152Z,38.70
2018-04-28T08:53:51.256Z,37.10
2018-04-28T08:56:22.187Z,35.00
2018-04-28T08:58:52.207Z,36.20
2018-04-28T09:01:22.223Z,36.20
2018-04-28T09:03:51.345Z,37.90
2018-04-28T09:06:21.024Z,39.90
2018-04-28T09:08:50.191Z,38.70
2018-04-28T09:11:20.828Z,38.50
2018-04-28T09:13:49.960Z,38.60
2018-04-28T09:16:20.319Z,34.10
2018-04-28T09:18:50.055Z,32.50
2018-04-28T09:21:20.103Z,30.20
2018-04-28T09:23:49.361Z,33.20
2018-04-28T09:26:18.330Z,34.20
2018-04-28T09:28:47.541Z,32.70
2018-04-28T09:31:16.212Z,34.90
2018-04-28T09:33:46.059Z,32.10
2018-04-28T09:36:15.634Z,32.80
2018-04-28T09:38:45.321Z,32.20
2018-04-28T09:41:15.839Z,32.20
2018-04-28T09:43:46.238Z,30.80
2018-04-28T09:46:16.044Z,30.60
2018-04-28T09:48:45.489Z,29.40
2018-04-28T09:51:14.384Z,28.70
2018-04-28T09:53:43.743Z,29.10
2018-04-28T09:56:14.549Z,30.10
2018-04-28T09:58:43.762Z,30.10
2018-04-28T10:01:19.085Z,29.30
2018-04-28T10:03:55.347Z,27.20
2018-04-28T10:06:25.615Z,27.20
2018-04-28T10:08:54.653Z,27.00
2018-04-28T10:11:24.621Z,26.20
2018-04-28T10:13:56.698Z,29.10
2018-04-28T10:16:26.941Z,29.20
2018-04-28T10:18:57.945Z,29.30
2018-04-28T10:21:28.194Z,28.30
2018-04-28T10:23:57.742Z,28.30
2018-04-28T10:26:27.584Z,30.00
2018-04-28T10:28:58.296Z,27.60
2018-04-28T10:31:28.269Z,26.00
2018-04-28T10:33:57.902Z,26.00
2018-04-28T10:36:27.531Z,25.00
2018-04-28T10:38:56.720Z,25.00
2018-04-28T10:41:27.637Z,25.80
2018-04-28T10:43:58.686Z,24.40
2018-04-28T10:46:28.132Z,24.40
2018-04-28T10:48:58.518Z,24.90
2018-04-28T10:51:28.825Z,25.50
2018-04-28T10:53:57.847Z,27.40
2018-04-28T10:56:27.099Z,25.80
2018-04-28T10:58:56.506Z,24.30
2018-04-28T11:01:25.705Z,25.50
2018-04-28T11:03:55.798Z,25.20
2018-04-28T11:06:26.265Z,25.00
2018-04-28T11:08:56.833Z,24.40
2018-04-28T11:11:27.997Z,24.30
2018-04-28T11:13:57.779Z,24.30
2018-04-28T11:16:27.354Z,24.10
2018-04-28T11:18:58.896Z,23.60
2018-04-28T11:21:28.058Z,23.00
2018-04-28T11:23:58.198Z,21.30
2018-04-28T11:26:27.975Z,21.70
2018-04-28T11:28:57.139Z,21.60
2018-04-28T11:31:26.727Z,21.90
2018-04-28T11:33:57.476Z,22.10
2018-04-28T11:36:28.043Z,21.40
2018-04-28T11:38:58.144Z,21.80
2018-04-28T11:41:28.398Z,20.90
2018-04-28T11:43:57.099Z,19.90
2018-04-28T11:46:26.135Z,18.80
2018-04-28T11:48:55.676Z,16.20
2018-04-28T11:51:24.841Z,16.30
2018-04-28T11:53:54.297Z,16.00
2018-04-28T11:56:23.397Z,17.80
2018-04-28T11:58:52.727Z,17.10
2018-04-28T12:01:22.459Z,17.10
2018-04-28T12:03:53.475Z,20.10
2018-04-28T12:06:23.263Z,21.10
2018-04-28T12:08:52.962Z,21.10
2018-04-28T12:11:22.685Z,20.30
2018-04-28T12:13:52.668Z,20.40
2018-04-28T12:16:21.938Z,20.40
2018-04-28T12:18:52.200Z,19.70
2018-04-28T12:21:21.728Z,18.20
2018-04-28T12:23:50.581Z,19.40
2018-04-28T12:26:20.803Z,19.10
2018-04-28T12:28:51.966Z,18.40
2018-04-28T12:31:21.288Z,19.10
2018-04-28T12:33:51.366Z,19.70
2018-04-28T12:36:21.840Z,20.70
2018-04-28T12:38:51.727Z,20.20
2018-04-28T12:41:22.348Z,22.40
2018-04-28T12:43:53.157Z,21.10
2018-04-28T12:46:23.825Z,20.60
2018-04-28T12:48:57.854Z,21.50
2018-04-28T12:51:28.268Z,21.20
2018-04-28T12:53:57.930Z,21.20
2018-04-28T12:56:28.216Z,19.80
2018-04-28T12:58:58.220Z,19.70
2018-04-28T13:01:29.172Z,19.40
2018-04-28T13:03:58.419Z,18.80
2018-04-28T13:06:27.356Z,20.10
2018-04-28T13:08:57.009Z,19.20
2018-04-28T13:11:27.456Z,18.10
2018-04-28T13:13:57.999Z,18.10
2018-04-28T13:16:27.304Z,18.20
2018-04-28T13:18:57.811Z,18.20
2018-04-28T13:21:28.219Z,19.40
2018-04-28T13:24:00.932Z,17.80
2018-04-28T13:26:32.832Z,17.10
2018-04-28T13:29:03.396Z,17.10
2018-04-28T13:31:33.827Z,17.90
2018-04-28T13:34:04.393Z,18.00
2018-04-28T13:36:34.623Z,18.20
2018-04-28T13:39:05.468Z,17.80
2018-04-28T13:41:36.069Z,17.60
2018-04-28T13:44:06.208Z,17.90
2018-04-28T13:46:35.610Z,17.90
2018-04-28T13:49:04.212Z,19.20
2018-04-28T13:51:34.688Z,19.70
2018-04-28T13:54:03.778Z,17.90
2018-04-28T13:56:33.471Z,18.50
2018-04-28T13:59:03.851Z,18.60
2018-04-28T14:01:32.876Z,18.90
2018-04-28T14:04:01.626Z,18.50
2018-04-28T14:06:30.678Z,18.70
2018-04-28T14:09:00.643Z,19.10
2018-04-28T14:11:29.747Z,19.00
2018-04-28T14:13:58.957Z,20.00
2018-04-28T14:16:28.225Z,19.70
2018-04-28T14:18:57.688Z,20.00
2018-04-28T14:21:26.836Z,19.60
2018-04-28T14:23:57.071Z,21.30
2018-04-28T14:26:26.562Z,21.00
2018-04-28T14:28:56.161Z,19.30
2018-04-28T14:31:25.526Z,19.30
2018-04-28T14:33:54.532Z,19.30
2018-04-28T14:36:23.777Z,19.50
2018-04-28T14:38:52.723Z,19.70
2018-04-28T14:41:22.462Z,20.60
2018-04-28T14:43:52.103Z,21.90
2018-04-28T14:46:23.212Z,21.90
2018-04-28T14:48:53.931Z,22.30
2018-04-28T14:51:25.721Z,23.50
2018-04-28T14:53:55.277Z,22.10
2018-04-28T14:56:24.449Z,23.20
2018-04-28T14:58:54.057Z,22.40
2018-04-28T15:01:23.742Z,22.40
2018-04-28T15:03:52.531Z,22.50
2018-04-28T15:06:21.818Z,22.30
2018-04-28T15:08:52.169Z,21.20
2018-04-28T15:11:22.137Z,21.60
2018-04-28T15:13:52.139Z,21.50
2018-04-28T15:16:23.156Z,21.00
2018-04-28T15:18:52.470Z,21.10
2018-04-28T15:21:22.191Z,21.60
2018-04-28T15:23:51.320Z,21.50
2018-04-28T15:26:20.327Z,23.30
2018-04-28T15:28:51.392Z,23.80
2018-04-28T15:31:20.769Z,22.70
2018-04-28T15:33:51.019Z,21.80
2018-04-28T15:36:21.760Z,23.30
2018-04-28T15:38:53.259Z,22.60
2018-04-28T15:41:22.542Z,22.50
2018-04-28T15:43:52.327Z,24.00
2018-04-28T15:46:21.164Z,23.80
2018-04-28T15:48:50.626Z,23.80
2018-04-28T15:51:20.204Z,22.70
2018-04-28T15:53:50.550Z,22.70
2018-04-28T15:56:19.532Z,23.10
2018-04-28T15:58:48.350Z,22.80
2018-04-28T16:01:17.328Z,22.90
2018-04-28T16:03:47.954Z,23.50
2018-04-28T16:06:17.568Z,23.90
2018-04-28T16:08:47.495Z,22.80
2018-04-28T16:11:17.532Z,23.10
2018-04-28T16:13:47.363Z,24.40
2018-04-28T16:16:16.697Z,24.40
2018-04-28T16:18:46.473Z,24.10
2018-04-28T16:21:17.481Z,24.60
2018-04-28T16:23:46.294Z,25.00
2018-04-28T16:26:16.417Z,26.20
2018-04-28T16:28:46.719Z,27.50
2018-04-28T16:31:16.008Z,27.20
2018-04-28T16:33:45.085Z,28.10
2018-04-28T16:36:14.600Z,28.00
2018-04-28T16:38:45.624Z,28.00
2018-04-28T16:41:18.102Z,28.00
2018-04-28T16:43:48.846Z,26.90
2018-04-28T16:46:17.842Z,26.70
2018-04-28T16:48:47.024Z,27.10
2018-04-28T16:51:18.529Z,27.10
2018-04-28T16:53:48.277Z,28.10
2018-04-28T16:56:17.807Z,27.80
2018-04-28T16:58:47.428Z,27.70
2018-04-28T17:01:16.552Z,28.30
2018-04-28T17:03:47.598Z,30.20
2018-04-28T17:06:17.870Z,30.80
2018-04-28T17:08:47.695Z,32.00
2018-04-28T17:11:16.686Z,32.70
2018-04-28T17:13:48.228Z,33.70
2018-04-28T17:16:19.757Z,34.40
2018-04-28T17:18:50.031Z,34.40
2018-04-28T17:21:19.948Z,34.70
2018-04-28T17:23:49.027Z,34.70
2018-04-28T17:26:18.107Z,35.20
2018-04-28T17:28:47.957Z,36.20
2018-04-28T17:31:16.884Z,36.20
2018-04-28T17:33:46.781Z,36.40
2018-04-28T17:36:17.298Z,37.00
2018-04-28T17:38:47.111Z,36.20
2018-04-28T17:41:17.100Z,36.90
2018-04-28T17:43:46.036Z,37.20
2018-04-28T17:46:14.874Z,38.30
2018-04-28T17:48:43.981Z,38.50
2018-04-28T17:51:13.723Z,38.80
2018-04-28T17:53:42.530Z,39.20
2018-04-28T17:56:12.319Z,39.50
2018-04-28T17:58:41.761Z,40.40
2018-04-28T18:01:11.292Z,41.10
2018-04-28T18:03:40.560Z,44.50
2018-04-28T18:06:11.048Z,44.60
2018-04-28T18:08:41.916Z,44.20
2018-04-28T18:11:11.918Z,44.00
2018-04-28T18:13:42.639Z,44.00
2018-04-28T18:16:12.329Z,44.00
2018-04-28T18:18:41.827Z,43.50
2018-04-28T18:21:12.949Z,43.80
2018-04-28T18:23:42.908Z,43.80
2018-04-28T18:26:12.766Z,44.90
2018-04-28T18:28:43.067Z,45.00
2018-04-28T18:31:14.372Z,44.50
2018-04-28T18:33:44.479Z,45.90
2018-04-28T18:36:13.490Z,45.90
2018-04-28T18:38:42.726Z,45.70
2018-04-28T18:41:11.637Z,45.30
2018-04-28T18:43:40.964Z,44.80
2018-04-28T18:46:10.294Z,44.90
2018-04-28T18:48:41.837Z,46.20
2018-04-28T18:51:11.103Z,46.20
2018-04-28T18:53:42.999Z,47.00
2018-04-28T18:56:13.740Z,47.00
2018-04-28T18:58:43.731Z,46.00
2018-04-28T19:01:13.445Z,45.90
2018-04-28T19:03:44.119Z,46.50
2018-04-28T19:06:14.110Z,46.40
2018-04-28T19:08:43.945Z,46.80
2018-04-28T19:11:15.193Z,46.00
2018-04-28T19:13:45.763Z,46.00
2018-04-28T19:16:17.620Z,46.40
2018-04-28T19:18:48.040Z,45.90
2018-04-28T19:21:17.641Z,46.40
2018-04-28T19:23:47.113Z,46.20
2018-04-28T19:26:16.421Z,46.20
2018-04-28T19:28:45.640Z,46.90
2018-04-28T19:31:15.020Z,45.80
2018-04-28T19:33:44.274Z,45.50
2018-04-28T19:36:14.399Z,46.20
2018-04-28T19:38:44.604Z,46.00
2018-04-28T19:41:14.430Z,45.90
2018-04-28T19:43:45.220Z,46.30
2018-04-28T19:46:15.396Z,46.70
2018-04-28T19:48:45.758Z,47.40
2018-04-28T19:51:15.975Z,46.80
2018-04-28T19:53:45.068Z,46.30
2018-04-28T19:56:16.413Z,46.40
2018-04-28T19:58:46.460Z,46.40
2018-04-28T20:01:16.952Z,47.20
2018-04-28T20:03:48.370Z,46.30
2018-04-28T20:06:17.763Z,46.30
2018-04-28T20:08:47.618Z,46.90
2018-04-28T20:11:16.948Z,47.20
2018-04-28T20:13:48.028Z,48.50
2018-04-28T20:16:17.189Z,48.40
2018-04-28T20:18:47.217Z,47.80
2018-04-28T20:21:17.230Z,48.20
2018-04-28T20:26:58.296Z,48.40
2018-04-28T20:29:27.920Z,47.90
2018-04-28T20:31:57.152Z,48.60
2018-04-28T20:34:26.665Z,48.60
2018-04-28T20:36:55.771Z,48.00
2018-04-28T20:39:25.122Z,48.50
2018-04-28T20:41:54.736Z,48.90
2018-04-28T20:44:23.539Z,49.40
2018-04-28T20:46:53.485Z,49.30
2018-04-28T20:49:24.456Z,49.80
2018-04-28T20:51:54.662Z,50.60
2018-04-28T20:54:24.125Z,51.00
2018-04-28T20:56:53.700Z,51.20
2018-04-28T20:59:23.461Z,52.00
2018-04-28T21:01:52.473Z,51.80
2018-04-28T21:04:22.505Z,52.30
2018-04-28T21:06:52.076Z,52.80
2018-04-28T21:09:21.500Z,53.10
2018-04-28T21:11:50.863Z,52.90
2018-04-28T21:14:20.038Z,52.70
2018-04-28T21:16:50.144Z,52.90
2018-04-28T21:19:19.832Z,53.50
2018-04-28T21:21:50.670Z,54.20
2018-04-28T21:24:20.143Z,54.20
2018-04-28T21:26:49.018Z,54.30
2018-04-28T21:29:18.796Z,55.90
2018-04-28T21:31:48.627Z,55.90
2018-04-28T21:34:17.338Z,56.60
2018-04-28T21:36:46.088Z,58.90
2018-04-28T21:39:14.982Z,61.30
2018-04-28T21:41:43.927Z,62.10
2018-04-28T21:44:15.593Z,62.60
2018-04-28T21:46:45.553Z,62.40
2018-04-28T21:49:15.281Z,62.40
2018-04-28T21:51:45.343Z,62.40
2018-04-28T21:54:14.039Z,63.10
2018-04-28T21:56:42.961Z,63.20
2018-04-28T21:59:12.438Z,62.90
2018-04-28T22:01:44.084Z,62.70
2018-04-28T22:04:12.862Z,62.70
2018-04-28T22:06:41.793Z,62.50
2018-04-28T22:09:12.161Z,61.60
2018-04-28T22:11:41.831Z,61.80
2018-04-28T22:14:12.424Z,60.10
2018-04-28T22:16:41.348Z,59.90
2018-04-28T22:19:10.217Z,60.10
2018-04-28T22:21:40.016Z,60.50
2018-04-28T22:24:09.704Z,66.80
2018-04-28T22:26:38.476Z,66.70
2018-04-28T22:29:08.067Z,67.20
2018-04-28T22:31:37.495Z,67.20
2018-04-28T22:34:06.191Z,67.50
2018-04-28T22:36:35.879Z,67.30
2018-04-28T22:39:06.087Z,66.90
2018-04-28T22:41:35.395Z,66.60
2018-04-28T22:44:04.001Z,69.00
2018-04-28T22:46:32.772Z,69.60
2018-04-28T22:49:01.780Z,69.60
2018-04-28T22:51:30.837Z,69.00
2018-04-28T22:54:01.039Z,69.00
2018-04-28T22:56:30.465Z,68.30
2018-04-28T22:58:59.438Z,68.00
2018-04-28T23:01:29.224Z,66.10
2018-04-28T23:03:59.727Z,66.10
2018-04-28T23:06:29.906Z,65.70
2018-04-28T23:08:59.122Z,65.70
2018-04-28T23:11:28.433Z,65.90
2018-04-28T23:13:57.437Z,65.60
2018-04-28T23:16:26.253Z,65.70
2018-04-28T23:18:55.197Z,65.50
2018-04-28T23:21:23.883Z,66.40
2018-04-28T23:23:52.847Z,67.80
2018-04-28T23:26:21.548Z,67.70
2018-04-28T23:28:50.545Z,68.20
2018-04-28T23:31:19.531Z,68.00
2018-04-28T23:33:48.823Z,68.10
2018-04-28T23:36:19.162Z,68.90
2018-04-28T23:38:47.965Z,68.80
2018-04-28T23:41:16.941Z,69.00
2018-04-28T23:43:45.607Z,69.20
2018-04-28T23:46:15.383Z,69.00
2018-04-28T23:48:44.196Z,69.00
2018-04-28T23:51:12.985Z,67.90
2018-04-28T23:53:41.759Z,68.60
2018-04-28T23:56:11.325Z,70.30
2018-04-28T23:58:39.921Z,70.30
