createdAt,value
2018-06-12T00:01:49.801Z,99.90
2018-06-12T00:06:52.623Z,99.90
2018-06-12T00:11:55.290Z,99.90
2018-06-12T00:16:57.978Z,99.90
2018-06-12T00:22:00.862Z,99.90
2018-06-12T00:27:03.567Z,99.90
2018-06-12T00:32:06.524Z,99.90
2018-06-12T00:37:09.127Z,99.90
2018-06-12T00:42:11.765Z,99.90
2018-06-12T00:47:14.415Z,99.90
2018-06-12T00:52:17.037Z,99.90
2018-06-12T00:57:19.660Z,99.90
2018-06-12T01:02:23.251Z,99.90
2018-06-12T01:07:25.910Z,99.90
2018-06-12T01:12:28.559Z,99.90
2018-06-12T01:17:31.171Z,99.90
2018-06-12T01:22:33.890Z,99.90
2018-06-12T01:27:36.487Z,99.90
2018-06-12T01:32:39.104Z,99.90
2018-06-12T01:37:41.875Z,99.90
2018-06-12T01:42:44.577Z,99.90
2018-06-12T01:47:47.174Z,99.90
2018-06-12T01:52:49.804Z,99.90
2018-06-12T01:57:52.425Z,99.90
2018-06-12T02:02:55.059Z,99.90
2018-06-12T02:07:57.717Z,99.90
2018-06-12T02:13:00.435Z,99.90
2018-06-12T02:18:03.089Z,99.90
2018-06-12T02:23:05.992Z,99.90
2018-06-12T02:28:08.842Z,99.90
2018-06-12T02:33:11.511Z,99.90
2018-06-12T02:38:14.164Z,99.90
2018-06-12T02:43:16.811Z,99.90
2018-06-12T02:48:19.450Z,99.90
2018-06-12T02:53:22.039Z,99.90
2018-06-12T02:58:24.685Z,99.90
2018-06-12T03:03:27.312Z,99.90
2018-06-12T03:08:29.923Z,99.90
2018-06-12T03:13:32.593Z,99.90
2018-06-12T03:18:35.185Z,99.90
2018-06-12T03:23:37.868Z,99.90
2018-06-12T03:28:40.539Z,99.90
2018-06-12T03:33:43.156Z,99.90
2018-06-12T03:38:45.799Z,99.90
2018-06-12T03:43:48.439Z,99.90
2018-06-12T03:48:53.122Z,99.90
2018-06-12T03:53:55.754Z,99.90
2018-06-12T03:58:58.370Z,99.90
2018-06-12T04:04:00.976Z,99.90
2018-06-12T04:09:08.790Z,99.90
2018-06-12T04:14:11.407Z,99.90
2018-06-12T04:19:14.080Z,99.90
2018-06-12T04:24:16.726Z,99.90
2018-06-12T04:29:19.363Z,99.90
2018-06-12T04:34:22.007Z,99.90
2018-06-12T04:39:24.635Z,99.90
2018-06-12T04:44:27.275Z,99.90
2018-06-12T04:49:29.931Z,99.90
2018-06-12T04:54:32.565Z,99.90
2018-06-12T05:04:37.711Z,99.90
2018-06-12T05:09:40.312Z,99.90
2018-06-12T05:14:42.924Z,99.90
2018-06-12T05:19:45.572Z,99.90
2018-06-12T05:24:48.292Z,99.90
2018-06-12T05:29:50.923Z,99.90
2018-06-12T05:34:53.583Z,99.90
2018-06-12T05:39:56.206Z,99.90
2018-06-12T05:44:58.850Z,99.90
2018-06-12T05:50:01.561Z,99.90
2018-06-12T05:55:04.215Z,99.20
2018-06-12T06:00:06.874Z,97.00
2018-06-12T06:05:09.547Z,98.00
2018-06-12T06:10:12.137Z,98.70
2018-06-12T06:15:14.759Z,99.90
2018-06-12T06:20:17.552Z,99.90
2018-06-12T06:25:20.150Z,99.90
2018-06-12T06:30:22.911Z,99.90
2018-06-12T06:35:25.608Z,99.90
2018-06-12T06:40:28.377Z,99.50
2018-06-12T06:45:31.220Z,96.90
2018-06-12T06:50:33.809Z,97.50
2018-06-12T06:55:36.861Z,94.70
2018-06-12T07:00:39.555Z,95.30
2018-06-12T07:05:42.484Z,94.00
2018-06-12T07:10:45.330Z,90.50
2018-06-12T07:15:48.223Z,89.60
2018-06-12T07:21:02.432Z,92.40
2018-06-12T07:26:05.326Z,92.20
2018-06-12T07:31:08.330Z,90.30
2018-06-12T07:36:11.032Z,90.80
2018-06-12T07:41:13.639Z,84.20
2018-06-12T07:46:16.257Z,77.10
2018-06-12T07:51:18.892Z,77.00
2018-06-12T07:56:21.507Z,76.00
2018-06-12T08:01:24.108Z,79.90
2018-06-12T08:11:29.342Z,82.60
2018-06-12T08:16:32.107Z,86.10
2018-06-12T08:21:34.712Z,83.90
2018-06-12T08:26:37.311Z,84.60
2018-06-12T08:31:39.946Z,81.20
2018-06-12T08:36:42.570Z,76.60
2018-06-12T08:41:46.562Z,79.90
2018-06-12T08:46:49.312Z,77.00
2018-06-12T08:51:52.032Z,75.70
2018-06-12T08:56:54.823Z,78.60
2018-06-12T09:01:57.431Z,79.80
2018-06-12T09:07:00.263Z,79.20
2018-06-12T09:12:02.879Z,80.00
2018-06-12T09:22:08.050Z,77.80
2018-06-12T09:27:10.665Z,80.10
2018-06-12T09:32:13.488Z,79.30
2018-06-12T09:37:17.065Z,78.80
2018-06-12T09:42:20.015Z,76.00
2018-06-12T09:47:22.888Z,78.60
2018-06-12T09:52:25.577Z,79.80
2018-06-12T09:57:28.187Z,79.20
2018-06-12T10:02:31.012Z,81.50
2018-06-12T10:07:33.758Z,83.50
2018-06-12T10:12:36.556Z,83.00
2018-06-12T10:17:39.433Z,85.30
2018-06-12T10:22:42.203Z,83.10
2018-06-12T10:27:44.862Z,81.40
2018-06-12T10:32:47.707Z,82.00
2018-06-12T10:37:50.503Z,76.70
2018-06-12T10:42:53.271Z,74.90
2018-06-12T10:47:56.263Z,71.00
2018-06-12T10:52:59.006Z,69.00
2018-06-12T10:58:01.962Z,66.90
2018-06-12T11:03:05.056Z,67.50
2018-06-12T11:08:08.443Z,70.70
2018-06-12T11:18:13.834Z,66.40
2018-06-12T11:23:16.522Z,65.10
2018-06-12T11:28:19.148Z,59.60
2018-06-12T11:33:21.794Z,61.70
2018-06-12T11:38:24.424Z,59.80
2018-06-12T11:43:27.066Z,55.40
2018-06-12T11:48:30.374Z,53.30
2018-06-12T11:53:33.023Z,52.00
2018-06-12T11:58:35.714Z,48.40
2018-06-12T12:03:38.379Z,51.20
2018-06-12T12:08:41.043Z,50.50
2018-06-12T12:13:43.682Z,51.10
2018-06-12T12:18:46.372Z,48.90
2018-06-12T12:23:48.995Z,47.60
2018-06-12T12:28:51.622Z,50.50
2018-06-12T12:33:54.254Z,49.80
2018-06-12T12:38:56.875Z,49.10
2018-06-12T12:43:59.662Z,48.90
2018-06-12T12:49:02.393Z,48.70
2018-06-12T12:54:05.173Z,47.00
2018-06-12T12:59:07.833Z,47.10
2018-06-12T13:04:10.535Z,51.40
2018-06-12T13:09:13.154Z,52.80
2018-06-12T13:14:15.931Z,52.70
2018-06-12T13:19:18.670Z,55.50
2018-06-12T13:24:21.299Z,61.00
2018-06-12T13:29:23.960Z,65.90
2018-06-12T13:34:26.671Z,71.60
2018-06-12T13:39:29.562Z,76.40
2018-06-12T13:44:32.226Z,82.10
2018-06-12T13:49:34.985Z,86.90
2018-06-12T13:54:37.794Z,90.70
2018-06-12T13:59:40.396Z,93.00
2018-06-12T14:04:43.051Z,94.90
2018-06-12T14:09:45.694Z,98.10
2018-06-12T14:14:48.483Z,99.90
2018-06-12T14:19:51.133Z,99.90
2018-06-12T14:24:53.880Z,99.90
2018-06-12T14:29:56.934Z,99.90
2018-06-12T14:34:59.790Z,99.90
2018-06-12T14:40:02.501Z,99.90
2018-06-12T14:50:08.154Z,99.90
2018-06-12T14:55:10.803Z,99.90
2018-06-12T15:00:13.492Z,98.60
2018-06-12T15:05:16.281Z,99.90
2018-06-12T15:10:19.231Z,99.90
2018-06-12T15:15:22.276Z,99.90
2018-06-12T15:20:25.219Z,99.90
2018-06-12T15:25:28.121Z,99.90
2018-06-12T15:30:31.157Z,99.90
2018-06-12T15:35:34.128Z,99.90
2018-06-12T15:40:37.892Z,99.90
2018-06-12T15:45:40.724Z,99.80
2018-06-12T15:50:43.627Z,98.20
2018-06-12T15:55:46.621Z,99.50
2018-06-12T16:00:49.650Z,99.90
2018-06-12T16:05:53.264Z,99.90
2018-06-12T16:10:56.135Z,99.90
2018-06-12T16:15:58.871Z,99.90
2018-06-12T16:21:01.668Z,99.90
2018-06-12T16:26:04.890Z,99.20
2018-06-12T16:31:07.568Z,99.90
2018-06-12T16:36:10.302Z,99.60
2018-06-12T16:41:12.935Z,99.90
2018-06-12T16:46:15.574Z,99.10
2018-06-12T16:51:18.379Z,99.90
2018-06-12T16:56:21.440Z,99.50
2018-06-12T17:01:24.040Z,99.90
2018-06-12T17:06:26.752Z,99.90
2018-06-12T17:11:29.679Z,99.90
2018-06-12T17:16:32.363Z,99.90
2018-06-12T17:21:35.074Z,99.90
2018-06-12T17:26:37.883Z,99.90
2018-06-12T17:31:40.690Z,99.90
2018-06-12T17:36:43.328Z,99.90
2018-06-12T17:41:46.064Z,99.90
2018-06-12T17:46:48.817Z,99.90
2018-06-12T17:51:51.439Z,99.90
2018-06-12T17:56:54.255Z,99.90
2018-06-12T18:01:57.123Z,99.90
2018-06-12T18:06:59.971Z,99.90
2018-06-12T18:12:02.980Z,99.90
2018-06-12T18:17:05.807Z,99.90
2018-06-12T18:22:08.660Z,99.90
2018-06-12T18:27:11.417Z,99.90
2018-06-12T18:32:14.227Z,99.90
2018-06-12T18:37:17.238Z,99.90
2018-06-12T18:42:20.090Z,99.90
2018-06-12T18:47:22.929Z,99.90
2018-06-12T18:52:25.855Z,99.90
2018-06-12T18:57:28.560Z,99.90
2018-06-12T19:02:31.335Z,99.90
2018-06-12T19:07:34.054Z,99.90
2018-06-12T19:12:36.702Z,99.90
2018-06-12T19:17:39.357Z,99.90
2018-06-12T19:22:42.044Z,99.90
2018-06-12T19:27:44.835Z,99.90
2018-06-12T19:32:48.291Z,99.90
2018-06-12T19:37:51.242Z,99.90
2018-06-12T19:42:54.024Z,99.90
2018-06-12T19:47:56.667Z,99.90
2018-06-12T19:52:59.506Z,99.90
2018-06-12T19:58:02.153Z,99.90
2018-06-12T20:03:05.086Z,99.90
2018-06-12T20:08:07.746Z,99.90
2018-06-12T20:13:10.563Z,99.90
2018-06-12T20:18:13.214Z,99.90
2018-06-12T20:23:15.869Z,99.90
2018-06-12T20:28:18.624Z,99.90
2018-06-12T20:33:21.418Z,99.90
2018-06-12T20:38:24.296Z,99.90
2018-06-12T20:43:26.995Z,99.90
2018-06-12T20:53:32.735Z,99.90
2018-06-12T20:58:35.499Z,99.90
2018-06-12T21:03:38.266Z,99.90
2018-06-12T21:08:40.952Z,99.90
2018-06-12T21:13:43.579Z,99.90
2018-06-12T21:18:46.302Z,99.90
2018-06-12T21:23:48.919Z,99.90
2018-06-12T21:28:51.626Z,99.90
2018-06-12T21:33:54.302Z,99.90
2018-06-12T21:38:56.925Z,99.90
2018-06-12T21:43:59.578Z,99.90
2018-06-12T21:49:02.363Z,99.90
2018-06-12T21:54:05.074Z,99.90
2018-06-12T21:59:07.742Z,99.90
2018-06-12T22:04:10.905Z,99.90
2018-06-12T22:09:13.600Z,99.90
2018-06-12T22:14:16.229Z,99.90
2018-06-12T22:19:18.951Z,99.90
2018-06-12T22:24:21.647Z,99.90
2018-06-12T22:29:24.252Z,99.90
2018-06-12T22:39:29.435Z,99.90
2018-06-12T22:44:32.078Z,99.90
2018-06-12T22:49:34.788Z,99.90
2018-06-12T22:54:37.380Z,99.90
2018-06-12T22:59:40.041Z,99.90
2018-06-12T23:04:42.734Z,99.90
2018-06-12T23:09:45.394Z,99.90
2018-06-12T23:14:47.987Z,99.90
2018-06-12T23:21:03.923Z,99.90
2018-06-12T23:26:06.726Z,99.90
2018-06-12T23:31:09.359Z,99.90
2018-06-12T23:36:12.110Z,99.90
2018-06-12T23:41:14.907Z,99.90
2018-06-12T23:46:17.538Z,99.90
2018-06-12T23:51:20.197Z,99.90
2018-06-12T23:56:22.823Z,99.90
