createdAt,value
2018-07-10T00:00:07.839Z,13.61
2018-07-10T00:03:23.496Z,13.89
2018-07-10T00:07:06.306Z,13.83
2018-07-10T00:10:15.946Z,13.89
2018-07-10T00:12:44.863Z,13.87
2018-07-10T00:15:13.627Z,13.91
2018-07-10T00:17:42.540Z,13.97
2018-07-10T00:20:11.533Z,14.03
2018-07-10T00:22:40.440Z,14.00
2018-07-10T00:25:09.290Z,13.86
2018-07-10T00:27:38.155Z,13.95
2018-07-10T00:30:06.980Z,13.91
2018-07-10T00:32:35.948Z,13.73
2018-07-10T00:35:04.989Z,13.73
2018-07-10T00:37:33.952Z,13.73
2018-07-10T00:40:02.936Z,13.73
2018-07-10T00:42:31.828Z,13.66
2018-07-10T00:45:00.871Z,13.68
2018-07-10T00:47:29.811Z,13.57
2018-07-10T00:49:58.543Z,13.56
2018-07-10T00:52:33.595Z,13.56
2018-07-10T00:55:03.059Z,13.62
2018-07-10T00:57:32.823Z,13.74
2018-07-10T01:00:03.122Z,13.72
2018-07-10T01:02:32.123Z,13.63
2018-07-10T01:05:00.984Z,13.66
2018-07-10T01:07:29.884Z,13.41
2018-07-10T01:09:58.733Z,13.50
2018-07-10T01:12:27.624Z,13.68
2018-07-10T01:14:56.790Z,13.61
2018-07-10T01:17:25.707Z,13.62
2018-07-10T01:19:54.723Z,13.63
2018-07-10T01:22:23.466Z,13.63
2018-07-10T01:24:52.437Z,13.53
2018-07-10T01:27:21.762Z,13.62
2018-07-10T01:29:51.201Z,13.53
2018-07-10T01:32:20.284Z,13.64
2018-07-10T01:34:49.251Z,13.59
2018-07-10T01:37:18.280Z,13.62
2018-07-10T01:39:46.977Z,13.71
2018-07-10T01:42:15.898Z,13.68
2018-07-10T01:44:44.807Z,13.60
2018-07-10T01:47:13.719Z,13.68
2018-07-10T01:49:42.692Z,13.66
2018-07-10T01:52:11.691Z,13.54
2018-07-10T01:54:40.646Z,13.59
2018-07-10T01:57:09.712Z,13.66
2018-07-10T01:59:38.676Z,13.56
2018-07-10T02:02:07.640Z,13.56
2018-07-10T02:04:37.761Z,13.62
2018-07-10T02:07:06.427Z,13.62
2018-07-10T02:09:35.679Z,13.49
2018-07-10T02:12:04.517Z,13.44
2018-07-10T02:14:33.483Z,13.43
2018-07-10T02:17:02.384Z,13.37
2018-07-10T02:19:31.406Z,13.25
2018-07-10T02:22:00.504Z,13.41
2018-07-10T02:24:29.484Z,13.40
2018-07-10T02:26:58.453Z,13.37
2018-07-10T02:29:27.759Z,13.42
2018-07-10T02:31:56.631Z,13.47
2018-07-10T02:34:25.567Z,13.39
2018-07-10T02:36:54.447Z,13.36
2018-07-10T02:39:23.455Z,13.29
2018-07-10T02:41:52.756Z,13.33
2018-07-10T02:44:21.774Z,13.29
2018-07-10T02:46:50.868Z,13.41
2018-07-10T02:49:21.216Z,13.37
2018-07-10T02:51:56.099Z,13.34
2018-07-10T02:54:27.524Z,13.33
2018-07-10T02:56:57.370Z,13.38
2018-07-10T02:59:34.328Z,13.32
2018-07-10T03:02:04.762Z,13.23
2018-07-10T03:04:35.664Z,13.24
2018-07-10T03:07:04.680Z,13.19
2018-07-10T03:09:34.099Z,13.14
2018-07-10T03:12:03.835Z,13.16
2018-07-10T03:14:32.768Z,13.19
2018-07-10T03:17:02.139Z,13.28
2018-07-10T03:19:31.932Z,13.28
2018-07-10T03:22:01.090Z,13.25
2018-07-10T03:24:30.094Z,13.24
2018-07-10T03:26:59.195Z,13.17
2018-07-10T03:29:28.143Z,13.17
2018-07-10T03:31:57.239Z,13.24
2018-07-10T03:34:25.838Z,13.29
2018-07-10T03:36:54.661Z,13.30
2018-07-10T03:39:23.591Z,13.33
2018-07-10T03:41:52.538Z,13.38
2018-07-10T03:44:21.334Z,13.32
2018-07-10T03:46:50.323Z,13.34
2018-07-10T03:49:19.285Z,13.39
2018-07-10T03:51:48.506Z,13.23
2018-07-10T03:54:17.487Z,13.29
2018-07-10T03:56:46.924Z,13.19
2018-07-10T03:59:15.903Z,13.37
2018-07-10T04:01:44.912Z,13.44
2018-07-10T04:04:14.618Z,13.46
2018-07-10T04:06:45.637Z,13.47
2018-07-10T04:09:14.652Z,13.45
2018-07-10T04:11:48.011Z,13.44
2018-07-10T04:14:21.838Z,13.53
2018-07-10T04:16:50.941Z,13.57
2018-07-10T04:19:19.980Z,13.62
2018-07-10T04:21:55.787Z,13.62
2018-07-10T04:24:25.059Z,13.67
2018-07-10T04:27:08.194Z,13.62
2018-07-10T04:30:17.156Z,13.66
2018-07-10T04:32:46.170Z,13.67
2018-07-10T04:35:18.738Z,13.64
2018-07-10T04:37:50.372Z,13.67
2018-07-10T04:40:20.257Z,13.66
2018-07-10T04:43:00.027Z,13.68
2018-07-10T04:45:41.155Z,13.80
2018-07-10T04:48:28.070Z,13.80
2018-07-10T04:51:37.136Z,13.81
2018-07-10T04:54:29.398Z,13.82
2018-07-10T04:57:07.415Z,13.77
2018-07-10T04:59:36.707Z,13.78
2018-07-10T05:02:06.593Z,13.78
2018-07-10T05:04:35.776Z,13.81
2018-07-10T05:07:09.403Z,13.79
2018-07-10T05:09:39.975Z,13.86
2018-07-10T05:12:09.177Z,13.90
2018-07-10T05:14:43.488Z,13.84
2018-07-10T05:17:14.563Z,13.92
2018-07-10T05:19:43.562Z,13.94
2018-07-10T05:22:12.651Z,14.00
2018-07-10T05:24:41.659Z,14.06
2018-07-10T05:27:11.136Z,14.08
2018-07-10T05:29:40.136Z,14.00
2018-07-10T05:32:10.544Z,14.04
2018-07-10T05:34:40.464Z,13.94
2018-07-10T05:37:12.447Z,14.02
2018-07-10T05:39:47.268Z,14.05
2018-07-10T05:42:16.227Z,13.89
2018-07-10T05:44:46.391Z,13.91
2018-07-10T05:47:15.478Z,13.93
2018-07-10T05:49:44.526Z,13.89
2018-07-10T05:52:13.260Z,13.81
2018-07-10T05:54:44.797Z,13.90
2018-07-10T05:57:13.708Z,14.01
2018-07-10T05:59:42.727Z,14.05
2018-07-10T06:02:11.759Z,14.03
2018-07-10T06:04:40.741Z,14.04
2018-07-10T06:07:09.682Z,14.20
2018-07-10T06:09:38.720Z,14.18
2018-07-10T06:12:07.731Z,14.06
2018-07-10T06:14:36.680Z,14.22
2018-07-10T06:17:06.193Z,14.13
2018-07-10T06:19:35.264Z,14.18
2018-07-10T06:22:04.343Z,14.13
2018-07-10T06:24:33.073Z,14.27
2018-07-10T06:27:06.496Z,14.31
2018-07-10T06:29:54.672Z,14.28
2018-07-10T06:32:23.919Z,14.32
2018-07-10T06:35:02.175Z,14.20
2018-07-10T06:37:32.440Z,14.49
2018-07-10T06:40:06.395Z,14.45
2018-07-10T06:42:52.291Z,14.44
2018-07-10T06:45:27.953Z,14.50
2018-07-10T06:47:56.970Z,14.65
2018-07-10T06:50:26.223Z,14.73
2018-07-10T06:52:55.799Z,14.75
2018-07-10T06:55:24.669Z,14.83
2018-07-10T06:57:57.350Z,14.82
2018-07-10T07:00:27.151Z,14.67
2018-07-10T07:02:56.227Z,14.79
2018-07-10T07:05:25.146Z,14.75
2018-07-10T07:07:54.181Z,14.82
2018-07-10T07:10:24.300Z,14.82
2018-07-10T07:12:53.239Z,14.86
2018-07-10T07:15:22.592Z,14.81
2018-07-10T07:17:52.744Z,14.85
2018-07-10T07:20:22.498Z,14.90
2018-07-10T07:22:51.754Z,14.90
2018-07-10T07:25:20.638Z,14.89
2018-07-10T07:27:49.591Z,14.80
2018-07-10T07:30:18.571Z,15.02
2018-07-10T07:32:48.226Z,15.14
2018-07-10T07:35:17.179Z,15.13
2018-07-10T07:37:46.564Z,15.13
2018-07-10T07:40:15.548Z,15.08
2018-07-10T07:42:44.455Z,15.21
2018-07-10T07:45:19.851Z,15.34
2018-07-10T07:47:49.438Z,15.52
2018-07-10T07:50:19.285Z,15.67
2018-07-10T07:52:48.244Z,15.57
2018-07-10T07:55:17.248Z,15.55
2018-07-10T07:57:46.117Z,15.37
2018-07-10T08:00:14.838Z,15.43
2018-07-10T08:02:43.750Z,15.44
2018-07-10T08:05:12.820Z,15.37
2018-07-10T08:07:41.735Z,15.27
2018-07-10T08:10:10.564Z,15.15
2018-07-10T08:12:39.575Z,15.33
2018-07-10T08:15:08.595Z,15.34
2018-07-10T08:17:37.564Z,15.41
2018-07-10T08:20:06.765Z,15.53
2018-07-10T08:22:35.851Z,15.42
2018-07-10T08:25:05.562Z,15.34
2018-07-10T08:27:36.891Z,15.16
2018-07-10T08:30:06.152Z,15.03
2018-07-10T08:32:37.092Z,15.03
2018-07-10T08:35:06.145Z,15.01
2018-07-10T08:37:35.222Z,14.94
2018-07-10T08:40:04.133Z,14.87
2018-07-10T08:42:32.924Z,14.88
2018-07-10T08:45:02.827Z,14.93
2018-07-10T08:47:31.895Z,15.07
2018-07-10T08:50:00.673Z,15.07
2018-07-10T08:52:29.656Z,15.43
2018-07-10T08:54:58.683Z,15.55
2018-07-10T08:57:27.920Z,16.08
2018-07-10T08:59:56.757Z,15.77
2018-07-10T09:02:25.688Z,16.96
2018-07-10T09:04:54.692Z,17.57
2018-07-10T09:07:23.688Z,17.91
2018-07-10T09:09:52.621Z,18.47
2018-07-10T09:12:21.512Z,18.87
2018-07-10T09:14:50.504Z,18.55
2018-07-10T09:17:20.457Z,18.58
2018-07-10T09:19:49.491Z,18.55
2018-07-10T09:22:18.239Z,18.32
2018-07-10T09:24:52.189Z,17.96
2018-07-10T09:27:22.484Z,18.54
2018-07-10T09:29:51.456Z,18.57
2018-07-10T09:32:27.191Z,18.59
2018-07-10T09:34:57.592Z,18.19
2018-07-10T09:37:34.789Z,17.61
2018-07-10T09:40:09.446Z,17.38
2018-07-10T09:42:44.748Z,17.76
2018-07-10T09:45:19.786Z,17.18
2018-07-10T09:47:48.806Z,17.07
2018-07-10T09:50:17.828Z,17.08
2018-07-10T09:52:46.768Z,17.54
2018-07-10T09:55:15.547Z,17.22
2018-07-10T09:57:44.515Z,17.20
2018-07-10T10:00:13.495Z,17.40
2018-07-10T10:02:42.476Z,17.56
2018-07-10T10:05:11.566Z,17.43
2018-07-10T10:07:40.489Z,17.87
2018-07-10T10:10:09.442Z,18.02
2018-07-10T10:12:38.434Z,18.50
2018-07-10T10:15:07.285Z,18.03
2018-07-10T10:17:36.306Z,18.12
2018-07-10T10:20:05.143Z,18.98
2018-07-10T10:22:35.653Z,18.62
2018-07-10T10:25:04.518Z,18.81
2018-07-10T10:27:33.302Z,18.12
2018-07-10T10:30:02.145Z,17.88
2018-07-10T10:32:31.414Z,17.80
2018-07-10T10:35:00.302Z,17.99
2018-07-10T10:37:29.276Z,17.57
2018-07-10T10:39:59.553Z,17.22
2018-07-10T10:42:28.877Z,17.65
2018-07-10T10:45:00.638Z,17.72
2018-07-10T10:47:31.211Z,17.42
2018-07-10T10:50:01.080Z,17.18
2018-07-10T10:52:30.113Z,17.28
2018-07-10T10:54:58.880Z,17.35
2018-07-10T10:57:35.694Z,18.15
2018-07-10T11:00:05.182Z,17.68
2018-07-10T11:02:34.181Z,17.50
2018-07-10T11:05:03.507Z,17.20
2018-07-10T11:07:34.115Z,17.26
2018-07-10T11:10:03.021Z,17.30
2018-07-10T11:12:32.817Z,17.38
2018-07-10T11:15:03.595Z,17.71
2018-07-10T11:17:44.637Z,17.71
2018-07-10T11:20:29.014Z,17.80
2018-07-10T11:23:06.304Z,18.03
2018-07-10T11:25:41.588Z,18.38
2018-07-10T11:28:13.216Z,18.33
2018-07-10T11:30:42.214Z,18.24
2018-07-10T11:33:11.589Z,18.12
2018-07-10T11:35:40.624Z,18.06
2018-07-10T11:38:13.745Z,18.32
2018-07-10T11:40:45.568Z,18.03
2018-07-10T11:43:14.587Z,17.76
2018-07-10T11:45:49.743Z,17.81
2018-07-10T11:48:18.583Z,18.25
2018-07-10T11:50:47.544Z,18.84
2018-07-10T11:53:16.868Z,19.12
2018-07-10T11:55:45.848Z,18.87
2018-07-10T11:58:14.832Z,18.10
2018-07-10T12:00:43.886Z,18.65
2018-07-10T12:03:12.808Z,19.09
2018-07-10T12:05:42.259Z,19.52
2018-07-10T12:08:11.187Z,19.56
2018-07-10T12:10:40.201Z,18.92
2018-07-10T12:13:09.130Z,18.59
2018-07-10T12:15:38.120Z,18.22
2018-07-10T12:18:07.099Z,18.15
2018-07-10T12:20:37.632Z,18.31
2018-07-10T12:23:08.656Z,18.81
2018-07-10T12:25:41.671Z,18.74
2018-07-10T12:28:11.848Z,19.02
2018-07-10T12:30:40.890Z,19.54
2018-07-10T12:33:10.041Z,19.65
2018-07-10T12:35:39.363Z,20.05
2018-07-10T12:38:08.211Z,19.66
2018-07-10T12:40:37.074Z,19.09
2018-07-10T12:43:05.999Z,19.55
2018-07-10T12:45:41.084Z,19.70
2018-07-10T12:48:09.803Z,19.95
2018-07-10T12:50:38.798Z,19.93
2018-07-10T12:53:07.724Z,19.35
2018-07-10T12:55:37.375Z,18.83
2018-07-10T12:58:06.552Z,19.12
2018-07-10T13:00:38.427Z,18.92
2018-07-10T13:03:09.912Z,19.59
2018-07-10T13:05:49.146Z,19.51
2018-07-10T13:08:18.443Z,20.23
2018-07-10T13:10:47.403Z,20.06
2018-07-10T13:13:16.539Z,19.30
2018-07-10T13:15:45.472Z,19.24
2018-07-10T13:18:15.799Z,18.71
2018-07-10T13:20:44.736Z,18.74
2018-07-10T13:23:13.461Z,18.45
2018-07-10T13:25:42.572Z,18.47
2018-07-10T13:28:11.598Z,18.76
2018-07-10T13:30:40.447Z,19.04
2018-07-10T13:33:09.548Z,18.95
2018-07-10T13:35:38.511Z,19.07
2018-07-10T13:38:07.695Z,18.81
2018-07-10T13:40:37.304Z,18.33
2018-07-10T13:43:06.106Z,18.87
2018-07-10T13:45:40.923Z,19.14
2018-07-10T13:48:10.043Z,19.35
2018-07-10T13:50:39.038Z,19.04
2018-07-10T13:53:08.080Z,18.82
2018-07-10T13:55:37.051Z,18.46
2018-07-10T13:58:11.109Z,18.30
2018-07-10T14:01:13.433Z,19.18
2018-07-10T14:03:42.457Z,19.57
2018-07-10T14:06:11.357Z,19.56
2018-07-10T14:08:40.379Z,19.23
2018-07-10T14:11:09.647Z,18.35
2018-07-10T14:13:38.632Z,18.09
2018-07-10T14:16:07.568Z,18.15
2018-07-10T14:18:36.344Z,17.95
2018-07-10T14:21:06.885Z,17.29
2018-07-10T14:23:36.443Z,16.95
2018-07-10T14:26:05.543Z,16.57
2018-07-10T14:28:34.780Z,16.81
2018-07-10T14:31:03.707Z,16.78
2018-07-10T14:33:32.716Z,16.93
2018-07-10T14:36:01.740Z,17.08
2018-07-10T14:38:31.029Z,16.93
2018-07-10T14:41:05.943Z,16.90
2018-07-10T14:43:37.962Z,17.21
2018-07-10T14:46:19.180Z,17.07
2018-07-10T14:48:54.367Z,16.91
2018-07-10T14:51:31.432Z,16.98
2018-07-10T14:54:00.375Z,16.99
2018-07-10T14:56:29.463Z,17.57
2018-07-10T14:58:58.281Z,18.10
2018-07-10T15:01:27.235Z,18.76
2018-07-10T15:03:56.372Z,18.33
2018-07-10T15:06:25.239Z,18.67
2018-07-10T15:08:54.243Z,18.63
2018-07-10T15:11:23.252Z,18.10
2018-07-10T15:14:01.239Z,18.51
2018-07-10T15:16:35.511Z,18.75
2018-07-10T15:19:04.803Z,18.80
2018-07-10T15:21:33.828Z,19.18
2018-07-10T15:24:04.057Z,19.17
2018-07-10T15:26:33.597Z,19.14
2018-07-10T15:29:02.641Z,18.55
2018-07-10T15:31:31.775Z,18.49
2018-07-10T15:34:00.943Z,19.20
2018-07-10T15:36:29.874Z,18.87
2018-07-10T15:38:58.652Z,19.39
2018-07-10T15:41:29.777Z,19.52
2018-07-10T15:43:58.690Z,19.61
2018-07-10T15:46:27.540Z,19.20
2018-07-10T15:48:56.741Z,19.21
2018-07-10T15:51:25.968Z,18.97
2018-07-10T15:53:54.907Z,19.11
2018-07-10T15:56:23.843Z,19.34
2018-07-10T15:58:52.920Z,19.15
2018-07-10T16:01:21.831Z,18.79
2018-07-10T16:03:50.947Z,18.77
2018-07-10T16:06:19.946Z,18.37
2018-07-10T16:08:49.313Z,18.41
2018-07-10T16:11:18.304Z,18.64
2018-07-10T16:13:47.780Z,18.91
2018-07-10T16:16:19.107Z,19.31
2018-07-10T16:18:55.862Z,19.08
2018-07-10T16:21:32.540Z,19.00
2018-07-10T16:24:03.304Z,19.14
2018-07-10T16:26:32.320Z,18.96
2018-07-10T16:29:06.893Z,18.93
2018-07-10T16:31:37.152Z,19.14
2018-07-10T16:34:06.221Z,19.15
2018-07-10T16:36:35.180Z,18.93
2018-07-10T16:39:04.256Z,18.80
2018-07-10T16:41:39.011Z,19.07
2018-07-10T16:44:08.013Z,18.87
2018-07-10T16:46:37.115Z,18.86
2018-07-10T16:49:15.983Z,18.95
2018-07-10T16:51:54.977Z,19.18
2018-07-10T16:54:24.251Z,19.04
2018-07-10T16:56:53.167Z,18.93
2018-07-10T16:59:22.210Z,18.89
2018-07-10T17:01:51.544Z,18.90
2018-07-10T17:04:20.517Z,18.84
2018-07-10T17:06:49.436Z,19.14
2018-07-10T17:09:18.546Z,18.80
2018-07-10T17:11:47.723Z,19.09
2018-07-10T17:14:16.564Z,18.96
2018-07-10T17:16:45.359Z,18.88
2018-07-10T17:19:14.081Z,19.13
2018-07-10T17:21:43.260Z,18.96
2018-07-10T17:24:12.904Z,18.66
2018-07-10T17:26:41.871Z,18.57
2018-07-10T17:29:12.076Z,18.60
2018-07-10T17:31:41.149Z,18.65
2018-07-10T17:34:10.376Z,18.68
2018-07-10T17:36:39.523Z,18.77
2018-07-10T17:39:08.490Z,18.68
2018-07-10T17:41:37.571Z,18.87
2018-07-10T17:44:10.652Z,18.89
2018-07-10T17:46:39.941Z,18.95
2018-07-10T17:49:08.661Z,18.75
2018-07-10T17:51:37.885Z,18.64
2018-07-10T17:54:06.855Z,18.45
2018-07-10T17:56:36.110Z,18.51
2018-07-10T17:59:07.130Z,18.54
2018-07-10T18:01:36.704Z,18.63
2018-07-10T18:04:06.075Z,18.64
2018-07-10T18:06:35.541Z,18.57
2018-07-10T18:09:05.267Z,18.40
2018-07-10T18:11:34.503Z,18.31
2018-07-10T18:14:03.506Z,18.28
2018-07-10T18:16:33.994Z,18.29
2018-07-10T18:19:04.923Z,18.19
2018-07-10T18:21:34.851Z,18.14
2018-07-10T18:24:04.088Z,18.11
2018-07-10T18:26:33.335Z,18.07
2018-07-10T18:29:02.300Z,18.14
2018-07-10T18:31:31.115Z,18.06
2018-07-10T18:34:00.149Z,18.05
2018-07-10T18:36:29.165Z,18.12
2018-07-10T18:38:58.385Z,18.18
2018-07-10T18:41:27.708Z,18.14
2018-07-10T18:43:56.614Z,18.10
2018-07-10T18:46:25.545Z,18.10
2018-07-10T18:48:54.909Z,18.01
2018-07-10T18:51:23.862Z,18.01
2018-07-10T18:53:52.809Z,17.93
2018-07-10T18:56:22.492Z,17.85
2018-07-10T18:59:03.752Z,17.78
2018-07-10T19:01:56.119Z,17.80
2018-07-10T19:04:54.919Z,17.68
2018-07-10T19:07:25.236Z,17.68
2018-07-10T19:09:54.256Z,17.70
2018-07-10T19:12:23.246Z,17.55
2018-07-10T19:14:52.427Z,17.61
2018-07-10T19:17:32.188Z,17.50
2018-07-10T19:20:07.387Z,17.50
2018-07-10T19:23:22.814Z,17.48
2018-07-10T19:25:52.103Z,17.50
2018-07-10T19:28:21.075Z,17.50
2018-07-10T19:31:04.953Z,17.40
2018-07-10T19:33:34.045Z,17.34
2018-07-10T19:36:03.021Z,17.27
2018-07-10T19:38:32.435Z,17.30
2018-07-10T19:41:01.427Z,17.23
2018-07-10T19:43:30.752Z,17.30
2018-07-10T19:46:00.053Z,17.20
2018-07-10T19:48:29.137Z,17.14
2018-07-10T19:50:58.107Z,17.02
2018-07-10T19:53:27.736Z,17.07
2018-07-10T19:55:56.696Z,17.14
2018-07-10T19:58:33.951Z,17.06
2018-07-10T20:01:28.099Z,17.12
2018-07-10T20:04:18.152Z,17.00
2018-07-10T20:07:53.131Z,16.94
2018-07-10T20:10:35.022Z,16.68
2018-07-10T20:13:47.134Z,16.65
2018-07-10T20:16:39.293Z,16.74
2018-07-10T20:19:47.508Z,16.75
2018-07-10T20:22:28.379Z,16.66
2018-07-10T20:25:10.801Z,16.50
2018-07-10T20:27:52.636Z,16.33
2018-07-10T20:31:37.461Z,16.42
2018-07-10T20:35:21.399Z,16.39
2018-07-10T20:37:50.801Z,16.43
2018-07-10T20:40:32.384Z,16.32
2018-07-10T20:43:21.055Z,16.16
2018-07-10T20:45:56.731Z,16.36
2018-07-10T20:48:59.894Z,16.48
2018-07-10T20:51:33.982Z,16.25
2018-07-10T20:55:08.455Z,16.03
2018-07-10T20:58:05.654Z,16.03
2018-07-10T21:00:42.022Z,15.99
2018-07-10T21:03:24.462Z,15.87
2018-07-10T21:05:55.231Z,15.79
2018-07-10T21:08:45.308Z,15.76
2018-07-10T21:11:20.309Z,15.80
2018-07-10T21:13:55.084Z,15.77
2018-07-10T21:16:31.240Z,15.81
2018-07-10T21:19:18.334Z,15.83
2018-07-10T21:23:10.843Z,15.72
2018-07-10T21:26:48.494Z,15.58
2018-07-10T21:30:32.317Z,15.59
2018-07-10T21:33:17.417Z,15.60
2018-07-10T21:35:51.188Z,15.39
2018-07-10T21:40:43.774Z,15.42
2018-07-10T21:43:17.367Z,15.40
2018-07-10T21:47:03.244Z,15.40
2018-07-10T21:49:50.330Z,15.25
2018-07-10T21:52:19.702Z,15.20
2018-07-10T21:54:48.487Z,15.24
2018-07-10T21:57:18.687Z,15.22
2018-07-10T21:59:56.662Z,15.17
2018-07-10T22:02:25.399Z,15.19
2018-07-10T22:04:56.944Z,15.12
2018-07-10T22:07:29.212Z,15.14
2018-07-10T22:10:08.021Z,15.18
2018-07-10T22:12:46.141Z,15.04
2018-07-10T22:15:15.320Z,15.10
2018-07-10T22:17:44.065Z,15.15
2018-07-10T22:20:12.992Z,15.19
2018-07-10T22:22:42.051Z,15.04
2018-07-10T22:25:10.973Z,14.98
2018-07-10T22:27:42.061Z,15.20
2018-07-10T22:30:21.152Z,15.17
2018-07-10T22:33:01.710Z,15.04
2018-07-10T22:35:30.753Z,14.97
2018-07-10T22:38:00.119Z,14.96
2018-07-10T22:40:28.859Z,14.97
2018-07-10T22:42:58.166Z,14.97
2018-07-10T22:45:33.206Z,15.08
2018-07-10T22:48:02.715Z,15.01
2018-07-10T22:50:31.679Z,15.11
2018-07-10T22:53:01.686Z,15.26
2018-07-10T22:55:32.513Z,15.19
2018-07-10T22:58:06.511Z,14.95
2018-07-10T23:00:37.208Z,14.95
2018-07-10T23:03:22.094Z,14.86
2018-07-10T23:05:51.954Z,14.87
2018-07-10T23:08:33.293Z,14.90
2018-07-10T23:11:04.405Z,14.80
2018-07-10T23:13:36.961Z,14.91
2018-07-10T23:16:06.404Z,15.06
2018-07-10T23:18:35.395Z,14.89
2018-07-10T23:21:05.222Z,14.68
2018-07-10T23:23:34.485Z,14.69
2018-07-10T23:26:03.471Z,14.59
2018-07-10T23:28:32.975Z,14.58
2018-07-10T23:31:03.796Z,14.43
2018-07-10T23:33:33.130Z,14.56
2018-07-10T23:36:02.255Z,14.64
2018-07-10T23:38:39.109Z,14.64
2018-07-10T23:41:21.597Z,14.55
2018-07-10T23:43:50.985Z,14.36
2018-07-10T23:46:30.507Z,14.37
2018-07-10T23:49:12.439Z,14.48
2018-07-10T23:51:57.988Z,14.41
2018-07-10T23:54:27.326Z,14.15
2018-07-10T23:56:56.250Z,13.96
2018-07-10T23:59:25.217Z,14.04
