createdAt,value
2019-05-30T00:04:29.651Z,8.98
2019-05-30T00:09:35.003Z,8.96
2019-05-30T00:14:40.208Z,8.84
2019-05-30T00:19:47.190Z,8.62
2019-05-30T00:24:52.567Z,8.81
2019-05-30T00:29:59.293Z,8.67
2019-05-30T00:35:05.909Z,8.25
2019-05-30T00:40:11.678Z,8.03
2019-05-30T00:45:21.037Z,8.18
2019-05-30T00:50:26.732Z,8.03
2019-05-30T00:55:33.353Z,8.01
2019-05-30T01:00:43.333Z,7.85
2019-05-30T01:05:46.513Z,7.64
2019-05-30T01:10:54.049Z,7.83
2019-05-30T01:16:01.648Z,7.72
2019-05-30T01:21:08.262Z,7.72
2019-05-30T01:26:13.815Z,7.76
2019-05-30T01:31:19.153Z,7.59
2019-05-30T01:36:24.664Z,7.24
2019-05-30T01:41:30.013Z,6.99
2019-05-30T01:46:35.253Z,7.13
2019-05-30T01:51:40.798Z,7.05
2019-05-30T01:56:46.076Z,7.17
2019-05-30T02:01:52.264Z,7.14
2019-05-30T02:06:59.236Z,6.63
2019-05-30T02:12:05.610Z,6.70
2019-05-30T02:17:11.065Z,6.70
2019-05-30T02:22:16.454Z,6.80
2019-05-30T02:27:21.728Z,6.67
2019-05-30T02:32:28.040Z,6.80
2019-05-30T02:37:33.379Z,6.78
2019-05-30T02:42:40.736Z,6.91
2019-05-30T02:47:46.019Z,6.66
2019-05-30T02:52:51.498Z,6.30
2019-05-30T02:57:56.911Z,6.38
2019-05-30T03:03:03.847Z,5.76
2019-05-30T03:08:13.742Z,5.89
2019-05-30T03:13:17.187Z,6.11
2019-05-30T03:18:22.728Z,5.75
2019-05-30T03:23:28.187Z,6.08
2019-05-30T03:28:33.413Z,5.83
2019-05-30T03:33:42.401Z,6.26
2019-05-30T03:38:46.204Z,5.98
2019-05-30T03:43:53.460Z,6.55
2019-05-30T03:49:04.114Z,6.72
2019-05-30T03:54:12.238Z,6.74
2019-05-30T03:59:34.897Z,6.72
2019-05-30T04:04:47.073Z,6.84
2019-05-30T04:09:55.777Z,6.89
2019-05-30T04:15:08.001Z,6.96
2019-05-30T04:20:17.818Z,6.73
2019-05-30T04:25:21.250Z,7.09
2019-05-30T04:30:26.455Z,7.19
2019-05-30T04:35:31.724Z,7.34
2019-05-30T04:40:37.285Z,7.47
2019-05-30T04:45:43.016Z,7.52
2019-05-30T04:50:48.210Z,7.68
2019-05-30T04:55:55.466Z,7.98
2019-05-30T05:01:01.825Z,8.52
2019-05-30T05:06:07.273Z,8.68
2019-05-30T05:11:16.606Z,9.54
2019-05-30T05:16:31.279Z,10.85
2019-05-30T05:21:26.934Z,11.56
2019-05-30T05:26:32.112Z,12.57
2019-05-30T05:31:38.526Z,13.13
2019-05-30T05:36:43.746Z,13.68
2019-05-30T05:41:49.300Z,16.12
2019-05-30T05:46:54.581Z,16.96
2019-05-30T05:52:00.276Z,15.14
2019-05-30T05:57:05.578Z,16.72
2019-05-30T06:02:12.334Z,18.57
2019-05-30T06:07:18.180Z,19.78
2019-05-30T06:12:23.856Z,20.46
2019-05-30T06:17:29.418Z,21.07
2019-05-30T06:22:34.555Z,21.72
2019-05-30T06:27:39.878Z,22.16
2019-05-30T06:32:45.065Z,22.16
2019-05-30T06:37:50.233Z,22.79
2019-05-30T06:42:55.466Z,21.25
2019-05-30T06:48:00.681Z,21.67
2019-05-30T06:53:06.388Z,23.78
2019-05-30T06:58:11.656Z,21.98
2019-05-30T07:03:16.881Z,23.41
2019-05-30T07:08:22.644Z,22.60
2019-05-30T07:13:29.753Z,22.25
2019-05-30T07:18:36.729Z,22.04
2019-05-30T07:23:42.120Z,21.22
2019-05-30T07:28:48.516Z,20.28
2019-05-30T07:33:55.315Z,18.24
2019-05-30T07:39:00.708Z,18.65
2019-05-30T07:44:07.978Z,20.65
2019-05-30T07:49:15.300Z,18.58
2019-05-30T07:54:23.499Z,18.47
2019-05-30T07:59:30.354Z,18.77
2019-05-30T08:04:35.760Z,19.78
2019-05-30T08:09:41.066Z,19.52
2019-05-30T08:14:46.604Z,19.77
2019-05-30T08:19:51.882Z,19.63
2019-05-30T08:24:57.089Z,20.27
2019-05-30T08:30:02.592Z,20.47
2019-05-30T08:35:09.006Z,19.49
2019-05-30T08:40:16.658Z,19.59
2019-05-30T08:45:21.899Z,18.74
2019-05-30T08:50:27.383Z,20.30
2019-05-30T08:55:32.636Z,19.04
2019-05-30T09:00:37.930Z,20.56
2019-05-30T09:06:02.057Z,19.97
2019-05-30T09:10:51.040Z,19.43
2019-05-30T09:15:59.264Z,20.14
2019-05-30T09:21:04.777Z,19.90
2019-05-30T09:26:10.085Z,19.80
2019-05-30T09:31:15.664Z,19.29
2019-05-30T09:36:20.992Z,19.76
2019-05-30T09:41:26.245Z,19.87
2019-05-30T09:46:31.564Z,20.19
2019-05-30T09:51:38.589Z,20.67
2019-05-30T09:56:45.001Z,20.53
2019-05-30T10:01:50.416Z,20.93
2019-05-30T10:06:57.258Z,20.67
2019-05-30T10:12:02.415Z,20.50
2019-05-30T10:17:09.269Z,21.09
2019-05-30T10:22:16.259Z,20.68
2019-05-30T10:27:21.902Z,21.46
2019-05-30T10:32:27.121Z,19.83
2019-05-30T10:37:33.784Z,20.27
2019-05-30T10:42:39.161Z,19.92
2019-05-30T10:47:45.846Z,20.48
2019-05-30T10:52:51.565Z,20.32
2019-05-30T10:57:59.540Z,20.55
2019-05-30T11:03:06.622Z,20.24
2019-05-30T11:08:16.002Z,20.12
2019-05-30T11:13:21.676Z,20.92
2019-05-30T11:18:27.059Z,20.94
2019-05-30T11:23:32.347Z,21.37
2019-05-30T11:28:38.095Z,20.39
2019-05-30T11:33:44.483Z,21.67
2019-05-30T11:38:49.638Z,21.47
2019-05-30T11:43:55.594Z,21.49
2019-05-30T11:49:00.894Z,21.18
2019-05-30T11:54:06.325Z,21.85
2019-05-30T11:59:11.683Z,20.57
2019-05-30T12:04:18.324Z,20.62
2019-05-30T12:09:23.582Z,21.76
2019-05-30T12:14:28.860Z,21.68
2019-05-30T12:19:34.468Z,21.04
2019-05-30T12:24:41.384Z,21.21
2019-05-30T12:29:46.885Z,20.94
2019-05-30T12:34:52.348Z,22.33
2019-05-30T12:39:58.665Z,21.80
2019-05-30T12:45:07.426Z,21.83
2019-05-30T12:50:16.542Z,21.57
2019-05-30T12:55:22.684Z,21.66
2019-05-30T13:00:28.988Z,22.11
2019-05-30T13:05:34.345Z,21.87
2019-05-30T13:10:39.551Z,21.52
2019-05-30T13:15:44.838Z,22.09
2019-05-30T13:20:50.835Z,22.12
2019-05-30T13:25:59.492Z,22.36
2019-05-30T13:31:04.852Z,22.40
2019-05-30T13:36:10.465Z,22.27
2019-05-30T13:41:16.887Z,22.21
2019-05-30T13:46:22.131Z,22.45
2019-05-30T13:51:27.491Z,21.61
2019-05-30T13:56:32.809Z,22.63
2019-05-30T14:01:38.322Z,22.31
2019-05-30T14:06:43.729Z,22.14
2019-05-30T14:11:48.905Z,21.85
2019-05-30T14:16:54.728Z,22.41
2019-05-30T14:22:01.143Z,21.97
2019-05-30T14:27:07.611Z,22.36
2019-05-30T14:32:13.016Z,22.03
2019-05-30T14:37:18.276Z,22.02
2019-05-30T14:42:23.570Z,22.33
2019-05-30T14:47:28.793Z,22.09
2019-05-30T14:52:37.255Z,22.67
2019-05-30T14:57:42.873Z,22.44
2019-05-30T15:03:10.167Z,22.41
2019-05-30T15:08:14.801Z,21.91
2019-05-30T15:13:19.944Z,22.17
2019-05-30T15:18:25.175Z,22.40
2019-05-30T15:23:30.486Z,22.34
2019-05-30T15:28:35.711Z,22.13
2019-05-30T15:33:40.973Z,21.42
2019-05-30T15:38:46.598Z,22.09
2019-05-30T15:43:51.831Z,22.10
2019-05-30T15:48:57.097Z,22.13
2019-05-30T15:54:02.278Z,21.99
2019-05-30T15:59:09.941Z,22.23
2019-05-30T16:04:18.240Z,22.11
2019-05-30T16:09:23.766Z,22.30
2019-05-30T16:14:28.976Z,22.32
2019-05-30T16:19:34.317Z,22.16
2019-05-30T16:24:40.890Z,21.99
2019-05-30T16:29:46.296Z,22.28
2019-05-30T16:34:51.823Z,21.78
2019-05-30T16:40:05.973Z,22.27
2019-05-30T16:45:04.151Z,22.51
2019-05-30T16:50:11.450Z,22.28
2019-05-30T16:55:17.290Z,22.44
2019-05-30T17:00:23.138Z,21.98
2019-05-30T17:05:28.659Z,22.07
2019-05-30T17:10:34.016Z,21.99
2019-05-30T17:15:39.180Z,21.71
2019-05-30T17:20:44.449Z,21.79
2019-05-30T17:25:49.959Z,22.01
2019-05-30T17:30:55.169Z,21.91
2019-05-30T17:36:00.468Z,21.83
2019-05-30T17:41:05.864Z,21.73
2019-05-30T17:46:10.987Z,21.87
2019-05-30T17:51:16.204Z,21.51
2019-05-30T17:56:22.028Z,21.41
2019-05-30T18:01:28.459Z,21.43
2019-05-30T18:06:33.714Z,21.20
2019-05-30T18:11:39.117Z,21.41
2019-05-30T18:16:44.417Z,21.40
2019-05-30T18:21:49.750Z,21.12
2019-05-30T18:26:56.340Z,20.66
2019-05-30T18:32:03.834Z,20.30
2019-05-30T18:37:10.143Z,20.50
2019-05-30T18:42:16.156Z,20.50
2019-05-30T18:47:21.304Z,20.42
2019-05-30T18:52:26.655Z,20.12
2019-05-30T18:57:32.884Z,19.71
2019-05-30T19:02:38.702Z,19.10
2019-05-30T19:07:44.497Z,18.80
2019-05-30T19:12:50.963Z,18.58
2019-05-30T19:17:57.079Z,18.45
2019-05-30T19:23:02.593Z,18.16
2019-05-30T19:28:08.266Z,18.04
2019-05-30T19:33:14.083Z,17.95
2019-05-30T19:38:19.519Z,17.57
2019-05-30T19:43:24.943Z,17.40
2019-05-30T19:48:32.965Z,17.14
2019-05-30T19:53:39.165Z,16.86
2019-05-30T19:58:44.615Z,16.67
2019-05-30T20:03:49.892Z,16.69
2019-05-30T20:08:56.067Z,16.54
2019-05-30T20:14:02.269Z,16.39
2019-05-30T20:19:07.646Z,16.39
2019-05-30T20:24:12.917Z,16.30
2019-05-30T20:29:19.513Z,16.20
2019-05-30T20:34:25.011Z,16.30
2019-05-30T20:39:30.420Z,16.04
2019-05-30T20:44:36.873Z,15.80
2019-05-30T20:49:43.422Z,15.93
2019-05-30T20:54:50.075Z,15.76
2019-05-30T20:59:55.492Z,15.74
2019-05-30T21:05:00.749Z,15.80
2019-05-30T21:10:07.080Z,15.85
2019-05-30T21:15:13.422Z,15.86
2019-05-30T21:20:18.582Z,15.76
2019-05-30T21:25:24.697Z,16.01
2019-05-30T21:30:30.805Z,16.16
2019-05-30T21:35:37.477Z,16.40
2019-05-30T21:40:44.363Z,15.92
2019-05-30T21:45:50.012Z,16.08
2019-05-30T21:50:58.144Z,16.08
2019-05-30T21:56:03.343Z,16.08
2019-05-30T22:01:29.789Z,16.02
2019-05-30T22:06:35.179Z,16.08
2019-05-30T22:11:41.667Z,16.08
2019-05-30T22:16:47.918Z,16.18
2019-05-30T22:21:54.190Z,16.07
2019-05-30T22:26:59.947Z,16.16
2019-05-30T22:32:07.710Z,16.00
2019-05-30T22:37:13.653Z,15.96
2019-05-30T22:42:19.169Z,15.95
2019-05-30T22:47:24.793Z,15.82
2019-05-30T22:52:30.056Z,15.73
2019-05-30T22:57:35.812Z,15.60
2019-05-30T23:02:43.332Z,15.60
2019-05-30T23:07:51.578Z,15.51
2019-05-30T23:12:59.242Z,15.33
2019-05-30T23:18:04.626Z,15.31
2019-05-30T23:23:09.906Z,15.30
2019-05-30T23:28:15.243Z,15.29
2019-05-30T23:33:21.669Z,15.16
2019-05-30T23:38:27.497Z,15.33
2019-05-30T23:43:33.338Z,15.23
2019-05-30T23:48:38.726Z,15.13
2019-05-30T23:53:44.135Z,15.22
2019-05-30T23:58:50.552Z,15.19
