createdAt,value
2019-02-08T00:04:32.947Z,100868.13
2019-02-08T00:09:35.584Z,100869.30
2019-02-08T00:14:38.850Z,100882.64
2019-02-08T00:19:41.259Z,100873.95
2019-02-08T00:24:43.834Z,100881.64
2019-02-08T00:29:46.008Z,100884.66
2019-02-08T00:34:48.176Z,100876.94
2019-02-08T00:39:50.382Z,100887.64
2019-02-08T00:44:52.574Z,100889.41
2019-02-08T00:49:54.797Z,100896.33
2019-02-08T00:54:58.614Z,100886.55
2019-02-08T01:00:01.718Z,100894.44
2019-02-08T01:05:08.603Z,100900.59
2019-02-08T01:10:16.969Z,100906.30
2019-02-08T01:15:20.290Z,100910.31
2019-02-08T01:20:23.135Z,100915.55
2019-02-08T01:25:26.356Z,100922.58
2019-02-08T01:30:29.601Z,100915.41
2019-02-08T01:35:32.087Z,100917.69
2019-02-08T01:40:36.078Z,100913.39
2019-02-08T01:45:38.333Z,100918.86
2019-02-08T01:50:40.504Z,100914.37
2019-02-08T01:55:43.049Z,100924.51
2019-02-08T02:00:45.592Z,100921.78
2019-02-08T02:05:48.246Z,100922.39
2019-02-08T02:10:50.651Z,100933.05
2019-02-08T02:15:53.038Z,100929.75
2019-02-08T02:20:55.228Z,100938.92
2019-02-08T02:25:57.880Z,100935.20
2019-02-08T02:31:00.147Z,100939.70
2019-02-08T02:36:03.726Z,100947.98
2019-02-08T02:41:06.507Z,100944.60
2019-02-08T02:46:09.218Z,100955.34
2019-02-08T02:51:12.588Z,100952.84
2019-02-08T02:56:14.773Z,100955.41
2019-02-08T03:01:17.398Z,100965.27
2019-02-08T03:06:21.615Z,100963.13
2019-02-08T03:11:24.514Z,100963.53
2019-02-08T03:16:27.117Z,100954.97
2019-02-08T03:21:29.348Z,100956.59
2019-02-08T03:26:32.529Z,100959.20
2019-02-08T03:31:34.690Z,100956.19
2019-02-08T03:36:37.223Z,100963.46
2019-02-08T03:41:39.397Z,100963.86
2019-02-08T03:46:41.904Z,100967.61
2019-02-08T03:51:44.099Z,100969.30
2019-02-08T03:56:47.789Z,100969.75
2019-02-08T04:01:50.353Z,100974.41
2019-02-08T04:06:53.256Z,100974.19
2019-02-08T04:11:55.786Z,100971.94
2019-02-08T04:16:58.348Z,100981.44
2019-02-08T04:22:00.541Z,100992.53
2019-02-08T04:27:03.556Z,101000.25
2019-02-08T04:32:05.764Z,100991.91
2019-02-08T04:37:08.361Z,101001.39
2019-02-08T04:42:10.529Z,101008.61
2019-02-08T04:47:13.042Z,101010.45
2019-02-08T04:52:15.823Z,101009.30
2019-02-08T04:57:19.376Z,101014.20
2019-02-08T05:02:21.518Z,101018.09
2019-02-08T05:07:23.992Z,101019.79
2019-02-08T05:12:26.445Z,101021.59
2019-02-08T05:17:28.741Z,101024.94
2019-02-08T05:22:31.334Z,101020.64
2019-02-08T05:27:34.658Z,101022.77
2019-02-08T05:32:38.376Z,101031.81
2019-02-08T05:37:40.563Z,101029.34
2019-02-08T05:42:42.736Z,101029.94
2019-02-08T05:47:45.036Z,101029.16
2019-02-08T05:52:47.739Z,101027.91
2019-02-08T05:57:50.796Z,101031.47
2019-02-08T06:02:53.469Z,101031.07
2019-02-08T06:07:56.296Z,101032.87
2019-02-08T06:12:59.037Z,101036.77
2019-02-08T06:18:01.737Z,101047.46
2019-02-08T06:23:05.656Z,101050.41
2019-02-08T06:28:08.742Z,101053.38
2019-02-08T06:33:11.254Z,101055.95
2019-02-08T06:38:14.992Z,101052.09
2019-02-08T06:43:17.367Z,101056.80
2019-02-08T06:48:20.195Z,101052.50
2019-02-08T06:53:22.474Z,101059.81
2019-02-08T06:58:37.848Z,101075.55
2019-02-08T07:04:02.658Z,101086.66
2019-02-08T07:09:15.795Z,101084.42
2019-02-08T07:14:30.732Z,101088.80
2019-02-08T07:19:59.631Z,101095.70
2019-02-08T07:25:24.414Z,101097.80
2019-02-08T07:30:55.488Z,101092.66
2019-02-08T07:36:09.608Z,101092.11
2019-02-08T07:41:23.962Z,101104.44
2019-02-08T07:46:33.173Z,101096.09
2019-02-08T07:51:56.557Z,101098.61
2019-02-08T07:57:15.513Z,101118.48
2019-02-08T08:02:26.469Z,101120.22
2019-02-08T08:07:47.530Z,101117.34
2019-02-08T08:13:15.681Z,101121.76
2019-02-08T08:18:43.541Z,101120.39
2019-02-08T08:24:12.678Z,101128.44
2019-02-08T08:29:35.595Z,101119.65
2019-02-08T08:35:04.708Z,101123.11
2019-02-08T08:41:03.642Z,101113.84
2019-02-08T08:46:45.255Z,101115.98
2019-02-08T08:52:49.163Z,101126.66
2019-02-08T08:58:26.332Z,101132.14
2019-02-08T09:04:28.962Z,101123.88
2019-02-08T09:10:30.059Z,101123.86
2019-02-08T09:16:34.987Z,101121.30
2019-02-08T09:22:12.621Z,101114.69
2019-02-08T09:28:10.994Z,101102.06
2019-02-08T09:33:58.803Z,101102.22
2019-02-08T09:40:00.562Z,101098.45
2019-02-08T09:45:56.357Z,101091.11
2019-02-08T09:52:10.680Z,101067.77
2019-02-08T09:58:30.474Z,101080.73
2019-02-08T10:04:27.253Z,101075.96
2019-02-08T10:10:35.396Z,101072.69
2019-02-08T10:17:00.586Z,101073.31
2019-02-08T10:22:58.985Z,101073.31
2019-02-08T10:29:04.535Z,101068.00
2019-02-08T10:35:32.080Z,101064.52
2019-02-08T10:41:30.416Z,101071.37
2019-02-08T10:47:15.042Z,101066.24
2019-02-08T10:53:09.007Z,101058.78
2019-02-08T10:59:20.380Z,101055.42
2019-02-08T11:05:28.363Z,101044.75
2019-02-08T11:11:17.542Z,101041.05
2019-02-08T11:17:32.057Z,101041.25
2019-02-08T11:22:34.637Z,101039.67
2019-02-08T11:27:36.790Z,101039.88
2019-02-08T11:32:43.165Z,101035.63
2019-02-08T11:37:43.836Z,101019.81
2019-02-08T11:42:46.348Z,101021.43
2019-02-08T11:47:48.823Z,101007.61
2019-02-08T11:52:51.476Z,101012.73
2019-02-08T11:57:53.986Z,101015.70
2019-02-08T12:02:56.501Z,101010.91
2019-02-08T12:07:59.157Z,101010.63
2019-02-08T12:13:01.793Z,100998.63
2019-02-08T12:18:04.583Z,101001.22
2019-02-08T12:23:07.457Z,100997.65
2019-02-08T12:28:10.247Z,100986.73
2019-02-08T12:33:13.936Z,100975.05
2019-02-08T12:38:16.973Z,100982.03
2019-02-08T12:43:39.438Z,100963.85
2019-02-08T12:48:41.785Z,100973.90
2019-02-08T12:53:44.036Z,100973.83
2019-02-08T12:58:47.240Z,100982.80
2019-02-08T13:03:49.560Z,100962.59
2019-02-08T13:08:52.071Z,100963.05
2019-02-08T13:13:54.357Z,100954.73
2019-02-08T13:18:56.769Z,100944.54
2019-02-08T13:23:59.344Z,100944.79
2019-02-08T13:29:02.220Z,100933.56
2019-02-08T13:34:05.177Z,100927.30
2019-02-08T13:39:09.122Z,100929.39
2019-02-08T13:44:13.462Z,100922.69
2019-02-08T13:49:15.678Z,100928.91
2019-02-08T13:54:18.016Z,100932.04
2019-02-08T13:59:21.112Z,100923.24
2019-02-08T14:04:23.896Z,100926.28
2019-02-08T14:09:26.209Z,100928.09
2019-02-08T14:14:29.164Z,100930.17
2019-02-08T14:19:32.552Z,100930.38
2019-02-08T14:24:35.121Z,100921.74
2019-02-08T14:29:38.111Z,100912.52
2019-02-08T14:34:43.701Z,100908.55
2019-02-08T14:39:47.693Z,100884.02
2019-02-08T14:44:50.312Z,100885.23
2019-02-08T14:49:53.805Z,100886.42
2019-02-08T14:54:56.401Z,100886.07
2019-02-08T14:59:59.299Z,100880.45
2019-02-08T15:05:02.140Z,100882.98
2019-02-08T15:10:10.507Z,100877.00
2019-02-08T15:15:13.424Z,100888.33
2019-02-08T15:20:23.130Z,100870.77
2019-02-08T15:25:26.210Z,100870.87
2019-02-08T15:30:31.157Z,100861.33
2019-02-08T15:35:35.152Z,100865.83
2019-02-08T15:40:41.673Z,100867.69
2019-02-08T15:45:51.879Z,100863.59
2019-02-08T15:50:54.500Z,100858.79
2019-02-08T15:56:02.883Z,100851.78
2019-02-08T16:01:09.649Z,100838.02
2019-02-08T16:06:12.093Z,100842.83
2019-02-08T16:11:14.715Z,100837.54
2019-02-08T16:16:17.652Z,100842.03
2019-02-08T16:21:20.966Z,100860.09
2019-02-08T16:26:24.794Z,100853.37
2019-02-08T16:31:27.661Z,100855.96
2019-02-08T16:36:30.196Z,100842.53
2019-02-08T16:41:32.857Z,100848.56
2019-02-08T16:46:35.549Z,100845.97
2019-02-08T16:51:38.718Z,100831.25
2019-02-08T16:56:41.094Z,100831.62
2019-02-08T17:01:43.651Z,100831.04
2019-02-08T17:06:46.292Z,100823.25
2019-02-08T17:11:48.674Z,100815.09
2019-02-08T17:16:51.030Z,100816.11
2019-02-08T17:21:53.376Z,100805.81
2019-02-08T17:26:56.697Z,100801.64
2019-02-08T17:31:58.945Z,100800.48
2019-02-08T17:37:01.197Z,100793.66
2019-02-08T17:42:04.384Z,100789.55
2019-02-08T17:47:06.882Z,100782.59
2019-02-08T17:52:09.172Z,100782.97
2019-02-08T17:57:11.862Z,100778.80
2019-02-08T18:02:15.189Z,100778.03
2019-02-08T18:07:17.536Z,100769.20
2019-02-08T18:12:19.848Z,100760.77
2019-02-08T18:17:22.448Z,100760.91
2019-02-08T18:22:25.065Z,100756.25
2019-02-08T18:27:27.448Z,100748.09
2019-02-08T18:32:29.653Z,100753.84
2019-02-08T18:37:32.391Z,100744.84
2019-02-08T18:42:37.141Z,100737.31
2019-02-08T18:47:40.039Z,100729.95
2019-02-08T18:52:44.517Z,100726.77
2019-02-08T18:57:47.320Z,100716.52
2019-02-08T19:02:50.191Z,100710.53
2019-02-08T19:07:53.188Z,100698.20
2019-02-08T19:12:55.690Z,100706.84
2019-02-08T19:17:58.083Z,100697.88
2019-02-08T19:23:00.726Z,100685.97
2019-02-08T19:28:05.728Z,100690.62
2019-02-08T19:33:10.834Z,100673.64
2019-02-08T19:38:13.828Z,100669.02
2019-02-08T19:43:16.709Z,100666.22
2019-02-08T19:48:20.833Z,100656.55
2019-02-08T19:53:23.723Z,100643.75
2019-02-08T19:58:34.091Z,100646.34
2019-02-08T20:03:30.415Z,100651.38
2019-02-08T20:08:32.702Z,100641.72
2019-02-08T20:13:34.908Z,100634.24
2019-02-08T20:18:37.131Z,100631.20
2019-02-08T20:23:39.529Z,100618.71
2019-02-08T20:28:42.769Z,100625.64
2019-02-08T20:33:46.117Z,100600.21
2019-02-08T20:38:48.654Z,100591.64
2019-02-08T20:43:51.382Z,100587.76
2019-02-08T20:48:54.314Z,100566.42
2019-02-08T20:53:56.879Z,100582.23
2019-02-08T20:58:59.767Z,100563.98
2019-02-08T21:04:02.215Z,100566.56
2019-02-08T21:09:12.408Z,100569.23
2019-02-08T21:14:15.043Z,100563.42
2019-02-08T21:19:17.677Z,100577.27
2019-02-08T21:24:19.907Z,100538.37
2019-02-08T21:29:22.464Z,100540.75
2019-02-08T21:34:24.822Z,100535.50
2019-02-08T21:39:27.684Z,100528.55
2019-02-08T21:44:30.267Z,100522.88
2019-02-08T21:49:33.143Z,100513.06
2019-02-08T21:54:37.974Z,100506.84
2019-02-08T21:59:40.631Z,100502.67
2019-02-08T22:04:42.993Z,100492.39
2019-02-08T22:09:45.818Z,100481.84
2019-02-08T22:14:48.393Z,100461.95
2019-02-08T22:19:50.682Z,100461.98
2019-02-08T22:24:53.162Z,100450.66
2019-02-08T22:29:55.514Z,100446.51
2019-02-08T22:34:58.856Z,100451.33
2019-02-08T22:40:01.297Z,100435.25
2019-02-08T22:45:09.142Z,100438.89
2019-02-08T22:50:12.357Z,100432.00
2019-02-08T22:55:17.459Z,100429.65
2019-02-08T23:01:26.912Z,100417.06
2019-02-08T23:06:29.423Z,100416.37
2019-02-08T23:11:32.282Z,100406.13
2019-02-08T23:16:34.858Z,100395.58
2019-02-08T23:21:37.319Z,100385.94
2019-02-08T23:26:40.083Z,100384.20
2019-02-08T23:31:42.666Z,100368.52
2019-02-08T23:36:45.260Z,100371.10
2019-02-08T23:41:48.646Z,100363.06
2019-02-08T23:46:51.270Z,100354.03
2019-02-08T23:51:54.993Z,100341.39
2019-02-08T23:56:58.214Z,100337.34
