createdAt,value
2018-05-09T00:01:42.563Z,15.60
2018-05-09T00:04:11.720Z,15.60
2018-05-09T00:06:41.579Z,15.60
2018-05-09T00:09:10.785Z,15.50
2018-05-09T00:11:39.851Z,15.50
2018-05-09T00:14:08.987Z,15.50
2018-05-09T00:16:38.821Z,15.50
2018-05-09T00:19:08.719Z,15.50
2018-05-09T00:21:37.815Z,15.40
2018-05-09T00:24:06.916Z,15.40
2018-05-09T00:26:36.029Z,15.30
2018-05-09T00:29:05.127Z,15.30
2018-05-09T00:31:34.243Z,15.30
2018-05-09T00:34:03.341Z,15.30
2018-05-09T00:36:32.480Z,15.20
2018-05-09T00:39:01.579Z,15.20
2018-05-09T00:41:30.684Z,15.20
2018-05-09T00:43:59.752Z,15.20
2018-05-09T00:46:28.957Z,15.20
2018-05-09T00:48:58.820Z,15.10
2018-05-09T00:51:27.891Z,15.10
2018-05-09T00:57:05.868Z,15.10
2018-05-09T00:59:35.048Z,15.10
2018-05-09T01:02:04.151Z,15.10
2018-05-09T01:04:33.256Z,15.00
2018-05-09T01:07:02.364Z,15.00
2018-05-09T01:09:31.462Z,15.00
2018-05-09T01:12:00.561Z,15.00
2018-05-09T01:14:29.780Z,15.00
2018-05-09T01:16:58.879Z,15.00
2018-05-09T01:19:27.979Z,15.00
2018-05-09T01:21:57.042Z,14.90
2018-05-09T01:24:26.103Z,14.90
2018-05-09T01:26:55.227Z,14.90
2018-05-09T01:29:24.323Z,15.00
2018-05-09T01:31:53.390Z,14.90
2018-05-09T01:34:23.289Z,14.90
2018-05-09T01:36:52.589Z,14.80
2018-05-09T01:39:21.661Z,14.90
2018-05-09T01:41:50.760Z,14.90
2018-05-09T01:44:20.595Z,14.80
2018-05-09T01:46:50.431Z,14.80
2018-05-09T01:49:19.496Z,14.80
2018-05-09T01:51:48.563Z,14.80
2018-05-09T01:54:17.658Z,14.80
2018-05-09T01:56:46.763Z,14.70
2018-05-09T01:59:15.831Z,14.70
2018-05-09T02:01:44.927Z,14.70
2018-05-09T02:04:14.028Z,14.70
2018-05-09T02:06:43.164Z,14.70
2018-05-09T02:09:12.231Z,14.70
2018-05-09T02:11:41.327Z,14.70
2018-05-09T02:14:10.394Z,14.70
2018-05-09T02:16:39.517Z,14.70
2018-05-09T02:19:08.632Z,14.60
2018-05-09T02:21:37.782Z,14.60
2018-05-09T02:24:06.966Z,14.60
2018-05-09T02:26:35.971Z,14.60
2018-05-09T02:29:05.071Z,14.50
2018-05-09T02:31:34.167Z,14.50
2018-05-09T02:34:03.276Z,14.50
2018-05-09T02:36:32.383Z,14.50
2018-05-09T02:39:01.451Z,14.40
2018-05-09T02:41:30.524Z,14.40
2018-05-09T02:43:59.623Z,14.40
2018-05-09T02:46:28.712Z,14.40
2018-05-09T02:48:57.818Z,14.40
2018-05-09T02:51:26.963Z,14.40
2018-05-09T02:53:56.031Z,14.20
2018-05-09T02:56:25.124Z,14.20
2018-05-09T02:58:54.195Z,14.20
2018-05-09T03:01:23.267Z,14.20
2018-05-09T03:06:27.760Z,14.20
2018-05-09T03:08:57.628Z,14.10
2018-05-09T03:11:27.544Z,14.10
2018-05-09T03:13:57.422Z,14.10
2018-05-09T03:16:26.482Z,14.10
2018-05-09T03:18:56.342Z,13.90
2018-05-09T03:21:25.444Z,13.90
2018-05-09T03:23:54.515Z,13.90
2018-05-09T03:26:25.544Z,14.00
2018-05-09T03:28:54.655Z,13.90
2018-05-09T03:31:23.723Z,13.90
2018-05-09T03:33:53.076Z,13.90
2018-05-09T03:36:22.176Z,13.80
2018-05-09T03:38:51.243Z,13.90
2018-05-09T03:41:21.076Z,13.80
2018-05-09T03:43:50.902Z,13.80
2018-05-09T03:46:20.758Z,13.90
2018-05-09T03:48:49.867Z,13.90
2018-05-09T03:51:18.971Z,13.90
2018-05-09T03:53:48.035Z,13.90
2018-05-09T03:56:17.102Z,14.00
2018-05-09T03:58:46.167Z,14.00
2018-05-09T04:01:15.265Z,14.00
2018-05-09T04:04:02.334Z,14.10
2018-05-09T04:06:49.176Z,14.10
2018-05-09T04:12:40.267Z,14.20
2018-05-09T04:15:09.458Z,14.20
2018-05-09T04:17:38.524Z,14.20
2018-05-09T04:20:07.591Z,14.30
2018-05-09T04:22:36.663Z,14.30
2018-05-09T04:25:06.522Z,14.40
2018-05-09T04:27:35.704Z,14.40
2018-05-09T04:30:04.772Z,14.50
2018-05-09T04:32:33.855Z,14.50
2018-05-09T04:35:02.948Z,14.50
2018-05-09T04:37:32.039Z,14.60
2018-05-09T04:40:01.150Z,14.60
2018-05-09T04:42:31.295Z,14.70
2018-05-09T04:45:00.359Z,14.70
2018-05-09T04:47:30.960Z,14.90
2018-05-09T04:50:00.828Z,14.90
2018-05-09T04:52:29.972Z,14.90
2018-05-09T04:54:59.839Z,15.10
2018-05-09T04:57:28.899Z,15.00
2018-05-09T04:59:57.974Z,15.10
2018-05-09T05:02:27.037Z,15.20
2018-05-09T05:04:56.964Z,15.30
2018-05-09T05:07:26.825Z,15.50
2018-05-09T05:09:55.896Z,15.50
2018-05-09T05:12:25.725Z,15.60
2018-05-09T05:14:55.555Z,15.70
2018-05-09T05:17:25.391Z,15.70
2018-05-09T05:19:55.219Z,15.80
2018-05-09T05:22:25.085Z,15.90
2018-05-09T05:24:54.218Z,15.80
2018-05-09T05:27:23.279Z,15.90
2018-05-09T05:29:52.387Z,16.00
2018-05-09T05:32:22.028Z,16.10
2018-05-09T05:34:51.128Z,16.10
2018-05-09T05:37:20.228Z,16.20
2018-05-09T05:39:49.309Z,16.20
2018-05-09T05:42:18.395Z,16.30
2018-05-09T05:44:47.537Z,16.50
2018-05-09T05:47:17.400Z,16.60
2018-05-09T05:49:46.506Z,16.50
2018-05-09T05:52:15.586Z,16.60
2018-05-09T05:54:44.689Z,16.70
2018-05-09T05:57:13.759Z,16.70
2018-05-09T05:59:42.876Z,16.80
2018-05-09T06:02:11.977Z,16.80
2018-05-09T06:04:41.305Z,16.80
2018-05-09T06:07:10.420Z,16.90
2018-05-09T06:09:39.540Z,16.90
2018-05-09T06:12:08.650Z,17.00
2018-05-09T06:14:37.752Z,17.10
2018-05-09T06:17:06.852Z,17.10
2018-05-09T06:19:35.953Z,17.20
2018-05-09T06:22:05.066Z,17.30
2018-05-09T06:24:34.180Z,17.40
2018-05-09T06:27:03.255Z,17.40
2018-05-09T06:29:33.112Z,17.60
2018-05-09T06:32:02.220Z,17.60
2018-05-09T06:34:31.342Z,17.70
2018-05-09T06:37:00.400Z,17.80
2018-05-09T06:39:30.297Z,18.00
2018-05-09T06:41:59.369Z,18.00
2018-05-09T06:44:28.520Z,18.00
2018-05-09T06:46:57.587Z,18.10
2018-05-09T06:49:26.728Z,18.20
2018-05-09T06:51:55.803Z,18.30
2018-05-09T06:54:24.863Z,18.40
2018-05-09T06:56:53.928Z,18.40
2018-05-09T06:59:22.991Z,18.50
2018-05-09T07:01:52.077Z,18.70
2018-05-09T07:04:21.173Z,18.80
2018-05-09T07:06:50.299Z,18.80
2018-05-09T07:09:19.400Z,18.90
2018-05-09T07:11:48.508Z,19.10
2018-05-09T07:14:17.575Z,19.20
2018-05-09T07:16:47.472Z,19.30
2018-05-09T07:19:16.564Z,19.30
2018-05-09T07:21:45.661Z,19.40
2018-05-09T07:24:14.724Z,19.50
2018-05-09T07:26:43.885Z,19.50
2018-05-09T07:29:12.980Z,19.60
2018-05-09T07:31:42.043Z,19.70
2018-05-09T07:34:11.185Z,19.80
2018-05-09T07:36:41.049Z,19.90
2018-05-09T07:39:10.114Z,19.90
2018-05-09T07:41:39.972Z,20.10
2018-05-09T07:44:09.144Z,20.10
2018-05-09T07:46:38.240Z,20.10
2018-05-09T07:49:07.344Z,20.10
2018-05-09T07:51:36.461Z,20.20
2018-05-09T07:54:05.556Z,20.40
2018-05-09T07:56:34.657Z,20.60
2018-05-09T07:59:03.728Z,20.60
2018-05-09T08:01:33.585Z,20.90
2018-05-09T08:04:02.656Z,20.80
2018-05-09T08:06:32.511Z,21.10
2018-05-09T08:09:01.574Z,21.10
2018-05-09T08:11:30.739Z,21.20
2018-05-09T08:13:59.836Z,21.40
2018-05-09T08:16:28.931Z,21.40
2018-05-09T08:18:58.764Z,21.60
2018-05-09T08:21:28.668Z,21.60
2018-05-09T08:23:57.731Z,21.60
2018-05-09T08:26:26.795Z,21.70
2018-05-09T08:28:56.119Z,21.80
2018-05-09T08:31:25.947Z,21.80
2018-05-09T08:33:55.831Z,22.00
2018-05-09T08:36:24.934Z,22.00
2018-05-09T08:38:54.365Z,22.20
2018-05-09T08:41:23.469Z,22.40
2018-05-09T08:43:52.610Z,22.60
2018-05-09T08:46:21.671Z,22.70
2018-05-09T08:48:50.735Z,22.70
2018-05-09T08:51:19.790Z,22.70
2018-05-09T08:53:48.888Z,22.60
2018-05-09T08:56:17.983Z,22.60
2018-05-09T08:58:47.815Z,22.90
2018-05-09T09:01:16.963Z,22.80
2018-05-09T09:03:46.043Z,22.90
2018-05-09T09:06:15.136Z,22.90
2018-05-09T09:08:45.225Z,22.90
2018-05-09T09:11:14.315Z,22.90
2018-05-09T09:13:43.372Z,23.00
2018-05-09T09:16:12.459Z,23.20
2018-05-09T09:18:41.617Z,23.30
2018-05-09T09:21:10.991Z,23.50
2018-05-09T09:23:40.047Z,23.60
2018-05-09T09:26:09.910Z,23.90
2018-05-09T09:28:39.008Z,23.90
2018-05-09T09:31:08.112Z,24.10
2018-05-09T09:33:37.182Z,24.10
2018-05-09T09:36:06.281Z,24.10
2018-05-09T09:38:35.343Z,24.10
2018-05-09T09:41:04.410Z,24.30
2018-05-09T09:43:33.499Z,24.40
2018-05-09T09:46:02.567Z,24.50
2018-05-09T09:48:31.700Z,24.70
2018-05-09T09:51:00.815Z,24.80
2018-05-09T09:53:29.874Z,24.90
2018-05-09T09:55:59.699Z,25.10
2018-05-09T09:58:28.769Z,25.00
2018-05-09T10:00:57.846Z,25.10
2018-05-09T10:03:26.980Z,25.20
2018-05-09T10:05:56.047Z,25.10
2018-05-09T10:08:25.909Z,25.30
2018-05-09T10:10:55.023Z,25.20
2018-05-09T10:13:24.147Z,25.30
2018-05-09T10:15:53.241Z,25.50
2018-05-09T10:18:22.339Z,25.40
2018-05-09T10:20:51.441Z,25.40
2018-05-09T10:23:20.583Z,25.50
2018-05-09T10:25:50.358Z,25.80
2018-05-09T10:28:20.216Z,25.90
2018-05-09T10:30:49.357Z,25.90
2018-05-09T10:33:18.540Z,26.00
2018-05-09T10:35:47.607Z,25.70
2018-05-09T10:38:16.747Z,25.80
2018-05-09T10:40:45.844Z,26.00
2018-05-09T10:43:15.712Z,26.40
2018-05-09T10:45:44.785Z,26.40
2018-05-09T10:48:14.730Z,26.50
2018-05-09T10:50:43.881Z,26.50
2018-05-09T10:53:12.935Z,26.60
2018-05-09T10:55:42.791Z,26.70
2018-05-09T10:58:11.906Z,26.70
2018-05-09T11:00:40.992Z,26.80
2018-05-09T11:03:10.827Z,26.90
2018-05-09T11:05:40.651Z,27.10
2018-05-09T11:08:10.479Z,26.90
2018-05-09T11:10:40.319Z,26.80
2018-05-09T11:13:09.414Z,26.80
2018-05-09T11:15:39.289Z,26.50
2018-05-09T11:18:08.384Z,26.50
2018-05-09T11:20:37.448Z,26.50
2018-05-09T11:23:06.527Z,26.50
2018-05-09T11:25:35.583Z,26.70
2018-05-09T11:28:05.441Z,26.60
2018-05-09T11:30:34.535Z,26.60
2018-05-09T11:33:03.632Z,26.80
2018-05-09T11:35:33.699Z,27.50
2018-05-09T11:38:02.841Z,27.40
2018-05-09T11:40:31.949Z,27.40
2018-05-09T11:43:01.048Z,27.20
2018-05-09T11:45:30.151Z,27.10
2018-05-09T11:47:59.245Z,27.10
2018-05-09T11:50:28.380Z,27.00
2018-05-09T11:52:57.473Z,27.10
2018-05-09T11:55:26.542Z,27.00
2018-05-09T11:57:56.459Z,27.10
2018-05-09T12:00:26.344Z,27.10
2018-05-09T12:02:55.449Z,27.10
2018-05-09T12:05:24.515Z,27.20
2018-05-09T12:07:54.428Z,27.50
2018-05-09T12:10:23.593Z,27.50
2018-05-09T12:12:52.586Z,27.60
2018-05-09T12:15:21.724Z,27.90
2018-05-09T12:17:50.787Z,28.20
2018-05-09T12:20:20.683Z,28.70
2018-05-09T12:22:49.743Z,28.70
2018-05-09T12:25:18.837Z,28.70
2018-05-09T12:27:48.675Z,28.60
2018-05-09T12:30:18.585Z,28.40
2018-05-09T12:32:47.656Z,28.40
2018-05-09T12:35:16.752Z,28.60
2018-05-09T12:37:45.871Z,28.90
2018-05-09T12:40:14.984Z,29.00
2018-05-09T12:42:44.060Z,29.10
2018-05-09T12:45:13.975Z,29.00
2018-05-09T12:47:43.798Z,29.00
2018-05-09T12:50:12.992Z,29.00
2018-05-09T12:52:42.063Z,29.00
2018-05-09T12:55:11.415Z,28.80
2018-05-09T12:57:40.556Z,28.70
2018-05-09T13:00:10.425Z,28.80
2018-05-09T13:02:39.491Z,28.80
2018-05-09T13:05:09.344Z,28.80
2018-05-09T13:07:38.436Z,28.80
2018-05-09T13:10:08.296Z,28.20
2018-05-09T13:12:37.396Z,28.20
2018-05-09T13:15:06.493Z,28.10
2018-05-09T13:17:35.597Z,27.90
2018-05-09T13:20:05.430Z,27.70
2018-05-09T13:22:35.292Z,27.80
2018-05-09T13:25:04.393Z,27.80
2018-05-09T13:27:33.459Z,27.90
2018-05-09T13:30:02.556Z,28.10
2018-05-09T13:32:31.700Z,28.10
2018-05-09T13:35:00.767Z,28.20
2018-05-09T13:37:29.832Z,28.30
2018-05-09T13:39:58.961Z,28.40
2018-05-09T13:42:28.781Z,28.40
2018-05-09T13:44:57.858Z,28.40
2018-05-09T13:47:27.715Z,28.50
2018-05-09T13:49:56.795Z,28.40
2018-05-09T13:52:26.676Z,28.50
2018-05-09T13:54:55.738Z,28.40
2018-05-09T13:57:25.686Z,28.60
2018-05-09T13:59:55.379Z,28.60
2018-05-09T14:02:24.447Z,28.70
2018-05-09T14:04:53.604Z,28.80
2018-05-09T14:07:23.443Z,28.90
2018-05-09T14:09:53.531Z,29.00
2018-05-09T14:12:22.555Z,29.00
2018-05-09T14:14:51.648Z,29.00
2018-05-09T14:17:20.805Z,29.00
2018-05-09T14:19:50.001Z,29.00
2018-05-09T14:22:19.864Z,29.10
2018-05-09T14:24:48.931Z,29.00
2018-05-09T14:27:18.038Z,29.10
2018-05-09T14:29:47.123Z,29.20
2018-05-09T14:32:16.288Z,29.10
2018-05-09T14:34:45.307Z,29.10
2018-05-09T14:37:14.392Z,28.90
2018-05-09T14:39:43.483Z,28.60
2018-05-09T14:42:12.655Z,28.60
2018-05-09T14:44:41.722Z,28.40
2018-05-09T14:47:10.863Z,28.40
2018-05-09T14:49:39.971Z,28.40
2018-05-09T14:52:09.068Z,28.50
2018-05-09T14:54:38.942Z,28.60
2018-05-09T14:57:08.000Z,28.60
2018-05-09T14:59:37.831Z,28.50
2018-05-09T15:02:07.659Z,28.30
2018-05-09T15:04:37.547Z,28.30
2018-05-09T15:07:06.610Z,28.30
2018-05-09T15:09:36.436Z,28.20
2018-05-09T15:12:06.325Z,28.20
2018-05-09T15:14:35.429Z,28.10
2018-05-09T15:17:04.495Z,27.90
2018-05-09T15:19:33.591Z,27.80
2018-05-09T15:22:03.710Z,27.50
2018-05-09T15:24:32.804Z,27.40
2018-05-09T15:27:01.908Z,27.30
2018-05-09T15:29:31.023Z,27.20
2018-05-09T15:32:00.121Z,27.20
2018-05-09T15:34:29.192Z,27.00
2018-05-09T15:36:58.283Z,27.00
2018-05-09T15:39:28.144Z,27.40
2018-05-09T15:41:57.230Z,27.40
2018-05-09T15:44:27.089Z,27.70
2018-05-09T15:46:56.295Z,27.70
2018-05-09T15:49:25.359Z,27.90
2018-05-09T15:51:54.423Z,27.90
2018-05-09T15:54:23.487Z,28.00
2018-05-09T15:56:53.343Z,28.10
2018-05-09T15:59:22.464Z,28.10
2018-05-09T16:01:51.526Z,28.10
2018-05-09T16:04:20.625Z,28.10
2018-05-09T16:06:49.731Z,28.00
2018-05-09T16:09:18.803Z,28.00
2018-05-09T16:11:47.867Z,28.00
2018-05-09T16:14:16.936Z,27.90
2018-05-09T16:16:46.036Z,27.80
2018-05-09T16:19:15.220Z,27.70
2018-05-09T16:21:45.060Z,27.60
2018-05-09T16:24:15.036Z,27.40
2018-05-09T16:26:44.103Z,27.40
2018-05-09T16:29:13.952Z,27.20
2018-05-09T16:31:43.047Z,27.20
2018-05-09T16:34:12.148Z,27.20
2018-05-09T16:36:42.034Z,27.10
2018-05-09T16:39:11.099Z,27.10
2018-05-09T16:41:40.249Z,27.20
2018-05-09T16:44:09.384Z,27.20
2018-05-09T16:46:39.349Z,27.30
2018-05-09T16:49:08.401Z,27.30
2018-05-09T16:51:37.511Z,27.30
2018-05-09T16:54:06.610Z,27.30
2018-05-09T16:56:35.672Z,27.40
2018-05-09T16:59:05.540Z,27.30
2018-05-09T17:01:34.738Z,27.30
2018-05-09T17:04:03.832Z,27.20
2018-05-09T17:06:33.654Z,27.00
2018-05-09T17:09:03.585Z,26.80
2018-05-09T17:11:33.420Z,26.80
2018-05-09T17:14:03.393Z,26.60
2018-05-09T17:16:32.463Z,26.60
2018-05-09T17:19:02.319Z,26.50
2018-05-09T17:21:49.080Z,26.50
2018-05-09T17:24:18.187Z,26.40
2018-05-09T17:26:47.296Z,26.50
2018-05-09T17:29:16.368Z,26.40
2018-05-09T17:31:45.459Z,26.40
2018-05-09T17:34:15.325Z,26.50
2018-05-09T17:36:44.470Z,26.50
2018-05-09T17:39:13.538Z,26.20
2018-05-09T17:41:42.629Z,25.90
2018-05-09T17:44:11.813Z,25.60
2018-05-09T17:46:40.909Z,25.20
2018-05-09T17:49:09.979Z,24.30
2018-05-09T17:51:39.079Z,23.50
2018-05-09T17:54:08.181Z,22.70
2018-05-09T17:56:37.276Z,22.10
2018-05-09T17:59:07.180Z,21.30
2018-05-09T18:01:36.247Z,21.30
2018-05-09T18:04:05.414Z,21.30
2018-05-09T18:06:34.444Z,21.20
2018-05-09T18:09:04.313Z,20.70
2018-05-09T18:11:33.378Z,20.70
2018-05-09T18:14:03.203Z,20.40
2018-05-09T18:16:33.064Z,20.40
2018-05-09T18:19:02.160Z,20.40
2018-05-09T18:21:31.256Z,20.30
2018-05-09T18:24:01.121Z,20.30
2018-05-09T18:26:30.217Z,20.30
2018-05-09T18:28:59.316Z,20.30
2018-05-09T18:31:28.393Z,20.20
2018-05-09T18:33:57.509Z,20.10
2018-05-09T18:36:26.580Z,20.00
2018-05-09T18:38:55.755Z,20.00
2018-05-09T18:41:25.608Z,19.90
2018-05-09T18:43:54.768Z,19.90
2018-05-09T18:46:23.886Z,19.80
2018-05-09T18:48:53.732Z,19.70
2018-05-09T18:51:23.588Z,19.70
2018-05-09T18:53:52.650Z,19.70
2018-05-09T18:56:21.828Z,19.70
2018-05-09T18:58:50.901Z,19.60
2018-05-09T19:01:19.959Z,19.50
2018-05-09T19:03:49.040Z,19.50
2018-05-09T19:06:18.167Z,19.50
2018-05-09T19:08:47.349Z,19.40
2018-05-09T19:11:16.417Z,19.40
2018-05-09T19:13:45.559Z,19.40
2018-05-09T19:16:14.694Z,19.30
2018-05-09T19:18:43.823Z,19.30
2018-05-09T19:21:12.896Z,19.20
2018-05-09T19:23:41.959Z,19.10
2018-05-09T19:26:11.057Z,19.00
2018-05-09T19:28:40.251Z,19.00
2018-05-09T19:31:10.039Z,18.90
2018-05-09T19:33:39.867Z,18.90
2018-05-09T19:36:09.696Z,18.90
2018-05-09T19:38:39.633Z,18.90
2018-05-09T19:41:08.718Z,18.80
2018-05-09T19:43:37.828Z,18.80
2018-05-09T19:46:06.934Z,18.90
2018-05-09T19:48:36.032Z,18.90
2018-05-09T19:51:05.133Z,18.80
2018-05-09T19:53:34.240Z,18.80
2018-05-09T19:56:03.337Z,18.70
2018-05-09T19:58:32.416Z,18.60
2018-05-09T20:01:01.522Z,18.50
2018-05-09T20:03:30.619Z,18.40
2018-05-09T20:06:00.492Z,18.40
2018-05-09T20:08:29.670Z,18.40
2018-05-09T20:10:58.839Z,18.40
2018-05-09T20:13:27.928Z,18.30
2018-05-09T20:15:57.024Z,18.30
2018-05-09T20:18:26.120Z,18.30
2018-05-09T20:20:55.975Z,18.20
2018-05-09T20:23:25.072Z,18.20
2018-05-09T20:25:54.176Z,18.30
2018-05-09T20:28:23.243Z,18.30
2018-05-09T20:30:58.012Z,18.30
2018-05-09T20:33:27.904Z,18.20
2018-05-09T20:35:57.773Z,18.10
2018-05-09T20:38:27.624Z,18.10
2018-05-09T20:40:56.721Z,18.10
2018-05-09T20:43:25.825Z,18.00
2018-05-09T20:45:54.929Z,18.10
2018-05-09T20:48:24.851Z,18.10
2018-05-09T20:50:54.707Z,18.10
2018-05-09T20:53:23.813Z,18.10
2018-05-09T20:55:52.875Z,18.20
2018-05-09T20:58:21.956Z,18.20
2018-05-09T21:00:51.076Z,18.10
2018-05-09T21:03:20.229Z,18.10
2018-05-09T21:05:50.168Z,18.00
2018-05-09T21:08:19.999Z,18.00
2018-05-09T21:10:49.831Z,18.00
2018-05-09T21:13:19.689Z,17.90
2018-05-09T21:15:48.751Z,17.90
2018-05-09T21:18:17.872Z,18.00
2018-05-09T21:20:47.790Z,17.90
2018-05-09T21:23:16.889Z,17.90
2018-05-09T21:25:46.036Z,17.80
2018-05-09T21:28:15.136Z,17.80
2018-05-09T21:30:44.996Z,17.70
2018-05-09T21:33:14.101Z,17.80
2018-05-09T21:35:43.259Z,17.70
2018-05-09T21:38:12.375Z,17.70
2018-05-09T21:40:41.491Z,17.70
2018-05-09T21:43:11.393Z,17.70
2018-05-09T21:45:40.463Z,17.60
2018-05-09T21:48:09.518Z,17.60
2018-05-09T21:50:39.400Z,17.50
2018-05-09T21:53:08.501Z,17.60
2018-05-09T21:55:38.359Z,17.50
2018-05-09T21:58:07.520Z,17.50
2018-05-09T22:00:36.624Z,17.40
2018-05-09T22:03:05.768Z,17.40
2018-05-09T22:05:34.866Z,17.40
2018-05-09T22:08:04.700Z,17.30
2018-05-09T22:10:34.522Z,17.30
2018-05-09T22:13:04.480Z,17.30
2018-05-09T22:15:33.572Z,17.30
2018-05-09T22:18:02.676Z,17.30
2018-05-09T22:20:32.536Z,17.20
2018-05-09T22:23:01.631Z,17.20
2018-05-09T22:25:30.736Z,17.20
2018-05-09T22:27:59.808Z,17.20
2018-05-09T22:30:28.899Z,17.10
2018-05-09T22:32:57.997Z,17.00
2018-05-09T22:35:27.153Z,17.00
2018-05-09T22:37:56.252Z,17.00
2018-05-09T22:40:25.356Z,17.00
2018-05-09T22:42:54.455Z,17.00
2018-05-09T22:45:23.524Z,16.90
2018-05-09T22:47:52.772Z,16.80
2018-05-09T22:50:21.993Z,16.90
2018-05-09T22:52:51.065Z,16.90
2018-05-09T22:55:20.127Z,17.00
2018-05-09T22:57:49.187Z,17.00
2018-05-09T23:00:18.983Z,17.00
2018-05-09T23:02:48.839Z,17.10
2018-05-09T23:05:17.899Z,17.10
2018-05-09T23:07:47.079Z,17.00
2018-05-09T23:10:16.215Z,17.10
2018-05-09T23:12:45.230Z,17.10
2018-05-09T23:15:14.535Z,17.10
2018-05-09T23:17:43.591Z,17.10
2018-05-09T23:20:13.422Z,17.10
2018-05-09T23:22:42.482Z,17.10
2018-05-09T23:25:11.551Z,17.10
2018-05-09T23:27:40.611Z,17.10
2018-05-09T23:30:09.704Z,17.10
2018-05-09T23:32:38.821Z,17.10
2018-05-09T23:35:07.922Z,17.00
2018-05-09T23:37:37.025Z,17.00
2018-05-09T23:40:06.663Z,17.00
2018-05-09T23:42:35.757Z,17.00
2018-05-09T23:45:04.880Z,17.00
2018-05-09T23:47:33.981Z,16.90
2018-05-09T23:50:03.096Z,16.90
2018-05-09T23:52:32.260Z,16.90
2018-05-09T23:55:02.130Z,16.70
2018-05-09T23:57:31.258Z,16.70
