createdAt,value
2023-04-26T00:00:00.207Z,38.02
2023-04-26T00:02:30.287Z,37.92
2023-04-26T00:04:59.086Z,37.85
2023-04-26T00:07:26.800Z,37.89
2023-04-26T00:09:53.647Z,37.97
2023-04-26T00:12:20.735Z,37.97
2023-04-26T00:14:47.556Z,38.19
2023-04-26T00:17:14.610Z,38.24
2023-04-26T00:19:41.341Z,38.20
2023-04-26T00:22:08.908Z,38.20
2023-04-26T00:24:36.035Z,37.79
2023-04-26T00:27:08.767Z,37.97
2023-04-26T00:29:35.622Z,38.06
2023-04-26T00:32:03.059Z,37.85
2023-04-26T00:34:34.209Z,38.10
2023-04-26T00:37:01.978Z,37.98
2023-04-26T00:39:28.902Z,38.11
2023-04-26T00:41:56.308Z,38.17
2023-04-26T00:44:23.060Z,38.16
2023-04-26T00:46:50.798Z,37.77
2023-04-26T00:49:17.679Z,37.89
2023-04-26T00:51:45.070Z,38.02
2023-04-26T00:54:12.748Z,38.05
2023-04-26T00:56:40.463Z,38.08
2023-04-26T00:59:07.349Z,38.10
2023-04-26T01:01:35.626Z,38.23
2023-04-26T01:04:02.752Z,38.40
2023-04-26T01:06:36.032Z,38.45
2023-04-26T01:09:11.139Z,38.46
2023-04-26T01:11:38.353Z,38.36
2023-04-26T01:14:05.469Z,38.35
2023-04-26T01:16:32.838Z,38.34
2023-04-26T01:19:07.316Z,38.68
2023-04-26T01:21:34.567Z,38.73
2023-04-26T01:24:01.404Z,38.63
2023-04-26T01:26:28.423Z,38.53
2023-04-26T01:28:55.153Z,38.49
2023-04-26T01:31:22.287Z,38.57
2023-04-26T01:33:49.051Z,38.74
2023-04-26T01:36:16.173Z,38.94
2023-04-26T01:38:42.887Z,38.87
2023-04-26T01:41:09.940Z,38.81
2023-04-26T01:43:36.664Z,38.76
2023-04-26T01:46:03.748Z,39.00
2023-04-26T01:48:30.975Z,38.72
2023-04-26T01:50:58.026Z,38.88
2023-04-26T01:53:24.746Z,38.80
2023-04-26T01:55:51.725Z,38.91
2023-04-26T01:58:18.454Z,39.04
2023-04-26T02:00:45.557Z,38.94
2023-04-26T02:03:12.361Z,39.05
2023-04-26T02:05:39.608Z,38.90
2023-04-26T02:08:06.714Z,38.85
2023-04-26T02:10:33.670Z,38.94
2023-04-26T02:13:00.378Z,38.95
2023-04-26T02:15:27.351Z,38.87
2023-04-26T02:17:55.659Z,38.82
2023-04-26T02:20:22.956Z,38.58
2023-04-26T02:22:49.637Z,38.78
2023-04-26T02:25:17.124Z,38.73
2023-04-26T02:27:43.825Z,38.79
2023-04-26T02:30:11.236Z,38.65
2023-04-26T02:32:37.978Z,38.63
2023-04-26T02:35:05.815Z,38.77
2023-04-26T02:37:33.759Z,38.75
2023-04-26T02:40:00.909Z,38.79
2023-04-26T02:42:27.666Z,38.88
2023-04-26T02:44:54.684Z,38.91
2023-04-26T02:47:21.440Z,38.88
2023-04-26T02:49:48.782Z,38.73
2023-04-26T02:52:15.631Z,39.06
2023-04-26T02:54:42.675Z,38.85
2023-04-26T02:57:09.810Z,38.91
2023-04-26T02:59:37.123Z,39.04
2023-04-26T03:02:03.843Z,38.92
2023-04-26T03:04:34.116Z,38.94
2023-04-26T03:07:01.212Z,39.06
2023-04-26T03:09:28.361Z,38.97
2023-04-26T03:11:55.043Z,39.00
2023-04-26T03:14:22.131Z,39.00
2023-04-26T03:16:48.961Z,38.88
2023-04-26T03:19:16.025Z,39.14
2023-04-26T03:21:42.728Z,39.20
2023-04-26T03:24:09.705Z,39.13
2023-04-26T03:26:36.419Z,39.29
2023-04-26T03:29:03.682Z,38.92
2023-04-26T03:31:30.409Z,39.22
2023-04-26T03:33:57.533Z,39.23
2023-04-26T03:36:24.213Z,39.30
2023-04-26T03:38:51.943Z,39.35
2023-04-26T03:41:18.891Z,39.06
2023-04-26T03:43:45.891Z,39.28
2023-04-26T03:46:12.600Z,39.21
2023-04-26T03:48:39.999Z,39.44
2023-04-26T03:51:07.091Z,39.23
2023-04-26T03:53:34.131Z,39.27
2023-04-26T03:56:01.191Z,39.22
2023-04-26T03:58:28.525Z,39.23
2023-04-26T04:01:00.942Z,39.26
2023-04-26T04:03:30.333Z,39.37
2023-04-26T04:05:57.319Z,39.54
2023-04-26T04:08:24.317Z,39.40
2023-04-26T04:10:51.035Z,39.16
2023-04-26T04:13:18.027Z,38.95
2023-04-26T04:15:44.788Z,39.17
2023-04-26T04:18:11.903Z,39.23
2023-04-26T04:20:38.917Z,39.04
2023-04-26T04:23:07.833Z,39.04
2023-04-26T04:25:34.879Z,39.10
2023-04-26T04:28:02.808Z,39.00
2023-04-26T04:30:30.719Z,39.02
2023-04-26T04:33:00.233Z,38.97
2023-04-26T04:35:29.163Z,39.13
2023-04-26T04:37:59.093Z,39.10
2023-04-26T04:40:26.290Z,39.08
2023-04-26T04:42:53.631Z,38.90
2023-04-26T04:45:20.435Z,38.95
2023-04-26T04:47:47.595Z,38.87
2023-04-26T04:50:14.704Z,38.83
2023-04-26T04:52:42.543Z,40.15
2023-04-26T04:55:09.943Z,39.87
2023-04-26T04:57:37.088Z,39.76
2023-04-26T05:00:10.426Z,39.67
2023-04-26T05:02:37.845Z,39.58
2023-04-26T05:05:05.465Z,39.56
2023-04-26T05:07:32.679Z,39.60
2023-04-26T05:10:00.039Z,39.38
2023-04-26T05:12:27.178Z,39.48
2023-04-26T05:14:53.961Z,39.28
2023-04-26T05:17:20.985Z,39.21
2023-04-26T05:19:48.395Z,38.99
2023-04-26T05:22:21.148Z,39.25
2023-04-26T05:24:47.923Z,38.88
2023-04-26T05:27:14.991Z,38.87
2023-04-26T05:29:42.096Z,38.81
2023-04-26T05:32:09.210Z,39.05
2023-04-26T05:34:36.783Z,39.04
2023-04-26T05:37:03.804Z,38.97
2023-04-26T05:39:30.767Z,38.94
2023-04-26T05:41:57.786Z,38.74
2023-04-26T05:44:24.656Z,38.85
2023-04-26T05:46:51.672Z,38.77
2023-04-26T05:49:18.381Z,39.07
2023-04-26T05:51:45.427Z,38.60
2023-04-26T05:54:12.132Z,38.89
2023-04-26T05:56:39.183Z,38.83
2023-04-26T05:59:05.908Z,38.69
2023-04-26T06:01:32.969Z,38.78
2023-04-26T06:04:01.162Z,38.74
2023-04-26T06:06:28.680Z,38.65
2023-04-26T06:08:55.700Z,38.53
2023-04-26T06:11:22.819Z,38.28
2023-04-26T06:13:49.509Z,38.52
2023-04-26T06:16:17.075Z,38.53
2023-04-26T06:18:44.380Z,38.49
2023-04-26T06:21:11.465Z,38.43
2023-04-26T06:23:38.188Z,38.46
2023-04-26T06:26:05.452Z,38.21
2023-04-26T06:28:32.283Z,38.33
2023-04-26T06:30:59.324Z,38.21
2023-04-26T06:33:26.128Z,38.26
2023-04-26T06:35:53.202Z,38.43
2023-04-26T06:38:20.046Z,38.21
2023-04-26T06:40:47.071Z,38.24
2023-04-26T06:43:13.837Z,38.41
2023-04-26T06:45:42.161Z,38.26
2023-04-26T06:48:10.313Z,38.25
2023-04-26T06:50:38.974Z,38.15
2023-04-26T06:53:05.717Z,38.24
2023-04-26T06:55:33.743Z,38.12
2023-04-26T06:58:00.659Z,37.99
2023-04-26T07:00:28.294Z,38.15
2023-04-26T07:02:55.245Z,38.05
2023-04-26T07:05:22.654Z,38.05
2023-04-26T07:07:50.602Z,38.11
2023-04-26T07:10:17.767Z,37.96
2023-04-26T07:12:44.877Z,37.87
2023-04-26T07:15:12.375Z,38.00
2023-04-26T07:17:39.167Z,37.82
2023-04-26T07:20:07.059Z,37.88
2023-04-26T07:22:33.890Z,38.01
2023-04-26T07:25:01.008Z,38.15
2023-04-26T07:27:27.714Z,37.95
2023-04-26T07:29:56.093Z,38.02
2023-04-26T07:32:23.092Z,37.91
2023-04-26T07:34:50.339Z,37.82
2023-04-26T07:37:17.201Z,38.00
2023-04-26T07:39:44.323Z,37.99
2023-04-26T07:42:11.106Z,37.95
2023-04-26T07:44:38.173Z,37.81
2023-04-26T07:47:04.959Z,37.56
2023-04-26T07:49:32.105Z,37.56
2023-04-26T07:52:02.140Z,37.29
2023-04-26T07:54:29.293Z,37.55
2023-04-26T07:56:56.101Z,37.47
2023-04-26T07:59:23.807Z,37.15
2023-04-26T08:01:50.652Z,36.92
2023-04-26T08:04:18.876Z,36.75
2023-04-26T08:06:48.580Z,36.84
2023-04-26T08:09:15.605Z,36.50
2023-04-26T08:11:42.513Z,36.40
2023-04-26T08:14:10.502Z,36.71
2023-04-26T08:16:37.583Z,37.15
2023-04-26T08:19:04.613Z,37.17
2023-04-26T08:21:31.833Z,36.45
2023-04-26T08:23:58.956Z,36.69
2023-04-26T08:26:25.765Z,36.70
2023-04-26T08:28:52.789Z,36.53
2023-04-26T08:31:19.624Z,36.34
2023-04-26T08:33:46.668Z,35.99
2023-04-26T08:36:13.597Z,35.96
2023-04-26T08:38:41.015Z,35.73
2023-04-26T08:41:07.773Z,35.54
2023-04-26T08:43:35.592Z,35.34
2023-04-26T08:46:02.423Z,35.11
2023-04-26T08:48:29.531Z,35.04
2023-04-26T08:50:56.502Z,34.77
2023-04-26T08:53:23.493Z,34.60
2023-04-26T08:55:50.434Z,34.34
2023-04-26T08:58:18.347Z,34.82
2023-04-26T09:00:46.214Z,34.90
2023-04-26T09:03:13.541Z,34.57
2023-04-26T09:05:43.994Z,34.45
2023-04-26T09:08:17.333Z,34.02
2023-04-26T09:10:44.201Z,33.94
2023-04-26T09:13:11.738Z,33.54
2023-04-26T09:15:38.872Z,33.28
2023-04-26T09:18:22.714Z,33.19
2023-04-26T09:21:05.794Z,32.88
2023-04-26T09:23:33.073Z,33.20
2023-04-26T09:26:19.319Z,32.76
2023-04-26T09:28:47.540Z,32.80
2023-04-26T09:31:37.825Z,32.77
2023-04-26T09:34:04.937Z,32.73
2023-04-26T09:36:32.262Z,32.88
2023-04-26T09:38:59.632Z,32.59
2023-04-26T09:41:42.262Z,32.27
2023-04-26T09:44:23.814Z,32.46
2023-04-26T09:47:02.984Z,32.17
2023-04-26T09:49:32.591Z,32.30
2023-04-26T09:52:03.473Z,32.92
2023-04-26T09:54:43.738Z,32.42
2023-04-26T09:57:11.781Z,32.28
2023-04-26T09:59:43.178Z,32.13
2023-04-26T10:02:14.397Z,32.33
2023-04-26T10:04:43.687Z,32.50
2023-04-26T10:07:10.394Z,31.85
2023-04-26T10:09:37.534Z,31.47
2023-04-26T10:12:04.803Z,31.53
2023-04-26T10:14:32.198Z,31.76
2023-04-26T10:16:58.957Z,31.55
2023-04-26T10:19:26.523Z,31.72
2023-04-26T10:21:53.406Z,31.37
2023-04-26T10:24:20.561Z,31.05
2023-04-26T10:26:54.996Z,31.08
2023-04-26T10:29:22.365Z,31.20
2023-04-26T10:32:04.485Z,31.36
2023-04-26T10:34:32.844Z,30.96
2023-04-26T10:37:14.875Z,31.19
2023-04-26T10:39:42.726Z,31.25
2023-04-26T10:42:24.093Z,31.51
2023-04-26T10:44:56.169Z,31.21
2023-04-26T10:47:41.290Z,31.11
2023-04-26T10:50:09.810Z,31.41
2023-04-26T10:52:37.993Z,31.25
2023-04-26T10:55:06.740Z,31.17
2023-04-26T10:57:50.665Z,31.04
2023-04-26T11:00:17.904Z,30.67
2023-04-26T11:02:53.783Z,30.83
2023-04-26T11:05:37.778Z,30.51
2023-04-26T11:08:17.906Z,30.31
2023-04-26T11:11:08.982Z,30.49
2023-04-26T11:13:37.308Z,30.34
2023-04-26T11:16:06.193Z,30.30
2023-04-26T11:18:33.179Z,30.64
2023-04-26T11:21:00.647Z,30.26
2023-04-26T11:23:29.093Z,30.61
2023-04-26T11:26:05.677Z,30.07
2023-04-26T11:28:34.282Z,30.31
2023-04-26T11:31:04.243Z,30.17
2023-04-26T11:33:31.437Z,30.11
2023-04-26T11:35:58.814Z,30.09
2023-04-26T11:38:26.693Z,29.67
2023-04-26T11:40:57.960Z,30.27
2023-04-26T11:43:37.887Z,29.86
2023-04-26T11:46:06.716Z,30.01
2023-04-26T11:48:37.479Z,29.83
2023-04-26T11:51:05.193Z,29.76
2023-04-26T11:53:42.150Z,29.81
2023-04-26T11:56:18.990Z,29.52
2023-04-26T11:58:49.488Z,29.62
2023-04-26T12:01:23.907Z,30.07
2023-04-26T12:03:57.270Z,29.56
2023-04-26T12:06:44.153Z,29.54
2023-04-26T12:09:13.778Z,29.16
2023-04-26T12:11:40.828Z,29.26
2023-04-26T12:14:11.585Z,28.96
2023-04-26T12:16:38.827Z,29.16
2023-04-26T12:19:07.167Z,29.05
2023-04-26T12:21:42.553Z,29.01
2023-04-26T12:24:29.738Z,28.54
2023-04-26T12:26:57.033Z,28.55
2023-04-26T12:29:24.081Z,28.81
2023-04-26T12:31:51.502Z,29.15
2023-04-26T12:34:18.547Z,29.09
2023-04-26T12:36:45.868Z,28.66
2023-04-26T12:39:13.563Z,28.54
2023-04-26T12:41:43.354Z,28.85
2023-04-26T12:44:10.247Z,28.84
2023-04-26T12:46:37.410Z,29.00
2023-04-26T12:49:04.199Z,29.03
2023-04-26T12:51:32.094Z,29.02
2023-04-26T12:53:59.068Z,29.15
2023-04-26T12:56:26.122Z,29.13
2023-04-26T12:58:52.893Z,28.77
2023-04-26T13:01:20.074Z,28.68
2023-04-26T13:03:47.122Z,28.85
2023-04-26T13:06:14.465Z,28.78
2023-04-26T13:08:41.669Z,28.92
2023-04-26T13:11:08.757Z,28.69
2023-04-26T13:13:43.051Z,28.67
2023-04-26T13:16:12.783Z,28.28
2023-04-26T13:18:40.424Z,28.25
2023-04-26T13:21:07.772Z,28.74
2023-04-26T13:23:34.647Z,28.51
2023-04-26T13:26:01.722Z,28.49
2023-04-26T13:28:28.475Z,28.31
2023-04-26T13:30:56.029Z,28.16
2023-04-26T13:33:22.931Z,28.18
2023-04-26T13:35:49.939Z,28.24
2023-04-26T13:38:17.320Z,28.16
2023-04-26T13:40:44.974Z,28.46
2023-04-26T13:43:11.728Z,28.24
2023-04-26T13:45:38.947Z,27.93
2023-04-26T13:48:05.944Z,27.91
2023-04-26T13:50:33.078Z,27.88
2023-04-26T13:52:59.957Z,28.24
2023-04-26T13:55:27.048Z,28.11
2023-04-26T13:57:53.912Z,28.02
2023-04-26T14:00:21.386Z,27.97
2023-04-26T14:02:48.974Z,28.01
2023-04-26T14:05:17.816Z,28.00
2023-04-26T14:07:44.664Z,28.47
2023-04-26T14:10:12.201Z,28.09
2023-04-26T14:12:39.175Z,28.04
2023-04-26T14:15:07.054Z,27.95
2023-04-26T14:17:34.163Z,27.93
2023-04-26T14:20:01.308Z,28.31
2023-04-26T14:22:28.076Z,28.33
2023-04-26T14:24:55.291Z,28.28
2023-04-26T14:27:22.121Z,28.17
2023-04-26T14:29:49.198Z,27.91
2023-04-26T14:32:16.045Z,28.30
2023-04-26T14:34:43.256Z,28.00
2023-04-26T14:37:10.482Z,28.42
2023-04-26T14:39:37.717Z,28.08
2023-04-26T14:42:04.813Z,28.08
2023-04-26T14:44:31.900Z,28.92
2023-04-26T14:46:58.694Z,28.79
2023-04-26T14:49:25.884Z,28.98
2023-04-26T14:51:53.657Z,28.52
2023-04-26T14:54:21.428Z,28.98
2023-04-26T14:56:48.839Z,28.58
2023-04-26T14:59:16.278Z,28.59
2023-04-26T15:01:43.113Z,28.78
2023-04-26T15:04:10.451Z,28.56
2023-04-26T15:06:37.420Z,28.75
2023-04-26T15:09:04.713Z,28.64
2023-04-26T15:11:31.454Z,28.63
2023-04-26T15:13:58.486Z,28.90
2023-04-26T15:16:25.221Z,28.92
2023-04-26T15:18:52.448Z,28.64
2023-04-26T15:21:19.591Z,28.57
2023-04-26T15:23:46.770Z,28.34
2023-04-26T15:26:14.086Z,28.73
2023-04-26T15:28:41.271Z,28.54
2023-04-26T15:31:08.959Z,28.42
2023-04-26T15:33:36.444Z,28.35
2023-04-26T15:36:03.385Z,28.78
2023-04-26T15:38:30.751Z,28.44
2023-04-26T15:40:57.531Z,28.49
2023-04-26T15:43:24.554Z,28.42
2023-04-26T15:45:51.489Z,28.84
2023-04-26T15:48:18.772Z,28.48
2023-04-26T15:50:46.317Z,28.79
2023-04-26T15:53:13.443Z,28.86
2023-04-26T15:55:40.267Z,28.49
2023-04-26T15:58:07.784Z,28.65
2023-04-26T16:00:34.507Z,28.68
2023-04-26T16:03:02.198Z,28.89
2023-04-26T16:05:29.035Z,28.89
2023-04-26T16:07:56.333Z,28.88
2023-04-26T16:10:23.926Z,29.05
2023-04-26T16:12:51.034Z,28.70
2023-04-26T16:15:17.843Z,28.67
2023-04-26T16:17:44.965Z,28.54
2023-04-26T16:20:12.021Z,29.04
2023-04-26T16:22:39.143Z,28.68
2023-04-26T16:25:07.086Z,28.59
2023-04-26T16:27:34.348Z,28.75
2023-04-26T16:30:01.275Z,28.42
2023-04-26T16:32:30.630Z,28.94
2023-04-26T16:34:57.464Z,29.06
2023-04-26T16:37:24.593Z,28.93
2023-04-26T16:39:54.420Z,29.10
2023-04-26T16:42:21.614Z,29.18
2023-04-26T16:44:48.334Z,28.84
2023-04-26T16:47:15.357Z,28.90
2023-04-26T16:49:42.185Z,29.07
2023-04-26T16:52:09.247Z,29.44
2023-04-26T16:54:35.960Z,29.41
2023-04-26T16:57:04.397Z,29.38
2023-04-26T16:59:31.145Z,29.13
2023-04-26T17:01:58.321Z,29.03
2023-04-26T17:04:26.362Z,29.17
2023-04-26T17:06:54.606Z,29.36
2023-04-26T17:09:21.506Z,29.25
2023-04-26T17:11:49.979Z,29.49
2023-04-26T17:14:16.797Z,29.31
2023-04-26T17:16:44.213Z,29.54
2023-04-26T17:19:11.218Z,29.53
2023-04-26T17:21:38.225Z,29.25
2023-04-26T17:24:05.196Z,29.75
2023-04-26T17:26:32.209Z,29.68
2023-04-26T17:28:59.052Z,29.58
2023-04-26T17:31:26.170Z,29.71
2023-04-26T17:33:52.941Z,29.63
2023-04-26T17:36:20.028Z,29.81
2023-04-26T17:38:48.484Z,29.84
2023-04-26T17:41:18.265Z,30.01
2023-04-26T17:43:45.365Z,29.99
2023-04-26T17:46:12.578Z,30.17
2023-04-26T17:48:39.609Z,30.13
2023-04-26T17:51:06.885Z,30.36
2023-04-26T17:53:33.847Z,30.28
2023-04-26T17:56:01.627Z,30.60
2023-04-26T17:58:28.347Z,30.58
2023-04-26T18:00:55.658Z,30.54
2023-04-26T18:03:22.874Z,30.63
2023-04-26T18:05:50.455Z,30.79
2023-04-26T18:08:17.120Z,30.34
2023-04-26T18:10:44.197Z,30.50
2023-04-26T18:13:11.454Z,30.68
2023-04-26T18:15:38.856Z,30.89
2023-04-26T18:18:08.050Z,30.75
2023-04-26T18:20:36.848Z,30.68
2023-04-26T18:23:03.991Z,30.89
2023-04-26T18:25:31.180Z,30.73
2023-04-26T18:27:58.979Z,31.00
2023-04-26T18:30:26.968Z,31.05
2023-04-26T18:32:53.715Z,30.93
2023-04-26T18:35:21.026Z,30.99
2023-04-26T18:37:48.126Z,31.17
2023-04-26T18:40:15.409Z,31.12
2023-04-26T18:42:42.241Z,31.12
2023-04-26T18:45:09.560Z,31.43
2023-04-26T18:47:36.489Z,31.47
2023-04-26T18:50:04.330Z,31.60
2023-04-26T18:52:31.464Z,31.72
2023-04-26T18:54:59.865Z,31.67
2023-04-26T18:57:26.764Z,31.88
2023-04-26T18:59:56.596Z,31.65
2023-04-26T19:02:23.417Z,31.88
2023-04-26T19:04:50.906Z,31.95
2023-04-26T19:07:17.809Z,32.08
2023-04-26T19:09:53.783Z,32.01
2023-04-26T19:12:21.118Z,32.02
2023-04-26T19:14:48.142Z,32.08
2023-04-26T19:17:14.866Z,32.25
2023-04-26T19:19:42.131Z,32.23
2023-04-26T19:22:08.912Z,32.36
2023-04-26T19:24:36.007Z,32.39
2023-04-26T19:27:02.905Z,32.42
2023-04-26T19:29:30.189Z,32.42
2023-04-26T19:31:59.375Z,32.14
2023-04-26T19:34:26.803Z,32.51
2023-04-26T19:36:53.755Z,32.83
2023-04-26T19:39:23.271Z,32.57
2023-04-26T19:41:50.450Z,32.71
2023-04-26T19:44:17.711Z,32.76
2023-04-26T19:46:44.526Z,32.74
2023-04-26T19:49:11.852Z,32.66
2023-04-26T19:51:38.579Z,32.87
2023-04-26T19:54:05.781Z,32.89
2023-04-26T19:56:32.503Z,33.13
2023-04-26T19:58:59.909Z,32.95
2023-04-26T20:01:26.777Z,33.01
2023-04-26T20:03:54.054Z,33.02
2023-04-26T20:06:20.971Z,32.94
2023-04-26T20:08:48.131Z,33.19
2023-04-26T20:11:16.792Z,33.19
2023-04-26T20:13:44.240Z,33.02
2023-04-26T20:16:12.081Z,33.27
2023-04-26T20:18:39.149Z,33.36
2023-04-26T20:21:06.159Z,33.36
2023-04-26T20:23:33.312Z,33.17
2023-04-26T20:26:00.054Z,33.59
2023-04-26T20:28:27.197Z,33.40
2023-04-26T20:30:53.950Z,33.41
2023-04-26T20:33:21.410Z,33.48
2023-04-26T20:35:48.710Z,33.56
2023-04-26T20:38:15.997Z,33.55
2023-04-26T20:40:42.722Z,33.71
2023-04-26T20:43:09.724Z,33.83
2023-04-26T20:45:37.254Z,33.77
2023-04-26T20:48:04.642Z,33.95
2023-04-26T20:50:31.402Z,33.76
2023-04-26T20:52:58.488Z,33.86
2023-04-26T20:55:25.252Z,33.84
2023-04-26T20:57:52.293Z,33.67
2023-04-26T21:00:19.362Z,33.82
2023-04-26T21:02:46.510Z,33.89
2023-04-26T21:05:13.324Z,34.07
2023-04-26T21:07:40.392Z,34.04
2023-04-26T21:10:07.736Z,34.05
2023-04-26T21:12:34.780Z,34.07
2023-04-26T21:15:01.474Z,33.98
2023-04-26T21:17:28.544Z,34.12
2023-04-26T21:19:55.620Z,34.23
2023-04-26T21:22:22.739Z,34.07
2023-04-26T21:24:51.810Z,34.23
2023-04-26T21:27:19.040Z,34.25
2023-04-26T21:29:45.990Z,34.31
2023-04-26T21:32:12.976Z,34.43
2023-04-26T21:34:39.716Z,34.08
2023-04-26T21:37:06.821Z,34.47
2023-04-26T21:39:33.503Z,34.42
2023-04-26T21:42:00.513Z,34.43
2023-04-26T21:44:27.236Z,34.56
2023-04-26T21:46:54.309Z,34.41
2023-04-26T21:49:21.056Z,34.76
2023-04-26T21:51:48.096Z,34.61
2023-04-26T21:54:14.832Z,34.52
2023-04-26T21:56:41.940Z,34.56
2023-04-26T21:59:10.439Z,34.68
2023-04-26T22:01:37.666Z,34.69
2023-04-26T22:04:04.770Z,34.71
2023-04-26T22:06:32.035Z,34.74
2023-04-26T22:08:58.785Z,34.67
2023-04-26T22:11:26.036Z,34.60
2023-04-26T22:13:52.782Z,35.12
2023-04-26T22:16:19.832Z,34.91
2023-04-26T22:18:46.574Z,34.93
2023-04-26T22:21:13.584Z,35.06
2023-04-26T22:23:40.287Z,35.12
2023-04-26T22:26:07.277Z,34.95
2023-04-26T22:28:34.025Z,34.86
2023-04-26T22:31:01.261Z,35.24
2023-04-26T22:33:28.078Z,35.08
2023-04-26T22:35:57.949Z,35.28
2023-04-26T22:38:25.188Z,35.39
2023-04-26T22:40:52.734Z,35.28
2023-04-26T22:43:19.419Z,35.38
2023-04-26T22:45:46.451Z,35.47
2023-04-26T22:48:14.297Z,35.37
2023-04-26T22:50:41.321Z,35.35
2023-04-26T22:53:08.078Z,35.51
2023-04-26T22:55:35.073Z,35.22
2023-04-26T22:58:01.809Z,35.16
2023-04-26T23:00:28.799Z,35.42
2023-04-26T23:02:55.601Z,35.42
2023-04-26T23:05:22.782Z,35.26
2023-04-26T23:07:49.491Z,35.29
2023-04-26T23:10:16.677Z,35.66
2023-04-26T23:12:43.664Z,35.73
2023-04-26T23:15:11.694Z,35.69
2023-04-26T23:17:38.879Z,35.75
2023-04-26T23:20:15.950Z,35.41
2023-04-26T23:22:42.872Z,35.76
2023-04-26T23:25:10.146Z,35.78
2023-04-26T23:27:37.101Z,35.85
2023-04-26T23:30:05.066Z,35.78
2023-04-26T23:32:31.986Z,35.59
2023-04-26T23:34:59.040Z,35.81
2023-04-26T23:37:25.719Z,36.11
2023-04-26T23:39:52.676Z,36.25
2023-04-26T23:42:19.353Z,35.96
2023-04-26T23:44:46.399Z,35.88
2023-04-26T23:47:13.125Z,36.09
2023-04-26T23:49:40.161Z,36.05
2023-04-26T23:52:07.301Z,36.00
2023-04-26T23:54:34.398Z,36.03
2023-04-26T23:57:01.151Z,36.08
2023-04-26T23:59:28.143Z,35.99
