createdAt,value
2023-04-12T00:00:00.864Z,11.90
2023-04-12T00:02:28.322Z,11.90
2023-04-12T00:04:56.061Z,11.90
2023-04-12T00:07:30.198Z,11.80
2023-04-12T00:10:00.002Z,11.80
2023-04-12T00:12:27.372Z,11.80
2023-04-12T00:14:56.837Z,11.70
2023-04-12T00:17:26.589Z,11.70
2023-04-12T00:19:57.396Z,11.70
2023-04-12T00:22:26.581Z,11.70
2023-04-12T00:24:53.960Z,11.60
2023-04-12T00:27:23.317Z,11.60
2023-04-12T00:29:52.810Z,11.60
2023-04-12T00:32:22.183Z,11.50
2023-04-12T00:34:49.447Z,11.50
2023-04-12T00:37:19.327Z,11.50
2023-04-12T00:39:46.641Z,11.50
2023-04-12T00:42:14.039Z,11.50
2023-04-12T00:44:43.665Z,11.40
2023-04-12T00:47:13.046Z,11.40
2023-04-12T00:49:41.434Z,11.40
2023-04-12T00:52:10.127Z,11.40
2023-04-12T00:54:37.879Z,11.30
2023-04-12T00:57:05.390Z,11.30
2023-04-12T00:59:32.741Z,11.30
2023-04-12T01:02:03.277Z,11.30
2023-04-12T01:04:30.893Z,11.30
2023-04-12T01:07:44.895Z,11.20
2023-04-12T01:10:39.518Z,11.20
2023-04-12T01:13:44.988Z,11.20
2023-04-12T01:16:32.027Z,11.10
2023-04-12T01:19:03.789Z,11.10
2023-04-12T01:21:36.027Z,11.10
2023-04-12T01:24:29.153Z,11.10
2023-04-12T01:27:01.832Z,11.10
2023-04-12T01:29:31.401Z,11.10
2023-04-12T01:32:01.773Z,11.00
2023-04-12T01:34:33.720Z,11.00
2023-04-12T01:37:03.060Z,11.00
2023-04-12T01:39:33.867Z,11.00
2023-04-12T01:42:05.513Z,10.90
2023-04-12T01:44:32.742Z,10.90
2023-04-12T01:47:02.499Z,10.90
2023-04-12T01:49:42.101Z,10.90
2023-04-12T01:52:14.163Z,10.90
2023-04-12T01:54:44.678Z,10.80
2023-04-12T01:57:13.453Z,10.80
2023-04-12T01:59:45.299Z,10.80
2023-04-12T02:02:13.764Z,10.80
2023-04-12T02:04:42.949Z,10.80
2023-04-12T02:07:11.493Z,10.80
2023-04-12T02:09:39.419Z,10.80
2023-04-12T02:12:07.830Z,10.80
2023-04-12T02:14:37.734Z,10.80
2023-04-12T02:17:05.684Z,10.80
2023-04-12T02:19:33.012Z,10.70
2023-04-12T02:22:01.049Z,10.80
2023-04-12T02:24:31.000Z,10.70
2023-04-12T02:27:01.553Z,10.70
2023-04-12T02:29:33.811Z,10.70
2023-04-12T02:32:01.095Z,10.60
2023-04-12T02:34:34.308Z,10.60
2023-04-12T02:37:01.713Z,10.60
2023-04-12T02:39:32.226Z,10.60
2023-04-12T02:41:59.477Z,10.60
2023-04-12T02:44:31.185Z,10.60
2023-04-12T02:46:58.453Z,10.60
2023-04-12T02:49:25.746Z,10.60
2023-04-12T02:51:55.952Z,10.50
2023-04-12T02:54:26.211Z,10.50
2023-04-12T02:56:58.440Z,10.50
2023-04-12T02:59:25.796Z,10.50
2023-04-12T03:01:53.225Z,10.40
2023-04-12T03:04:23.007Z,10.40
2023-04-12T03:06:54.006Z,10.40
2023-04-12T03:09:21.484Z,10.30
2023-04-12T03:11:48.870Z,10.30
2023-04-12T03:14:18.766Z,10.30
2023-04-12T03:16:46.075Z,10.30
2023-04-12T03:19:15.807Z,10.30
2023-04-12T03:21:48.001Z,10.20
2023-04-12T03:24:15.440Z,10.20
2023-04-12T03:26:43.857Z,10.20
2023-04-12T03:29:11.408Z,10.20
2023-04-12T03:31:40.081Z,10.20
2023-04-12T03:34:08.284Z,10.20
2023-04-12T03:36:35.632Z,10.20
2023-04-12T03:39:02.933Z,10.30
2023-04-12T03:41:30.282Z,10.30
2023-04-12T03:43:57.767Z,10.30
2023-04-12T03:46:25.471Z,10.30
2023-04-12T03:48:54.978Z,10.30
2023-04-12T03:51:27.002Z,10.40
2023-04-12T03:53:54.427Z,10.40
2023-04-12T03:56:21.893Z,10.40
2023-04-12T03:58:49.189Z,10.40
2023-04-12T04:01:17.993Z,10.40
2023-04-12T04:03:46.592Z,10.50
2023-04-12T04:06:17.462Z,10.40
2023-04-12T04:08:45.102Z,10.50
2023-04-12T04:11:12.951Z,10.50
2023-04-12T04:13:42.462Z,10.50
2023-04-12T04:16:12.942Z,10.50
2023-04-12T04:18:40.342Z,10.50
2023-04-12T04:21:07.940Z,10.50
2023-04-12T04:23:44.896Z,10.40
2023-04-12T04:26:13.890Z,10.40
2023-04-12T04:28:44.980Z,10.40
2023-04-12T04:31:13.140Z,10.40
2023-04-12T04:33:41.714Z,10.40
2023-04-12T04:36:09.756Z,10.40
2023-04-12T04:38:37.106Z,10.40
2023-04-12T04:41:04.665Z,10.40
2023-04-12T04:43:34.128Z,10.40
2023-04-12T04:46:02.379Z,10.40
2023-04-12T04:48:32.260Z,10.40
2023-04-12T04:51:01.594Z,10.40
2023-04-12T04:53:28.934Z,10.40
2023-04-12T04:56:04.790Z,10.40
2023-04-12T04:58:32.304Z,10.30
2023-04-12T05:00:59.885Z,10.40
2023-04-12T05:03:30.940Z,10.40
2023-04-12T05:06:02.024Z,10.40
2023-04-12T05:08:31.694Z,10.40
2023-04-12T05:11:01.394Z,10.40
2023-04-12T05:13:28.920Z,10.40
2023-04-12T05:15:56.155Z,10.40
2023-04-12T05:18:23.439Z,10.40
2023-04-12T05:20:50.780Z,10.40
2023-04-12T05:23:20.448Z,10.40
2023-04-12T05:25:48.459Z,10.40
2023-04-12T05:28:17.444Z,10.40
2023-04-12T05:30:45.547Z,10.50
2023-04-12T05:33:15.856Z,10.50
2023-04-12T05:35:43.153Z,10.50
2023-04-12T05:38:10.537Z,10.50
2023-04-12T05:40:40.014Z,10.50
2023-04-12T05:43:12.524Z,10.50
2023-04-12T05:45:41.223Z,10.60
2023-04-12T05:48:08.840Z,10.60
2023-04-12T05:50:36.330Z,10.60
2023-04-12T05:53:03.690Z,10.70
2023-04-12T05:55:37.876Z,10.70
2023-04-12T05:58:05.517Z,10.70
2023-04-12T06:00:33.247Z,10.70
2023-04-12T06:03:02.720Z,10.70
2023-04-12T06:05:30.529Z,10.80
2023-04-12T06:07:59.953Z,10.70
2023-04-12T06:10:27.348Z,10.80
2023-04-12T06:12:54.651Z,10.80
2023-04-12T06:15:22.079Z,10.80
2023-04-12T06:17:51.981Z,10.80
2023-04-12T06:20:19.393Z,10.90
2023-04-12T06:22:49.024Z,10.90
2023-04-12T06:25:18.860Z,10.90
2023-04-12T06:27:46.175Z,10.90
2023-04-12T06:30:15.892Z,10.90
2023-04-12T06:32:43.184Z,11.00
2023-04-12T06:35:10.541Z,11.00
2023-04-12T06:37:40.343Z,11.00
2023-04-12T06:40:08.566Z,11.10
2023-04-12T06:42:36.559Z,11.10
2023-04-12T06:45:04.587Z,11.20
2023-04-12T06:47:36.202Z,11.20
2023-04-12T06:50:03.798Z,11.30
2023-04-12T06:52:31.119Z,11.40
2023-04-12T06:54:58.567Z,11.50
2023-04-12T06:57:25.926Z,11.50
2023-04-12T06:59:55.891Z,11.60
2023-04-12T07:02:25.424Z,11.70
2023-04-12T07:04:56.382Z,11.70
2023-04-12T07:07:23.689Z,11.80
2023-04-12T07:09:53.441Z,11.90
2023-04-12T07:12:25.322Z,12.00
2023-04-12T07:14:52.571Z,12.10
2023-04-12T07:17:21.306Z,12.10
2023-04-12T07:19:49.037Z,12.20
2023-04-12T07:22:18.628Z,12.30
2023-04-12T07:24:46.050Z,12.40
2023-04-12T07:27:15.940Z,12.50
2023-04-12T07:29:43.572Z,12.50
2023-04-12T07:32:13.584Z,12.60
2023-04-12T07:34:40.862Z,12.70
2023-04-12T07:37:11.156Z,12.80
2023-04-12T07:39:43.314Z,12.80
2023-04-12T07:42:10.582Z,12.90
2023-04-12T07:44:38.767Z,13.00
2023-04-12T07:47:07.223Z,13.10
2023-04-12T07:49:34.507Z,13.10
2023-04-12T07:52:02.069Z,13.20
2023-04-12T07:54:29.405Z,13.30
2023-04-12T07:57:01.156Z,13.40
2023-04-12T07:59:28.330Z,13.60
2023-04-12T08:01:55.709Z,13.60
2023-04-12T08:04:23.437Z,13.70
2023-04-12T08:06:50.866Z,13.70
2023-04-12T08:09:18.114Z,13.70
2023-04-12T08:11:45.497Z,13.70
2023-04-12T08:14:13.166Z,13.70
2023-04-12T08:16:40.647Z,13.70
2023-04-12T08:19:08.170Z,13.60
2023-04-12T08:21:35.675Z,13.60
2023-04-12T08:24:05.365Z,13.60
2023-04-12T08:26:32.608Z,13.70
2023-04-12T08:29:02.319Z,13.60
2023-04-12T08:31:29.744Z,13.70
2023-04-12T08:33:57.244Z,13.70
2023-04-12T08:36:24.773Z,13.70
2023-04-12T08:38:53.169Z,13.80
2023-04-12T08:41:20.727Z,13.80
2023-04-12T08:43:50.483Z,13.90
2023-04-12T08:46:18.174Z,13.90
2023-04-12T08:48:49.684Z,14.00
2023-04-12T08:51:21.059Z,14.00
2023-04-12T08:53:48.500Z,14.10
2023-04-12T08:56:16.765Z,14.10
2023-04-12T08:58:50.597Z,14.10
2023-04-12T09:01:20.256Z,14.20
2023-04-12T09:03:47.769Z,14.20
2023-04-12T09:06:15.738Z,14.20
2023-04-12T09:09:01.576Z,14.20
2023-04-12T09:11:29.579Z,14.30
2023-04-12T09:14:01.289Z,14.30
2023-04-12T09:16:41.953Z,14.30
2023-04-12T09:19:09.696Z,14.40
2023-04-12T09:21:37.520Z,14.40
2023-04-12T09:24:14.832Z,14.50
2023-04-12T09:26:42.495Z,14.50
2023-04-12T09:29:25.561Z,14.50
2023-04-12T09:32:03.010Z,14.60
2023-04-12T09:34:35.923Z,14.60
2023-04-12T09:37:23.278Z,14.60
2023-04-12T09:40:07.571Z,14.60
2023-04-12T09:42:36.209Z,14.60
2023-04-12T09:45:24.006Z,14.60
2023-04-12T09:47:58.907Z,14.60
2023-04-12T09:50:33.683Z,14.70
2023-04-12T09:53:02.692Z,14.70
2023-04-12T09:55:32.835Z,14.70
2023-04-12T09:58:04.864Z,14.80
2023-04-12T10:00:34.502Z,14.80
2023-04-12T10:03:02.199Z,14.80
2023-04-12T10:05:30.338Z,14.90
2023-04-12T10:08:00.227Z,14.90
2023-04-12T10:10:28.006Z,15.00
2023-04-12T10:12:57.707Z,15.00
2023-04-12T10:15:29.317Z,15.00
2023-04-12T10:17:57.510Z,15.10
2023-04-12T10:20:29.434Z,15.20
2023-04-12T10:22:59.543Z,15.30
2023-04-12T10:25:31.022Z,15.30
2023-04-12T10:28:17.596Z,15.40
2023-04-12T10:30:49.529Z,15.40
2023-04-12T10:33:19.095Z,15.50
2023-04-12T10:35:51.170Z,15.60
2023-04-12T10:38:19.588Z,15.60
2023-04-12T10:41:11.987Z,15.70
2023-04-12T10:43:40.657Z,15.80
2023-04-12T10:46:11.002Z,15.80
2023-04-12T10:48:41.801Z,15.90
2023-04-12T10:51:23.543Z,16.00
2023-04-12T10:53:54.506Z,16.10
2023-04-12T10:56:32.449Z,16.20
2023-04-12T10:59:04.770Z,16.30
2023-04-12T11:01:38.409Z,16.30
2023-04-12T11:04:20.458Z,16.40
2023-04-12T11:06:56.000Z,16.40
2023-04-12T11:09:26.279Z,16.50
2023-04-12T11:12:07.497Z,16.60
2023-04-12T11:14:44.947Z,16.60
2023-04-12T11:17:15.736Z,16.70
2023-04-12T11:19:54.146Z,16.80
2023-04-12T11:22:23.148Z,16.80
2023-04-12T11:24:53.547Z,16.90
2023-04-12T11:27:27.461Z,16.90
2023-04-12T11:30:00.606Z,17.00
2023-04-12T11:32:30.314Z,17.00
2023-04-12T11:35:01.010Z,17.00
2023-04-12T11:37:37.294Z,17.10
2023-04-12T11:40:09.440Z,17.00
2023-04-12T11:42:41.306Z,17.00
2023-04-12T11:45:16.986Z,17.00
2023-04-12T11:47:47.282Z,17.00
2023-04-12T11:50:29.101Z,17.00
2023-04-12T11:53:08.888Z,17.00
2023-04-12T11:55:36.581Z,17.00
2023-04-12T11:58:06.399Z,17.00
2023-04-12T12:00:34.493Z,17.00
2023-04-12T12:03:08.255Z,17.00
2023-04-12T12:05:38.739Z,17.00
2023-04-12T12:08:07.995Z,17.00
2023-04-12T12:10:52.317Z,17.00
2023-04-12T12:13:43.243Z,17.00
2023-04-12T12:16:11.995Z,17.10
2023-04-12T12:18:45.599Z,17.10
2023-04-12T12:21:14.114Z,17.10
2023-04-12T12:23:47.530Z,17.10
2023-04-12T12:26:22.932Z,17.10
2023-04-12T12:28:56.332Z,17.10
2023-04-12T12:31:29.257Z,17.10
2023-04-12T12:34:03.051Z,17.10
2023-04-12T12:36:36.775Z,17.10
2023-04-12T12:39:11.976Z,17.10
2023-04-12T12:41:43.430Z,17.10
2023-04-12T12:44:12.284Z,17.10
2023-04-12T12:49:14.456Z,17.10
2023-04-12T12:51:43.025Z,17.10
2023-04-12T12:54:10.380Z,17.10
2023-04-12T12:56:37.761Z,17.10
2023-04-12T12:59:05.039Z,17.20
2023-04-12T13:01:32.493Z,17.20
2023-04-12T13:04:04.701Z,17.20
2023-04-12T13:06:32.050Z,17.30
2023-04-12T13:09:01.756Z,17.30
2023-04-12T13:11:34.191Z,17.20
2023-04-12T13:14:03.915Z,17.30
2023-04-12T13:16:33.460Z,17.30
2023-04-12T13:19:00.890Z,17.30
2023-04-12T13:21:28.235Z,17.30
2023-04-12T13:23:55.513Z,17.30
2023-04-12T13:26:25.778Z,17.30
2023-04-12T13:28:53.367Z,17.30
2023-04-12T13:31:23.270Z,17.40
2023-04-12T13:33:52.825Z,17.40
2023-04-12T13:36:20.115Z,17.40
2023-04-12T13:38:49.598Z,17.40
2023-04-12T13:41:16.919Z,17.50
2023-04-12T13:43:44.157Z,17.50
2023-04-12T13:46:13.814Z,17.50
2023-04-12T13:48:43.475Z,17.40
2023-04-12T13:51:10.764Z,17.40
2023-04-12T13:53:40.625Z,17.40
2023-04-12T13:56:08.377Z,17.50
2023-04-12T13:58:35.751Z,17.50
2023-04-12T14:01:03.350Z,17.50
2023-04-12T14:03:30.671Z,17.60
2023-04-12T14:05:57.921Z,17.60
2023-04-12T14:08:25.492Z,17.60
2023-04-12T14:10:55.359Z,17.60
2023-04-12T14:13:25.888Z,17.60
2023-04-12T14:15:54.099Z,17.70
2023-04-12T14:18:23.999Z,17.70
2023-04-12T14:20:54.948Z,17.70
2023-04-12T14:23:27.686Z,17.70
2023-04-12T14:25:57.508Z,17.70
2023-04-12T14:28:30.714Z,17.70
2023-04-12T14:30:58.417Z,17.70
2023-04-12T14:33:26.006Z,17.70
2023-04-12T14:35:53.801Z,17.70
2023-04-12T14:38:23.679Z,17.70
2023-04-12T14:40:55.262Z,17.70
2023-04-12T14:43:24.887Z,17.70
2023-04-12T14:45:52.171Z,17.80
2023-04-12T14:48:21.509Z,17.80
2023-04-12T14:50:48.825Z,17.80
2023-04-12T14:53:18.247Z,17.80
2023-04-12T14:55:48.078Z,17.80
2023-04-12T14:58:15.640Z,17.80
2023-04-12T15:00:42.885Z,17.80
2023-04-12T15:03:10.464Z,17.80
2023-04-12T15:05:40.517Z,17.80
2023-04-12T15:08:12.578Z,17.80
2023-04-12T15:10:39.941Z,17.80
2023-04-12T15:13:09.573Z,17.90
2023-04-12T15:15:42.889Z,17.80
2023-04-12T15:18:10.509Z,17.90
2023-04-12T15:20:38.252Z,17.90
2023-04-12T15:23:06.649Z,17.90
2023-04-12T15:25:33.948Z,17.90
2023-04-12T15:28:03.322Z,17.90
2023-04-12T15:30:31.844Z,17.90
2023-04-12T15:33:01.698Z,17.90
2023-04-12T15:35:31.167Z,17.90
2023-04-12T15:37:58.406Z,18.00
2023-04-12T15:40:26.056Z,18.00
2023-04-12T15:42:53.392Z,18.00
2023-04-12T15:45:20.976Z,18.00
2023-04-12T15:47:48.637Z,17.90
2023-04-12T15:50:19.061Z,18.00
2023-04-12T15:52:46.627Z,18.00
2023-04-12T15:55:18.578Z,18.00
2023-04-12T15:57:48.540Z,17.90
2023-04-12T16:00:26.315Z,17.90
2023-04-12T16:02:57.326Z,17.90
2023-04-12T16:05:26.667Z,17.90
2023-04-12T16:07:54.626Z,17.80
2023-04-12T16:10:22.466Z,17.80
2023-04-12T16:12:54.081Z,17.80
2023-04-12T16:15:21.707Z,17.80
2023-04-12T16:17:53.214Z,17.80
2023-04-12T16:20:25.622Z,17.90
2023-04-12T16:22:56.935Z,17.80
2023-04-12T16:25:27.352Z,17.80
2023-04-12T16:27:55.660Z,17.70
2023-04-12T16:30:23.297Z,17.70
2023-04-12T16:32:53.126Z,17.70
2023-04-12T16:35:20.538Z,17.70
2023-04-12T16:37:50.280Z,17.70
2023-04-12T16:40:18.039Z,17.60
2023-04-12T16:42:45.409Z,17.50
2023-04-12T16:45:16.263Z,17.50
2023-04-12T16:47:46.974Z,17.50
2023-04-12T16:50:15.464Z,17.50
2023-04-12T16:52:42.806Z,17.50
2023-04-12T16:55:13.649Z,17.40
2023-04-12T16:57:42.206Z,17.40
2023-04-12T17:00:23.670Z,17.40
2023-04-12T17:02:53.116Z,17.40
2023-04-12T17:05:23.245Z,17.40
2023-04-12T17:07:57.445Z,17.40
2023-04-12T17:10:28.130Z,17.40
2023-04-12T17:12:57.881Z,17.40
2023-04-12T17:15:26.871Z,17.30
2023-04-12T17:18:04.319Z,17.30
2023-04-12T17:20:32.927Z,17.30
2023-04-12T17:23:00.674Z,17.30
2023-04-12T17:25:31.521Z,17.20
2023-04-12T17:28:00.784Z,17.20
2023-04-12T17:30:28.466Z,17.20
2023-04-12T17:32:56.471Z,17.20
2023-04-12T17:35:26.137Z,17.20
2023-04-12T17:37:53.564Z,17.20
2023-04-12T17:40:20.938Z,17.10
2023-04-12T17:42:50.683Z,17.10
2023-04-12T17:45:21.982Z,17.10
2023-04-12T17:47:49.760Z,17.00
2023-04-12T17:50:19.462Z,17.00
2023-04-12T17:52:47.064Z,17.00
2023-04-12T17:55:14.499Z,17.00
2023-04-12T17:57:46.681Z,17.00
2023-04-12T18:00:15.966Z,17.00
2023-04-12T18:02:44.006Z,17.00
2023-04-12T18:05:12.289Z,16.90
2023-04-12T18:07:42.625Z,16.90
2023-04-12T18:10:12.779Z,16.90
2023-04-12T18:12:40.938Z,16.90
2023-04-12T18:15:11.515Z,16.90
2023-04-12T18:17:41.346Z,16.80
2023-04-12T18:20:11.365Z,16.80
2023-04-12T18:22:42.205Z,16.80
2023-04-12T18:25:11.687Z,16.80
2023-04-12T18:27:41.620Z,16.80
2023-04-12T18:30:09.401Z,16.80
2023-04-12T18:32:36.820Z,16.80
2023-04-12T18:35:04.955Z,16.80
2023-04-12T18:37:32.281Z,16.80
2023-04-12T18:39:59.688Z,16.70
2023-04-12T18:42:26.994Z,16.70
2023-04-12T18:44:54.452Z,16.70
2023-04-12T18:47:21.909Z,16.70
2023-04-12T18:49:49.577Z,16.70
2023-04-12T18:52:17.275Z,16.70
2023-04-12T18:54:44.561Z,16.70
2023-04-12T18:57:11.868Z,16.70
2023-04-12T18:59:41.818Z,16.70
2023-04-12T19:02:14.991Z,16.70
2023-04-12T19:04:42.543Z,16.70
2023-04-12T19:07:09.918Z,16.60
2023-04-12T19:09:37.264Z,16.60
2023-04-12T19:12:07.190Z,16.60
2023-04-12T19:14:34.448Z,16.60
2023-04-12T19:17:02.679Z,16.60
2023-04-12T19:19:29.960Z,16.60
2023-04-12T19:21:57.539Z,16.50
2023-04-12T19:24:24.799Z,16.50
2023-04-12T19:26:54.497Z,16.50
2023-04-12T19:29:25.604Z,16.50
2023-04-12T19:31:53.754Z,16.50
2023-04-12T19:34:21.151Z,16.50
2023-04-12T19:36:51.133Z,16.40
2023-04-12T19:39:22.739Z,16.40
2023-04-12T19:41:51.398Z,16.40
2023-04-12T19:44:19.227Z,16.40
2023-04-12T19:46:46.737Z,16.50
2023-04-12T19:49:14.015Z,16.40
2023-04-12T19:51:41.245Z,16.40
2023-04-12T19:54:11.084Z,16.40
2023-04-12T19:56:40.916Z,16.40
2023-04-12T19:59:10.575Z,16.30
2023-04-12T20:01:58.147Z,16.30
2023-04-12T20:04:27.961Z,16.30
2023-04-12T20:06:55.593Z,16.30
2023-04-12T20:09:26.127Z,16.30
2023-04-12T20:11:53.469Z,16.20
2023-04-12T20:14:20.722Z,16.20
2023-04-12T20:16:48.174Z,16.20
2023-04-12T20:19:20.150Z,16.20
2023-04-12T20:21:49.564Z,16.20
2023-04-12T20:24:16.954Z,16.20
2023-04-12T20:26:47.380Z,16.20
2023-04-12T20:29:15.021Z,16.10
2023-04-12T20:31:42.306Z,16.20
2023-04-12T20:34:11.988Z,16.10
2023-04-12T20:36:41.494Z,16.10
2023-04-12T20:39:11.665Z,16.10
2023-04-12T20:41:39.044Z,16.10
2023-04-12T20:44:06.557Z,16.10
2023-04-12T20:46:37.381Z,16.00
2023-04-12T20:49:06.826Z,16.10
2023-04-12T20:51:36.980Z,16.10
2023-04-12T20:54:04.329Z,16.00
2023-04-12T20:56:34.823Z,16.00
2023-04-12T20:59:02.773Z,16.00
2023-04-12T21:01:30.099Z,16.00
2023-04-12T21:04:05.940Z,16.00
2023-04-12T21:06:34.578Z,16.00
2023-04-12T21:09:05.829Z,16.00
2023-04-12T21:11:36.487Z,16.00
2023-04-12T21:14:04.793Z,16.00
2023-04-12T21:16:32.135Z,16.00
2023-04-12T21:18:59.724Z,16.00
2023-04-12T21:21:32.151Z,16.00
2023-04-12T21:23:59.507Z,16.00
2023-04-12T21:26:26.761Z,16.00
2023-04-12T21:28:58.846Z,16.00
2023-04-12T21:31:26.284Z,16.00
2023-04-12T21:34:01.943Z,16.00
2023-04-12T21:36:30.290Z,16.00
2023-04-12T21:39:02.173Z,16.00
2023-04-12T21:41:29.717Z,15.90
2023-04-12T21:43:57.000Z,16.00
2023-04-12T21:46:27.764Z,15.90
2023-04-12T21:48:55.260Z,15.90
2023-04-12T21:51:24.539Z,15.90
2023-04-12T21:53:51.784Z,16.00
2023-04-12T21:56:19.056Z,16.00
2023-04-12T21:58:49.021Z,15.90
2023-04-12T22:01:19.355Z,16.00
2023-04-12T22:03:49.130Z,15.90
2023-04-12T22:06:16.916Z,15.90
2023-04-12T22:08:44.342Z,15.90
2023-04-12T22:11:11.945Z,15.90
2023-04-12T22:13:42.233Z,16.00
2023-04-12T22:16:16.867Z,15.90
2023-04-12T22:18:47.075Z,16.00
2023-04-12T22:21:15.366Z,16.00
2023-04-12T22:23:43.716Z,16.00
2023-04-12T22:26:14.448Z,16.00
2023-04-12T22:28:43.492Z,16.00
2023-04-12T22:31:16.432Z,16.00
2023-04-12T22:33:48.160Z,16.00
2023-04-12T22:36:16.429Z,16.00
2023-04-12T22:38:47.566Z,16.00
2023-04-12T22:41:17.959Z,16.00
2023-04-12T22:43:48.274Z,16.00
2023-04-12T22:46:17.157Z,16.00
2023-04-12T22:48:47.141Z,16.00
2023-04-12T22:51:16.963Z,16.00
2023-04-12T22:53:44.306Z,16.00
2023-04-12T22:56:14.028Z,16.00
2023-04-12T22:58:46.264Z,16.00
2023-04-12T23:01:13.611Z,16.00
2023-04-12T23:03:43.583Z,15.90
2023-04-12T23:06:12.826Z,15.90
2023-04-12T23:08:40.688Z,15.90
2023-04-12T23:11:11.141Z,15.90
2023-04-12T23:13:38.405Z,15.90
2023-04-12T23:16:08.695Z,15.90
2023-04-12T23:18:36.064Z,15.80
2023-04-12T23:21:05.978Z,15.80
2023-04-12T23:23:33.386Z,15.80
2023-04-12T23:26:03.563Z,15.80
2023-04-12T23:28:30.884Z,15.80
2023-04-12T23:30:59.179Z,15.70
2023-04-12T23:33:26.421Z,15.70
2023-04-12T23:35:57.035Z,15.70
2023-04-12T23:38:27.089Z,15.60
2023-04-12T23:40:54.529Z,15.60
2023-04-12T23:43:25.396Z,15.60
2023-04-12T23:45:53.317Z,15.60
2023-04-12T23:48:23.623Z,15.60
2023-04-12T23:50:54.329Z,15.60
2023-04-12T23:53:21.985Z,15.60
2023-04-12T23:55:51.836Z,15.60
2023-04-12T23:58:22.485Z,15.60
