createdAt,value
2017-11-05T00:03:00.953Z,32.20
2017-11-05T00:06:03.633Z,36.53
2017-11-05T00:09:05.697Z,35.20
2017-11-05T00:12:08.030Z,35.03
2017-11-05T00:15:09.965Z,36.75
2017-11-05T00:18:11.874Z,34.83
2017-11-05T00:21:14.205Z,37.37
2017-11-05T00:24:17.008Z,36.13
2017-11-05T00:27:19.104Z,32.88
2017-11-05T00:30:21.777Z,35.23
2017-11-05T00:33:24.093Z,31.50
2017-11-05T00:36:26.024Z,31.58
2017-11-05T00:39:28.036Z,32.92
2017-11-05T00:42:30.034Z,35.60
2017-11-05T00:45:32.323Z,30.37
2017-11-05T00:48:34.312Z,32.33
2017-11-05T00:51:36.379Z,33.77
2017-11-05T00:54:38.275Z,32.07
2017-11-05T00:57:40.289Z,31.17
2017-11-05T01:00:42.226Z,34.87
2017-11-05T01:03:45.004Z,33.43
2017-11-05T01:06:46.903Z,31.17
2017-11-05T01:09:49.709Z,33.07
2017-11-05T01:12:51.766Z,33.50
2017-11-05T01:15:53.780Z,34.57
2017-11-05T01:18:55.755Z,35.17
2017-11-05T01:21:58.546Z,33.45
2017-11-05T01:25:00.548Z,34.53
2017-11-05T01:28:03.303Z,35.27
2017-11-05T01:31:05.204Z,33.65
2017-11-05T01:34:07.421Z,33.35
2017-11-05T01:37:10.110Z,34.23
2017-11-05T01:40:12.901Z,33.87
2017-11-05T01:43:14.834Z,33.08
2017-11-05T01:46:16.757Z,34.03
2017-11-05T01:49:18.722Z,33.80
2017-11-05T01:52:20.716Z,33.40
2017-11-05T01:55:22.822Z,33.80
2017-11-05T01:58:24.769Z,35.13
2017-11-05T02:01:26.763Z,33.13
2017-11-05T02:04:29.053Z,31.73
2017-11-05T02:07:30.998Z,31.95
2017-11-05T02:10:33.830Z,30.50
2017-11-05T02:13:35.735Z,32.03
2017-11-05T02:16:38.019Z,31.02
2017-11-05T02:19:39.942Z,32.55
2017-11-05T02:22:42.183Z,31.13
2017-11-05T02:25:44.102Z,32.37
2017-11-05T02:28:46.797Z,31.03
2017-11-05T02:31:49.558Z,28.48
2017-11-05T02:34:51.549Z,23.87
2017-11-05T02:37:53.483Z,20.10
2017-11-05T02:40:55.509Z,17.80
2017-11-05T02:43:57.418Z,19.97
2017-11-05T02:47:00.375Z,17.03
2017-11-05T02:50:02.300Z,17.75
2017-11-05T02:53:04.618Z,14.60
2017-11-05T02:56:06.543Z,11.80
2017-11-05T02:59:08.965Z,10.15
2017-11-05T03:02:10.857Z,8.67
2017-11-05T03:05:13.953Z,7.77
2017-11-05T03:08:15.857Z,6.90
2017-11-05T03:11:18.859Z,7.03
2017-11-05T03:14:21.551Z,7.03
2017-11-05T03:17:24.231Z,6.10
2017-11-05T03:20:26.131Z,4.47
2017-11-05T03:23:28.413Z,4.87
2017-11-05T03:26:30.343Z,6.20
2017-11-05T03:29:32.662Z,5.80
2017-11-05T03:32:34.685Z,6.40
2017-11-05T03:35:37.862Z,5.77
2017-11-05T03:38:39.805Z,7.43
2017-11-05T03:41:41.731Z,9.27
2017-11-05T03:44:43.645Z,7.50
2017-11-05T03:47:46.720Z,5.97
2017-11-05T03:50:48.744Z,5.93
2017-11-05T03:53:51.581Z,6.57
2017-11-05T03:56:53.510Z,7.23
2017-11-05T03:59:56.216Z,10.37
2017-11-05T04:02:58.887Z,8.23
2017-11-05T04:06:00.843Z,13.20
2017-11-05T04:09:02.758Z,8.73
2017-11-05T04:12:05.134Z,8.60
2017-11-05T04:15:07.876Z,9.97
2017-11-05T04:18:10.141Z,10.27
2017-11-05T04:21:12.062Z,7.80
2017-11-05T04:24:15.146Z,9.07
2017-11-05T04:27:17.051Z,8.20
2017-11-05T04:30:20.137Z,8.63
2017-11-05T04:33:22.331Z,9.57
2017-11-05T04:36:24.275Z,6.13
2017-11-05T04:39:26.253Z,7.17
2017-11-05T04:42:28.567Z,9.67
2017-11-05T04:45:30.529Z,14.03
2017-11-05T04:48:32.825Z,10.13
2017-11-05T04:51:34.721Z,6.90
2017-11-05T04:54:36.669Z,11.30
2017-11-05T04:57:38.587Z,10.93
2017-11-05T05:00:40.538Z,10.20
2017-11-05T05:03:42.462Z,11.73
2017-11-05T05:06:44.708Z,7.57
2017-11-05T05:09:46.635Z,10.90
2017-11-05T05:12:48.980Z,14.37
2017-11-05T05:15:50.881Z,9.17
2017-11-05T05:18:53.199Z,11.10
2017-11-05T05:21:55.102Z,10.97
2017-11-05T05:24:57.896Z,11.30
2017-11-05T05:28:00.613Z,13.53
2017-11-05T05:31:02.559Z,15.23
2017-11-05T05:34:04.484Z,15.07
2017-11-05T05:37:06.833Z,9.97
2017-11-05T05:40:08.737Z,10.80
2017-11-05T05:43:11.557Z,9.83
2017-11-05T05:46:13.455Z,11.80
2017-11-05T05:49:15.440Z,16.27
2017-11-05T05:52:17.352Z,14.37
2017-11-05T05:55:19.293Z,11.03
2017-11-05T05:58:21.200Z,10.37
2017-11-05T06:01:23.494Z,11.87
2017-11-05T06:04:25.417Z,12.77
2017-11-05T06:07:27.813Z,12.47
2017-11-05T06:10:30.479Z,14.77
2017-11-05T06:13:32.788Z,13.33
2017-11-05T06:16:34.710Z,13.23
2017-11-05T06:19:36.639Z,13.77
2017-11-05T06:22:38.530Z,19.00
2017-11-05T06:25:40.779Z,14.73
2017-11-05T06:28:42.757Z,16.77
2017-11-05T06:31:44.690Z,19.63
2017-11-05T06:34:46.622Z,18.70
2017-11-05T06:37:48.566Z,17.13
2017-11-05T06:40:51.273Z,17.00
2017-11-05T06:43:54.393Z,19.07
2017-11-05T06:46:56.296Z,16.30
2017-11-05T06:49:58.212Z,18.40
2017-11-05T06:53:00.143Z,17.13
2017-11-05T06:56:02.507Z,15.77
2017-11-05T06:59:05.188Z,20.00
2017-11-05T07:02:08.288Z,17.50
2017-11-05T07:05:10.211Z,19.50
2017-11-05T07:08:12.577Z,22.87
2017-11-05T07:11:14.501Z,22.30
2017-11-05T07:14:16.856Z,24.33
2017-11-05T07:17:18.826Z,20.67
2017-11-05T07:20:20.773Z,22.97
2017-11-05T07:23:22.692Z,21.07
2017-11-05T07:26:24.993Z,23.17
2017-11-05T07:29:26.886Z,25.80
2017-11-05T07:32:29.678Z,26.63
2017-11-05T07:35:32.350Z,21.40
2017-11-05T07:38:34.299Z,20.93
2017-11-05T07:41:36.370Z,24.63
2017-11-05T07:44:38.737Z,24.03
2017-11-05T07:47:40.667Z,18.40
2017-11-05T07:50:42.622Z,19.80
2017-11-05T07:53:45.318Z,22.17
2017-11-05T07:56:48.004Z,22.43
2017-11-05T07:59:49.898Z,20.67
2017-11-05T08:02:52.605Z,20.30
2017-11-05T08:05:55.318Z,17.07
2017-11-05T08:08:57.560Z,17.03
2017-11-05T08:11:59.458Z,16.17
2017-11-05T08:15:02.569Z,13.97
2017-11-05T08:18:04.525Z,16.90
2017-11-05T08:21:06.471Z,17.40
2017-11-05T08:24:08.365Z,16.20
2017-11-05T08:27:10.299Z,15.60
2017-11-05T08:30:12.255Z,12.80
2017-11-05T08:33:14.276Z,17.60
2017-11-05T08:36:16.973Z,18.03
2017-11-05T08:39:20.064Z,11.03
2017-11-05T08:42:21.963Z,14.03
2017-11-05T08:45:25.035Z,14.37
2017-11-05T08:48:26.956Z,14.53
2017-11-05T08:51:29.655Z,15.27
2017-11-05T08:54:32.339Z,14.10
2017-11-05T08:57:34.297Z,13.37
2017-11-05T09:00:36.222Z,10.33
2017-11-05T09:03:38.917Z,15.10
2017-11-05T09:06:41.615Z,7.67
2017-11-05T09:09:44.436Z,8.50
2017-11-05T09:12:47.118Z,10.80
2017-11-05T09:15:49.070Z,15.80
2017-11-05T09:18:50.974Z,7.00
2017-11-05T09:21:53.232Z,10.77
2017-11-05T09:24:55.237Z,7.10
2017-11-05T09:27:57.509Z,8.87
2017-11-05T09:31:00.316Z,11.73
2017-11-05T09:34:02.462Z,8.83
2017-11-05T09:37:04.367Z,7.57
2017-11-05T09:40:06.368Z,6.17
2017-11-05T09:43:09.268Z,10.37
2017-11-05T09:46:11.245Z,6.77
2017-11-05T09:49:14.115Z,9.87
2017-11-05T09:52:16.167Z,6.93
2017-11-05T09:55:18.066Z,5.13
2017-11-05T09:58:20.862Z,8.53
2017-11-05T10:01:23.662Z,9.00
2017-11-05T10:04:26.426Z,5.27
2017-11-05T10:07:28.506Z,5.80
2017-11-05T10:10:30.811Z,8.37
2017-11-05T10:13:32.788Z,5.97
2017-11-05T10:16:35.080Z,4.20
2017-11-05T10:19:37.085Z,5.20
2017-11-05T10:22:39.884Z,4.63
2017-11-05T10:25:41.868Z,1.90
2017-11-05T10:28:43.826Z,7.17
2017-11-05T10:31:45.819Z,5.30
2017-11-05T10:34:48.107Z,8.30
2017-11-05T10:37:50.023Z,2.57
2017-11-05T10:40:53.123Z,4.77
2017-11-05T10:43:55.013Z,2.83
2017-11-05T10:46:57.813Z,6.47
2017-11-05T10:50:00.583Z,3.60
2017-11-05T10:53:02.504Z,2.87
2017-11-05T10:56:05.291Z,6.60
2017-11-05T10:59:07.659Z,10.00
2017-11-05T11:02:09.656Z,3.43
2017-11-05T11:05:11.963Z,2.77
2017-11-05T11:08:14.755Z,2.87
2017-11-05T11:11:17.023Z,1.60
2017-11-05T11:14:18.918Z,6.40
2017-11-05T11:17:20.893Z,3.57
2017-11-05T11:20:22.789Z,5.87
2017-11-05T11:23:24.783Z,4.23
2017-11-05T11:26:27.476Z,7.90
2017-11-05T11:29:29.746Z,4.57
2017-11-05T11:32:31.817Z,2.57
2017-11-05T11:35:33.850Z,4.10
2017-11-05T11:38:36.654Z,6.23
2017-11-05T11:41:38.701Z,3.83
2017-11-05T11:44:40.603Z,4.53
2017-11-05T11:47:42.571Z,3.50
2017-11-05T11:50:44.538Z,4.80
2017-11-05T11:53:46.872Z,3.37
2017-11-05T11:56:50.378Z,4.13
2017-11-05T11:59:52.317Z,4.07
2017-11-05T12:02:54.476Z,4.27
2017-11-05T12:05:57.166Z,3.23
2017-11-05T12:08:59.149Z,5.10
2017-11-05T12:12:01.246Z,1.23
2017-11-05T12:15:03.146Z,5.77
2017-11-05T12:18:05.891Z,2.87
2017-11-05T12:21:07.843Z,2.20
2017-11-05T12:24:10.181Z,4.13
2017-11-05T12:27:12.157Z,6.63
2017-11-05T12:30:14.077Z,3.90
2017-11-05T12:33:16.866Z,3.77
2017-11-05T12:36:18.817Z,2.50
2017-11-05T12:39:20.804Z,8.53
2017-11-05T12:42:22.744Z,6.10
2017-11-05T12:45:25.573Z,5.27
2017-11-05T12:48:27.917Z,2.30
2017-11-05T12:51:30.687Z,2.70
2017-11-05T12:54:32.646Z,4.30
2017-11-05T12:57:34.568Z,2.30
2017-11-05T13:00:37.629Z,2.40
2017-11-05T13:03:39.658Z,3.10
2017-11-05T13:06:41.645Z,3.67
2017-11-05T13:09:44.460Z,2.40
2017-11-05T13:12:46.651Z,5.17
2017-11-05T13:15:48.599Z,4.03
2017-11-05T13:18:50.608Z,2.20
2017-11-05T13:21:52.593Z,2.87
2017-11-05T13:24:55.287Z,7.07
2017-11-05T13:27:57.182Z,2.63
2017-11-05T13:30:59.584Z,2.17
2017-11-05T13:34:02.366Z,3.93
2017-11-05T13:37:04.346Z,2.47
2017-11-05T13:40:06.334Z,3.27
2017-11-05T13:43:08.634Z,4.60
2017-11-05T13:46:11.402Z,2.67
2017-11-05T13:49:13.936Z,1.80
2017-11-05T13:52:16.735Z,2.73
2017-11-05T13:55:19.077Z,1.83
2017-11-05T13:58:21.006Z,1.50
2017-11-05T14:01:23.265Z,6.40
2017-11-05T14:04:25.279Z,4.03
2017-11-05T14:07:27.485Z,3.67
2017-11-05T14:10:30.182Z,3.30
2017-11-05T14:13:33.270Z,1.63
2017-11-05T14:16:35.167Z,1.73
2017-11-05T14:19:38.381Z,2.30
2017-11-05T14:22:41.061Z,2.07
2017-11-05T14:25:42.994Z,5.17
2017-11-05T14:28:44.918Z,2.87
2017-11-05T14:31:46.903Z,1.70
2017-11-05T14:34:49.608Z,2.30
2017-11-05T14:37:51.707Z,6.43
2017-11-05T14:40:54.545Z,3.30
2017-11-05T14:43:56.562Z,3.23
2017-11-05T14:46:58.483Z,3.37
2017-11-05T14:50:01.573Z,2.60
2017-11-05T14:53:03.506Z,2.13
2017-11-05T14:56:05.454Z,2.17
2017-11-05T14:59:08.210Z,3.83
2017-11-05T15:02:10.243Z,3.07
2017-11-05T15:05:12.921Z,2.23
2017-11-05T15:08:15.190Z,1.43
2017-11-05T15:11:17.194Z,1.83
2017-11-05T15:14:20.492Z,7.23
2017-11-05T15:17:22.434Z,2.37
2017-11-05T15:20:24.585Z,1.43
2017-11-05T15:23:27.383Z,4.50
2017-11-05T15:26:29.341Z,3.50
2017-11-05T15:29:31.351Z,1.00
2017-11-05T15:32:33.266Z,1.73
2017-11-05T15:35:35.164Z,1.83
2017-11-05T15:38:37.495Z,3.27
2017-11-05T15:41:40.279Z,1.27
2017-11-05T15:44:42.262Z,1.67
2017-11-05T15:47:44.307Z,1.83
2017-11-05T15:50:46.634Z,3.70
2017-11-05T15:53:48.621Z,2.37
2017-11-05T15:56:50.575Z,4.67
2017-11-05T15:59:52.623Z,2.30
2017-11-05T16:02:55.396Z,2.50
2017-11-05T16:05:57.409Z,4.27
2017-11-05T16:09:00.122Z,3.90
2017-11-05T16:12:02.902Z,1.00
2017-11-05T16:15:05.199Z,3.53
2017-11-05T16:18:07.376Z,1.07
2017-11-05T16:21:09.322Z,2.97
2017-11-05T16:24:11.353Z,6.80
2017-11-05T16:27:14.066Z,3.53
2017-11-05T16:30:16.727Z,3.07
2017-11-05T16:33:19.006Z,3.93
2017-11-05T16:36:20.961Z,3.17
2017-11-05T16:39:23.298Z,4.87
2017-11-05T16:42:25.196Z,4.83
2017-11-05T16:45:27.958Z,6.27
2017-11-05T16:48:30.042Z,4.30
2017-11-05T16:51:32.367Z,3.07
2017-11-05T16:54:34.293Z,8.30
2017-11-05T16:57:36.461Z,3.43
2017-11-05T17:00:39.141Z,2.43
2017-11-05T17:03:41.398Z,4.63
2017-11-05T17:06:43.325Z,2.67
2017-11-05T17:09:46.014Z,3.10
2017-11-05T17:12:47.983Z,4.73
2017-11-05T17:15:49.898Z,3.73
2017-11-05T17:18:51.787Z,5.87
2017-11-05T17:21:54.170Z,6.10
2017-11-05T17:24:56.954Z,4.03
2017-11-05T17:27:59.750Z,4.83
2017-11-05T17:31:01.716Z,3.33
2017-11-05T17:34:04.018Z,5.03
2017-11-05T17:37:06.693Z,3.13
2017-11-05T17:40:08.985Z,6.87
2017-11-05T17:43:10.986Z,1.90
2017-11-05T17:46:13.769Z,3.60
2017-11-05T17:49:15.754Z,3.20
2017-11-05T17:52:18.059Z,7.87
2017-11-05T17:55:19.978Z,5.73
2017-11-05T17:58:23.682Z,3.17
2017-11-05T18:01:25.639Z,8.27
2017-11-05T18:04:27.958Z,2.50
2017-11-05T18:07:30.635Z,3.70
2017-11-05T18:10:32.605Z,4.77
2017-11-05T18:13:34.518Z,3.93
2017-11-05T18:16:36.591Z,2.77
2017-11-05T18:19:38.503Z,2.97
2017-11-05T18:22:41.216Z,3.10
2017-11-05T18:25:43.162Z,2.80
2017-11-05T18:28:45.446Z,3.03
2017-11-05T18:31:47.410Z,6.73
2017-11-05T18:34:49.721Z,3.67
2017-11-05T18:37:52.286Z,4.93
2017-11-05T18:40:54.412Z,5.37
2017-11-05T18:43:56.466Z,8.53
2017-11-05T18:46:58.589Z,3.47
2017-11-05T18:50:00.576Z,2.83
2017-11-05T18:53:02.528Z,2.77
2017-11-05T18:56:04.560Z,6.07
2017-11-05T18:59:06.958Z,5.47
2017-11-05T19:02:08.846Z,1.93
2017-11-05T19:05:10.943Z,2.23
2017-11-05T19:08:12.842Z,3.60
2017-11-05T19:11:15.147Z,4.03
2017-11-05T19:14:17.064Z,2.20
2017-11-05T19:17:21.452Z,2.23
2017-11-05T19:20:23.348Z,2.20
2017-11-05T19:23:25.646Z,3.37
2017-11-05T19:26:27.654Z,2.13
2017-11-05T19:29:29.947Z,2.70
2017-11-05T19:32:31.867Z,2.40
2017-11-05T19:35:35.114Z,1.93
2017-11-05T19:38:37.038Z,3.57
2017-11-05T19:41:39.310Z,2.90
2017-11-05T19:44:41.215Z,5.17
2017-11-05T19:47:43.155Z,2.00
2017-11-05T19:50:45.835Z,4.70
2017-11-05T19:53:48.093Z,2.10
2017-11-05T19:56:50.012Z,2.67
2017-11-05T19:59:51.973Z,2.77
2017-11-05T20:02:53.880Z,5.40
2017-11-05T20:05:56.206Z,3.60
2017-11-05T20:08:58.920Z,4.70
2017-11-05T20:12:01.672Z,13.67
2017-11-05T20:15:03.681Z,4.33
2017-11-05T20:18:05.713Z,5.83
2017-11-05T20:21:08.370Z,2.63
2017-11-05T20:24:10.326Z,2.87
2017-11-05T20:27:12.243Z,4.33
2017-11-05T20:30:14.978Z,2.83
2017-11-05T20:33:17.742Z,3.50
2017-11-05T20:36:19.693Z,3.20
2017-11-05T20:39:21.879Z,2.93
2017-11-05T20:42:23.905Z,2.50
2017-11-05T20:45:25.906Z,5.27
2017-11-05T20:48:28.421Z,8.07
2017-11-05T20:51:30.392Z,4.40
2017-11-05T20:54:32.389Z,5.87
2017-11-05T20:57:34.438Z,4.20
2017-11-05T21:00:36.547Z,5.10
2017-11-05T21:03:38.459Z,4.83
2017-11-05T21:06:40.549Z,3.70
2017-11-05T21:09:42.532Z,8.10
2017-11-05T21:12:45.183Z,4.47
2017-11-05T21:15:47.164Z,8.13
2017-11-05T21:18:49.440Z,3.97
2017-11-05T21:21:51.440Z,7.47
2017-11-05T21:24:54.383Z,3.40
2017-11-05T21:27:57.139Z,4.13
2017-11-05T21:30:59.481Z,8.33
2017-11-05T21:34:01.376Z,4.37
2017-11-05T21:37:03.648Z,4.23
2017-11-05T21:40:05.747Z,7.67
2017-11-05T21:43:08.017Z,5.20
2017-11-05T21:46:09.947Z,7.37
2017-11-05T21:49:13.030Z,4.53
2017-11-05T21:52:15.034Z,5.00
2017-11-05T21:55:17.042Z,5.53
2017-11-05T21:58:18.961Z,5.73
2017-11-05T22:01:21.638Z,6.20
2017-11-05T22:04:23.570Z,8.40
2017-11-05T22:07:25.810Z,6.37
2017-11-05T22:10:27.713Z,8.67
2017-11-05T22:13:29.649Z,10.93
2017-11-05T22:16:31.578Z,11.17
2017-11-05T22:19:33.853Z,11.43
2017-11-05T22:22:36.475Z,5.33
2017-11-05T22:25:38.423Z,8.83
2017-11-05T22:28:40.365Z,13.37
2017-11-05T22:31:43.873Z,5.00
2017-11-05T22:34:45.891Z,6.30
2017-11-05T22:37:47.850Z,10.90
2017-11-05T22:40:49.766Z,9.57
2017-11-05T22:43:53.492Z,4.90
2017-11-05T22:46:55.381Z,9.37
2017-11-05T22:49:57.384Z,11.33
2017-11-05T22:52:59.343Z,6.20
2017-11-05T22:56:01.633Z,5.43
2017-11-05T22:59:03.541Z,5.97
2017-11-05T23:02:05.713Z,5.80
2017-11-05T23:05:07.606Z,5.30
2017-11-05T23:08:09.598Z,5.03
2017-11-05T23:11:11.620Z,8.53
2017-11-05T23:14:13.897Z,5.40
2017-11-05T23:17:15.920Z,6.83
2017-11-05T23:20:18.296Z,6.70
2017-11-05T23:23:20.306Z,6.37
2017-11-05T23:26:22.641Z,15.77
2017-11-05T23:29:25.317Z,8.57
2017-11-05T23:32:27.261Z,9.83
2017-11-05T23:35:30.041Z,8.83
2017-11-05T23:38:32.414Z,10.60
2017-11-05T23:41:34.318Z,5.50
2017-11-05T23:44:36.319Z,5.67
2017-11-05T23:47:38.222Z,13.33
2017-11-05T23:50:40.158Z,5.00
2017-11-05T23:53:42.054Z,5.57
2017-11-05T23:56:43.982Z,9.90
2017-11-05T23:59:45.982Z,9.33
