createdAt,value
2018-07-04T00:31:10.857Z,14.50
2018-07-04T00:46:48.441Z,14.40
2018-07-04T01:04:58.458Z,14.30
2018-07-04T01:10:14.335Z,14.30
2018-07-04T01:12:55.440Z,14.20
2018-07-04T01:23:26.332Z,14.00
2018-07-04T01:28:48.895Z,14.00
2018-07-04T01:31:29.714Z,13.90
2018-07-04T01:41:55.385Z,13.90
2018-07-04T01:52:21.300Z,13.70
2018-07-04T01:55:02.516Z,13.60
2018-07-04T01:57:43.574Z,13.80
2018-07-04T02:21:04.246Z,13.80
2018-07-04T02:28:54.860Z,13.70
2018-07-04T02:34:10.843Z,15.60
2018-07-04T02:39:26.850Z,13.60
2018-07-04T02:42:07.944Z,13.50
2018-07-04T02:44:49.060Z,13.50
2018-07-04T02:52:43.725Z,13.40
2018-07-04T02:55:24.787Z,13.30
2018-07-04T02:58:06.974Z,13.30
2018-07-04T03:00:47.846Z,13.40
2018-07-04T03:08:38.451Z,13.30
2018-07-04T03:16:29.312Z,13.10
2018-07-04T03:19:10.456Z,13.00
2018-07-04T03:21:51.361Z,13.00
2018-07-04T03:27:07.416Z,13.00
2018-07-04T03:29:48.419Z,12.90
2018-07-04T03:35:04.396Z,13.00
2018-07-04T03:42:55.208Z,13.20
2018-07-04T03:50:45.780Z,13.50
2018-07-04T03:58:36.724Z,13.40
2018-07-04T04:03:53.447Z,13.30
2018-07-04T04:06:34.514Z,13.20
2018-07-04T04:11:50.536Z,13.10
2018-07-04T04:14:31.711Z,13.20
2018-07-04T04:17:12.762Z,13.30
2018-07-04T04:30:14.200Z,13.80
2018-07-04T04:40:39.616Z,14.30
2018-07-04T04:43:20.760Z,14.30
2018-07-04T04:46:01.925Z,14.30
2018-07-04T04:48:43.028Z,14.50
2018-07-04T05:12:02.706Z,15.40
2018-07-04T05:43:08.574Z,16.70
2018-07-04T05:50:59.436Z,17.10
2018-07-04T05:58:50.816Z,17.20
2018-07-04T06:01:32.023Z,17.40
2018-07-04T06:06:48.115Z,17.40
2018-07-04T06:19:48.888Z,18.00
2018-07-04T06:22:30.042Z,18.10
2018-07-04T06:32:56.133Z,18.40
2018-07-04T06:47:56.070Z,19.00
2018-07-04T06:55:22.454Z,19.40
2018-07-04T06:57:52.167Z,19.20
2018-07-04T07:00:20.867Z,19.20
2018-07-04T07:05:38.232Z,19.40
2018-07-04T07:13:28.974Z,19.40
2018-07-04T07:21:20.609Z,19.30
2018-07-04T07:26:36.506Z,19.70
2018-07-04T07:34:27.466Z,19.90
2018-07-04T07:39:47.500Z,19.90
2018-07-04T07:45:07.971Z,20.00
2018-07-04T07:55:37.157Z,20.40
2018-07-04T08:00:54.806Z,20.20
2018-07-04T08:03:35.862Z,20.40
2018-07-04T08:06:16.869Z,20.50
2018-07-04T08:11:33.111Z,20.90
2018-07-04T08:16:49.086Z,21.00
2018-07-04T08:19:30.116Z,21.20
2018-07-04T08:24:46.790Z,21.40
2018-07-04T08:35:12.746Z,21.30
2018-07-04T08:43:04.732Z,21.40
2018-07-04T08:45:47.101Z,21.50
2018-07-04T08:56:14.050Z,21.70
2018-07-04T08:58:55.192Z,21.80
2018-07-04T09:01:37.372Z,22.00
2018-07-04T09:09:28.176Z,22.10
2018-07-04T09:14:44.304Z,22.10
2018-07-04T09:17:27.140Z,22.20
2018-07-04T09:20:08.298Z,22.10
2018-07-04T09:25:24.571Z,22.30
2018-07-04T09:30:40.746Z,22.80
2018-07-04T09:35:57.407Z,23.10
2018-07-04T09:49:01.220Z,23.50
2018-07-04T09:56:52.668Z,23.40
2018-07-04T10:02:09.330Z,23.70
2018-07-04T10:22:56.324Z,24.90
2018-07-04T10:38:32.021Z,25.60
2018-07-04T10:41:13.570Z,25.70
2018-07-04T10:43:54.572Z,25.50
2018-07-04T10:49:10.634Z,26.10
2018-07-04T10:51:51.814Z,26.10
2018-07-04T10:54:33.111Z,26.00
2018-07-04T10:59:50.668Z,26.10
2018-07-04T11:10:16.848Z,27.40
2018-07-04T11:18:07.960Z,28.30
2018-07-04T11:25:59.552Z,29.10
2018-07-04T11:28:41.002Z,29.30
2018-07-04T11:36:32.851Z,29.80
2018-07-04T11:41:48.599Z,30.00
2018-07-04T11:49:20.870Z,29.80
2018-07-04T11:54:18.312Z,30.40
2018-07-04T11:59:15.735Z,29.70
2018-07-04T12:14:20.068Z,31.00
2018-07-04T12:19:17.539Z,32.40
2018-07-04T12:21:46.228Z,33.10
2018-07-04T12:24:14.906Z,33.50
2018-07-04T12:39:07.278Z,32.30
2018-07-04T12:54:08.180Z,34.00
2018-07-04T12:59:24.144Z,33.30
2018-07-04T13:07:14.592Z,32.90
2018-07-04T13:15:05.591Z,33.60
2018-07-04T13:38:25.614Z,35.80
2018-07-04T13:43:41.556Z,35.70
2018-07-04T13:46:22.670Z,35.10
2018-07-04T13:59:24.040Z,36.30
2018-07-04T14:09:50.061Z,35.80
2018-07-04T14:12:31.165Z,36.30
2018-07-04T14:17:46.962Z,36.40
2018-07-04T14:25:38.279Z,36.00
2018-07-04T14:36:03.922Z,35.40
2018-07-04T14:38:45.101Z,34.80
2018-07-04T14:49:12.202Z,31.00
2018-07-04T14:59:37.604Z,29.40
2018-07-04T15:02:18.673Z,29.00
2018-07-04T15:10:10.077Z,28.50
2018-07-04T15:23:09.999Z,28.10
2018-07-04T15:28:25.864Z,27.80
2018-07-04T15:41:26.247Z,28.00
2018-07-04T15:59:43.031Z,27.00
2018-07-04T16:10:08.660Z,26.80
2018-07-04T16:15:24.766Z,26.60
2018-07-04T16:20:40.820Z,26.60
2018-07-04T16:25:56.718Z,26.20
2018-07-04T16:28:37.730Z,25.80
2018-07-04T16:33:53.658Z,25.50
2018-07-04T16:41:45.314Z,25.50
2018-07-04T17:05:05.036Z,25.20
2018-07-04T17:23:15.310Z,25.10
2018-07-04T17:36:16.460Z,24.80
2018-07-04T17:44:07.390Z,24.40
2018-07-04T17:49:24.150Z,24.40
2018-07-04T17:59:49.920Z,24.30
2018-07-04T18:05:05.868Z,24.10
2018-07-04T18:12:56.250Z,23.70
2018-07-04T18:15:37.460Z,23.50
2018-07-04T18:33:47.822Z,23.20
2018-07-04T18:46:48.288Z,22.30
2018-07-04T18:59:48.686Z,22.30
2018-07-04T19:20:34.889Z,21.50
2018-07-04T19:25:51.143Z,21.40
2018-07-04T19:28:32.307Z,21.40
2018-07-04T19:31:13.478Z,21.40
2018-07-04T19:33:54.617Z,21.40
2018-07-04T19:39:10.725Z,21.30
2018-07-04T19:44:26.562Z,21.30
2018-07-04T20:05:12.563Z,20.70
2018-07-04T20:10:28.505Z,20.60
2018-07-04T20:26:03.887Z,20.40
2018-07-04T20:28:45.040Z,20.30
2018-07-04T20:49:31.673Z,19.80
2018-07-04T20:52:12.855Z,19.70
2018-07-04T20:54:53.895Z,19.70
2018-07-04T21:02:44.564Z,19.50
2018-07-04T21:05:25.763Z,19.50
2018-07-04T21:21:00.773Z,19.50
2018-07-04T21:49:30.578Z,19.00
2018-07-04T21:54:46.299Z,18.90
2018-07-04T22:10:21.833Z,18.70
2018-07-04T22:18:12.185Z,18.60
2018-07-04T22:23:28.077Z,18.40
2018-07-04T22:26:09.911Z,18.40
2018-07-04T22:49:30.629Z,18.30
2018-07-04T22:54:46.705Z,18.20
2018-07-04T22:57:27.765Z,18.40
2018-07-04T23:05:18.400Z,18.40
2018-07-04T23:10:34.535Z,18.50
2018-07-04T23:13:15.556Z,18.50
2018-07-04T23:33:06.286Z,18.10
2018-07-04T23:40:56.775Z,18.30
2018-07-04T23:43:38.310Z,18.30
2018-07-04T23:51:29.357Z,18.10
2018-07-04T23:54:10.459Z,17.90
