createdAt,value
2019-05-10T00:00:50.334Z,72.87
2019-05-10T00:03:37.033Z,72.99
2019-05-10T00:06:23.835Z,72.71
2019-05-10T00:08:51.757Z,72.32
2019-05-10T00:11:31.198Z,72.66
2019-05-10T00:14:29.993Z,72.39
2019-05-10T00:17:03.480Z,72.90
2019-05-10T00:19:32.493Z,73.57
2019-05-10T00:22:01.297Z,73.78
2019-05-10T00:24:30.074Z,73.83
2019-05-10T00:26:58.916Z,73.91
2019-05-10T00:29:27.728Z,74.49
2019-05-10T00:31:56.527Z,74.43
2019-05-10T00:34:25.309Z,75.39
2019-05-10T00:36:54.104Z,74.90
2019-05-10T00:39:23.022Z,74.93
2019-05-10T00:41:51.858Z,74.95
2019-05-10T00:44:20.802Z,75.39
2019-05-10T00:46:49.736Z,74.22
2019-05-10T00:49:18.888Z,74.73
2019-05-10T00:51:47.756Z,74.56
2019-05-10T00:54:16.913Z,73.92
2019-05-10T00:56:45.719Z,73.68
2019-05-10T00:59:14.642Z,73.56
2019-05-10T01:01:43.491Z,74.13
2019-05-10T01:04:12.250Z,73.11
2019-05-10T01:06:41.200Z,72.89
2019-05-10T01:09:11.627Z,73.26
2019-05-10T01:11:40.712Z,74.22
2019-05-10T01:14:09.479Z,74.44
2019-05-10T01:16:38.374Z,74.91
2019-05-10T01:19:07.272Z,75.10
2019-05-10T01:21:36.323Z,75.64
2019-05-10T01:24:05.301Z,75.33
2019-05-10T01:26:34.021Z,75.68
2019-05-10T01:29:02.807Z,75.83
2019-05-10T01:31:31.600Z,76.24
2019-05-10T01:34:02.323Z,76.50
2019-05-10T01:36:31.162Z,76.72
2019-05-10T01:39:00.337Z,76.58
2019-05-10T01:41:29.247Z,76.84
2019-05-10T01:43:58.012Z,76.85
2019-05-10T01:46:26.795Z,76.76
2019-05-10T01:48:55.694Z,76.82
2019-05-10T01:51:27.663Z,76.40
2019-05-10T01:53:54.887Z,76.07
2019-05-10T01:56:24.065Z,76.32
2019-05-10T01:58:52.816Z,76.14
2019-05-10T02:01:21.703Z,76.45
2019-05-10T02:03:50.892Z,76.70
2019-05-10T02:06:19.705Z,76.48
2019-05-10T02:08:48.437Z,76.89
2019-05-10T02:11:18.298Z,77.07
2019-05-10T02:13:47.403Z,77.02
2019-05-10T02:16:17.131Z,77.15
2019-05-10T02:18:45.950Z,76.88
2019-05-10T02:21:14.900Z,76.85
2019-05-10T02:23:43.605Z,77.42
2019-05-10T02:26:12.345Z,77.42
2019-05-10T02:28:41.175Z,77.58
2019-05-10T02:31:10.175Z,77.36
2019-05-10T02:33:39.040Z,77.24
2019-05-10T02:36:08.127Z,77.69
2019-05-10T02:38:36.975Z,77.65
2019-05-10T02:41:05.815Z,77.58
2019-05-10T02:43:34.570Z,77.67
2019-05-10T02:46:03.616Z,77.69
2019-05-10T02:48:32.612Z,77.29
2019-05-10T02:51:01.511Z,77.76
2019-05-10T02:53:30.653Z,77.38
2019-05-10T02:56:03.578Z,77.49
2019-05-10T02:58:33.598Z,77.24
2019-05-10T03:01:02.461Z,77.97
2019-05-10T03:03:32.772Z,77.60
2019-05-10T03:06:03.182Z,77.32
2019-05-10T03:08:47.342Z,77.80
2019-05-10T03:11:16.131Z,77.54
2019-05-10T03:13:48.182Z,77.65
2019-05-10T03:16:20.483Z,77.56
2019-05-10T03:18:50.737Z,78.23
2019-05-10T03:21:19.839Z,78.83
2019-05-10T03:23:48.965Z,79.85
2019-05-10T03:26:17.869Z,80.18
2019-05-10T03:28:46.981Z,80.14
2019-05-10T03:31:15.882Z,81.39
2019-05-10T03:33:44.760Z,81.09
2019-05-10T03:36:13.743Z,81.05
2019-05-10T03:38:43.193Z,81.28
2019-05-10T03:41:12.409Z,81.75
2019-05-10T03:43:41.563Z,81.30
2019-05-10T03:46:10.765Z,81.51
2019-05-10T03:48:39.628Z,81.45
2019-05-10T03:51:08.481Z,81.48
2019-05-10T03:53:37.255Z,82.18
2019-05-10T03:56:06.311Z,81.88
2019-05-10T03:58:35.082Z,81.82
2019-05-10T04:01:03.852Z,81.72
2019-05-10T04:03:32.682Z,81.89
2019-05-10T04:06:01.529Z,81.66
2019-05-10T04:08:30.367Z,82.01
2019-05-10T04:10:59.697Z,82.03
2019-05-10T04:13:28.448Z,82.14
2019-05-10T04:15:57.439Z,82.38
2019-05-10T04:18:27.025Z,82.13
2019-05-10T04:20:55.794Z,82.12
2019-05-10T04:23:24.665Z,82.34
2019-05-10T04:25:54.135Z,82.16
2019-05-10T04:28:23.211Z,82.20
2019-05-10T04:30:52.380Z,82.18
2019-05-10T04:33:21.245Z,82.37
2019-05-10T04:35:50.123Z,82.31
2019-05-10T04:38:18.988Z,82.21
2019-05-10T04:40:47.737Z,82.18
2019-05-10T04:43:17.657Z,81.59
2019-05-10T04:45:46.401Z,81.80
2019-05-10T04:48:15.288Z,81.44
2019-05-10T04:50:48.584Z,81.13
2019-05-10T04:53:14.736Z,81.17
2019-05-10T04:55:44.524Z,80.75
2019-05-10T04:58:13.469Z,80.59
2019-05-10T05:00:42.276Z,80.48
2019-05-10T05:03:11.181Z,80.27
2019-05-10T05:05:39.936Z,80.18
2019-05-10T05:08:08.900Z,79.85
2019-05-10T05:10:39.724Z,78.33
2019-05-10T05:13:08.595Z,79.49
2019-05-10T05:15:37.405Z,78.13
2019-05-10T05:18:06.324Z,78.20
2019-05-10T05:20:35.046Z,77.20
2019-05-10T05:23:03.937Z,77.41
2019-05-10T05:25:38.257Z,76.83
2019-05-10T05:28:07.997Z,75.74
2019-05-10T05:30:38.489Z,74.66
2019-05-10T05:33:05.694Z,74.95
2019-05-10T05:35:34.483Z,75.31
2019-05-10T05:38:03.624Z,75.04
2019-05-10T05:40:32.793Z,75.00
2019-05-10T05:43:02.666Z,75.28
2019-05-10T05:45:35.712Z,75.36
2019-05-10T05:48:07.047Z,74.04
2019-05-10T05:50:35.993Z,73.25
2019-05-10T05:53:06.856Z,70.61
2019-05-10T05:55:35.748Z,68.87
2019-05-10T05:58:07.049Z,68.73
2019-05-10T06:00:37.947Z,65.35
2019-05-10T06:03:08.713Z,63.66
2019-05-10T06:05:37.780Z,56.97
2019-05-10T06:08:21.459Z,55.42
2019-05-10T06:10:37.600Z,52.75
2019-05-10T06:13:06.616Z,50.83
2019-05-10T06:15:35.661Z,51.67
2019-05-10T06:18:09.543Z,50.16
2019-05-10T06:20:38.101Z,50.76
2019-05-10T06:23:07.226Z,51.58
2019-05-10T06:25:39.997Z,51.20
2019-05-10T06:28:25.323Z,48.83
2019-05-10T06:30:37.801Z,43.85
2019-05-10T06:33:12.600Z,44.38
2019-05-10T06:35:37.391Z,42.32
2019-05-10T06:38:06.240Z,42.15
2019-05-10T06:40:44.773Z,40.43
2019-05-10T06:43:06.784Z,41.60
2019-05-10T06:45:36.576Z,39.26
2019-05-10T06:48:05.558Z,40.45
2019-05-10T06:50:34.362Z,40.12
2019-05-10T06:53:07.612Z,38.63
2019-05-10T06:55:33.647Z,38.71
2019-05-10T06:58:02.374Z,36.66
2019-05-10T07:00:31.155Z,38.36
2019-05-10T07:02:59.993Z,38.06
2019-05-10T07:05:36.503Z,37.18
2019-05-10T07:08:15.000Z,37.50
2019-05-10T07:11:01.112Z,40.31
2019-05-10T07:13:19.476Z,41.26
2019-05-10T07:15:48.367Z,42.76
2019-05-10T07:18:22.628Z,44.68
2019-05-10T07:20:48.010Z,45.22
2019-05-10T07:23:16.771Z,44.97
2019-05-10T07:25:46.757Z,46.20
2019-05-10T07:28:17.702Z,46.01
2019-05-10T07:30:47.027Z,46.34
2019-05-10T07:33:15.936Z,44.99
2019-05-10T07:35:44.771Z,44.35
2019-05-10T07:38:13.907Z,44.28
2019-05-10T07:43:12.417Z,45.67
2019-05-10T07:45:41.188Z,47.38
2019-05-10T07:48:10.495Z,45.97
2019-05-10T07:50:42.630Z,46.21
2019-05-10T07:53:09.940Z,46.50
2019-05-10T07:55:38.756Z,47.11
2019-05-10T07:58:07.712Z,48.47
2019-05-10T08:00:38.223Z,47.93
2019-05-10T08:03:15.996Z,47.52
2019-05-10T08:05:39.150Z,47.01
2019-05-10T08:08:09.585Z,49.67
2019-05-10T08:10:39.856Z,49.78
2019-05-10T08:13:08.721Z,49.12
2019-05-10T08:15:38.520Z,48.30
2019-05-10T08:18:09.813Z,49.03
2019-05-10T08:20:49.595Z,48.91
2019-05-10T08:23:08.856Z,49.32
2019-05-10T08:25:44.307Z,49.32
2019-05-10T08:28:08.310Z,48.60
2019-05-10T08:30:52.261Z,48.48
2019-05-10T08:33:13.979Z,47.82
2019-05-10T08:35:45.864Z,48.06
2019-05-10T08:38:12.950Z,47.74
2019-05-10T08:40:42.852Z,47.90
2019-05-10T08:43:16.099Z,49.31
2019-05-10T08:45:45.139Z,50.44
2019-05-10T08:48:13.560Z,49.59
2019-05-10T08:50:50.639Z,49.75
2019-05-10T08:53:16.240Z,48.43
2019-05-10T08:55:44.140Z,48.40
2019-05-10T09:01:12.067Z,49.81
2019-05-10T09:03:32.227Z,52.26
2019-05-10T09:06:05.364Z,51.11
2019-05-10T09:08:34.579Z,52.07
2019-05-10T09:11:06.685Z,51.58
2019-05-10T09:13:37.120Z,50.47
2019-05-10T09:16:03.480Z,48.21
2019-05-10T09:18:33.112Z,48.87
2019-05-10T09:21:08.538Z,50.26
2019-05-10T09:23:32.810Z,49.29
2019-05-10T09:26:10.456Z,47.86
2019-05-10T09:28:32.540Z,50.94
2019-05-10T09:31:16.924Z,49.94
2019-05-10T09:33:32.094Z,49.09
2019-05-10T09:36:02.966Z,50.07
2019-05-10T09:38:34.887Z,48.67
2019-05-10T09:41:03.811Z,51.89
2019-05-10T09:43:32.765Z,51.12
2019-05-10T09:46:02.940Z,51.33
2019-05-10T09:48:33.285Z,51.55
2019-05-10T09:51:04.045Z,51.36
2019-05-10T09:53:33.094Z,54.18
2019-05-10T09:56:03.288Z,53.56
2019-05-10T09:58:34.287Z,53.68
2019-05-10T10:01:14.843Z,52.64
2019-05-10T10:03:43.578Z,51.50
2019-05-10T10:06:13.635Z,49.67
2019-05-10T10:08:43.547Z,48.86
2019-05-10T10:11:15.738Z,48.40
2019-05-10T10:13:48.843Z,46.53
2019-05-10T10:16:14.886Z,44.84
2019-05-10T10:18:43.792Z,45.66
2019-05-10T10:21:13.327Z,46.10
2019-05-10T10:23:42.330Z,43.17
2019-05-10T10:26:12.651Z,44.42
2019-05-10T10:28:41.810Z,43.03
2019-05-10T10:31:25.054Z,45.52
2019-05-10T10:33:43.201Z,43.55
2019-05-10T10:36:15.050Z,43.21
2019-05-10T10:38:47.117Z,42.74
2019-05-10T10:41:26.030Z,43.01
2019-05-10T10:43:53.230Z,44.08
2019-05-10T10:46:22.197Z,44.81
2019-05-10T10:48:51.577Z,42.36
2019-05-10T10:51:20.570Z,43.42
2019-05-10T10:53:49.532Z,43.59
2019-05-10T10:56:18.384Z,45.88
2019-05-10T10:58:49.763Z,44.20
2019-05-10T11:01:25.034Z,43.65
2019-05-10T11:03:49.158Z,45.09
2019-05-10T11:06:18.068Z,43.73
2019-05-10T11:08:46.961Z,44.63
2019-05-10T11:11:15.667Z,44.79
2019-05-10T11:13:46.314Z,44.01
2019-05-10T11:16:15.915Z,44.19
2019-05-10T11:18:44.764Z,46.72
2019-05-10T11:21:13.688Z,46.17
2019-05-10T11:23:42.551Z,43.80
2019-05-10T11:26:11.647Z,45.19
2019-05-10T11:28:44.043Z,44.40
2019-05-10T11:31:11.463Z,45.03
2019-05-10T11:33:41.428Z,45.57
2019-05-10T11:36:11.427Z,46.69
2019-05-10T11:38:42.043Z,47.71
2019-05-10T11:41:13.020Z,47.88
2019-05-10T11:43:42.091Z,47.09
2019-05-10T11:46:11.781Z,46.90
2019-05-10T11:48:42.245Z,48.91
2019-05-10T11:51:17.238Z,49.39
2019-05-10T11:53:41.796Z,49.20
2019-05-10T11:56:13.934Z,48.35
2019-05-10T11:58:46.005Z,49.24
2019-05-10T12:01:19.112Z,48.84
2019-05-10T12:03:44.797Z,49.14
2019-05-10T12:06:13.735Z,47.21
2019-05-10T12:08:43.521Z,48.43
2019-05-10T12:11:28.232Z,46.80
2019-05-10T12:13:42.865Z,46.37
2019-05-10T12:16:16.363Z,47.83
2019-05-10T12:18:46.383Z,47.37
2019-05-10T12:21:14.968Z,47.81
2019-05-10T12:26:59.150Z,47.16
2019-05-10T12:28:45.021Z,47.86
2019-05-10T12:31:17.054Z,47.30
2019-05-10T12:33:45.419Z,46.50
2019-05-10T12:36:25.512Z,46.89
2019-05-10T12:38:44.984Z,47.00
2019-05-10T12:41:13.862Z,47.31
2019-05-10T12:43:43.636Z,48.73
2019-05-10T12:46:12.603Z,51.58
2019-05-10T12:48:42.626Z,50.47
2019-05-10T12:51:12.585Z,51.57
2019-05-10T12:53:47.646Z,50.41
2019-05-10T12:56:13.716Z,50.84
2019-05-10T12:58:42.557Z,51.74
2019-05-10T13:01:11.512Z,50.73
2019-05-10T13:03:40.297Z,49.99
2019-05-10T13:06:09.484Z,48.81
2019-05-10T13:08:39.464Z,49.92
2019-05-10T13:11:08.289Z,51.02
2019-05-10T13:13:38.228Z,51.55
2019-05-10T13:16:09.525Z,50.48
2019-05-10T13:18:50.612Z,47.34
2019-05-10T13:21:20.968Z,48.04
2019-05-10T13:23:53.427Z,47.90
2019-05-10T13:26:18.748Z,47.22
2019-05-10T13:28:47.574Z,46.69
2019-05-10T13:31:16.928Z,47.23
2019-05-10T13:33:45.712Z,48.10
2019-05-10T13:36:14.618Z,46.88
2019-05-10T13:38:48.605Z,48.16
2019-05-10T13:41:17.859Z,49.09
2019-05-10T13:43:44.470Z,51.72
2019-05-10T13:46:14.266Z,49.37
2019-05-10T13:48:43.074Z,50.01
2019-05-10T13:51:11.950Z,50.28
2019-05-10T13:53:40.858Z,49.20
2019-05-10T13:56:12.480Z,49.41
2019-05-10T13:58:41.576Z,48.32
2019-05-10T14:01:13.272Z,48.39
2019-05-10T14:03:46.625Z,46.92
2019-05-10T14:06:13.699Z,45.25
2019-05-10T14:08:48.480Z,46.47
2019-05-10T14:11:19.293Z,47.20
2019-05-10T14:13:48.057Z,47.15
2019-05-10T14:16:19.821Z,44.65
2019-05-10T14:18:49.614Z,44.22
2019-05-10T14:21:18.564Z,44.52
2019-05-10T14:23:47.441Z,44.52
2019-05-10T14:26:18.177Z,44.99
2019-05-10T14:28:54.573Z,44.31
2019-05-10T14:31:29.137Z,48.21
2019-05-10T14:34:14.100Z,48.46
2019-05-10T14:36:34.080Z,47.09
2019-05-10T14:39:07.115Z,47.19
2019-05-10T14:41:40.335Z,45.87
2019-05-10T14:44:10.673Z,45.97
2019-05-10T14:46:39.588Z,45.26
2019-05-10T14:49:09.898Z,45.12
2019-05-10T14:51:58.416Z,44.70
2019-05-10T14:54:20.925Z,44.48
2019-05-10T14:56:49.784Z,43.56
2019-05-10T14:59:20.586Z,44.52
2019-05-10T15:01:49.729Z,44.67
2019-05-10T15:04:43.643Z,45.41
2019-05-10T15:06:56.099Z,45.04
2019-05-10T15:09:27.121Z,44.24
2019-05-10T15:12:10.163Z,44.75
2019-05-10T15:14:36.435Z,45.35
2019-05-10T15:17:05.387Z,44.20
2019-05-10T15:19:34.330Z,44.10
2019-05-10T15:22:03.128Z,42.51
2019-05-10T15:24:32.139Z,42.71
2019-05-10T15:27:01.093Z,43.19
2019-05-10T15:29:31.030Z,45.56
2019-05-10T15:31:59.874Z,44.03
2019-05-10T15:34:28.727Z,43.91
2019-05-10T15:37:02.662Z,44.79
2019-05-10T15:39:30.349Z,45.08
2019-05-10T15:42:00.978Z,45.36
2019-05-10T15:44:33.204Z,45.07
2019-05-10T15:47:00.414Z,45.26
2019-05-10T15:49:29.182Z,45.55
2019-05-10T15:52:16.344Z,45.53
2019-05-10T15:54:28.547Z,45.85
2019-05-10T15:56:57.387Z,48.77
2019-05-10T15:59:26.103Z,47.40
2019-05-10T16:01:54.983Z,48.58
2019-05-10T16:04:26.011Z,48.35
2019-05-10T16:06:55.199Z,50.67
2019-05-10T16:09:24.146Z,50.86
2019-05-10T16:11:55.963Z,49.58
2019-05-10T16:14:45.729Z,49.36
2019-05-10T16:17:17.551Z,52.87
2019-05-10T16:19:45.675Z,52.66
2019-05-10T16:22:34.050Z,53.24
2019-05-10T16:25:03.022Z,54.89
2019-05-10T16:27:33.954Z,55.23
2019-05-10T16:30:02.434Z,55.02
2019-05-10T16:32:34.743Z,53.21
2019-05-10T16:35:05.620Z,52.45
2019-05-10T16:37:32.424Z,52.69
2019-05-10T16:40:01.333Z,53.24
2019-05-10T16:42:34.671Z,52.52
2019-05-10T16:45:01.866Z,50.32
2019-05-10T16:47:30.929Z,50.02
2019-05-10T16:50:00.773Z,49.89
2019-05-10T16:52:35.613Z,49.45
2019-05-10T16:55:05.450Z,52.95
2019-05-10T16:57:37.360Z,52.94
2019-05-10T17:00:08.211Z,51.67
2019-05-10T17:02:36.673Z,51.75
2019-05-10T17:05:09.559Z,51.79
2019-05-10T17:07:37.201Z,52.86
2019-05-10T17:10:06.240Z,52.18
2019-05-10T17:12:35.158Z,53.54
2019-05-10T17:15:04.232Z,51.85
2019-05-10T17:17:37.098Z,52.67
2019-05-10T17:20:07.552Z,52.70
2019-05-10T17:22:34.192Z,52.03
2019-05-10T17:25:03.702Z,52.48
2019-05-10T17:27:33.438Z,53.76
2019-05-10T17:30:02.399Z,52.98
2019-05-10T17:32:31.524Z,53.73
2019-05-10T17:35:04.585Z,53.69
2019-05-10T17:37:35.809Z,53.96
2019-05-10T17:40:04.822Z,53.12
2019-05-10T17:42:35.692Z,53.84
2019-05-10T17:45:04.443Z,54.45
2019-05-10T17:47:33.788Z,54.33
2019-05-10T17:50:02.693Z,54.20
2019-05-10T17:52:31.504Z,54.09
2019-05-10T17:55:00.350Z,54.62
2019-05-10T17:57:29.061Z,54.89
2019-05-10T17:59:57.874Z,55.19
2019-05-10T18:02:26.819Z,55.70
2019-05-10T18:04:59.695Z,57.62
2019-05-10T18:07:26.303Z,56.52
2019-05-10T18:10:01.176Z,56.47
2019-05-10T18:12:29.914Z,56.26
2019-05-10T18:14:58.731Z,55.92
2019-05-10T18:17:27.672Z,56.78
2019-05-10T18:20:01.835Z,56.41
2019-05-10T18:22:29.024Z,56.65
2019-05-10T18:24:57.626Z,57.10
2019-05-10T18:27:26.439Z,58.01
2019-05-10T18:29:55.254Z,58.40
2019-05-10T18:32:29.216Z,57.78
2019-05-10T18:34:54.742Z,58.14
2019-05-10T18:37:23.561Z,58.47
2019-05-10T18:39:53.326Z,56.93
2019-05-10T18:42:25.477Z,57.38
2019-05-10T18:44:54.209Z,57.27
2019-05-10T18:47:23.079Z,57.47
2019-05-10T18:49:51.803Z,56.61
2019-05-10T18:52:20.532Z,57.85
2019-05-10T18:54:49.389Z,57.53
2019-05-10T18:57:19.438Z,57.83
2019-05-10T18:59:48.899Z,58.56
2019-05-10T19:02:20.155Z,58.71
2019-05-10T19:04:52.238Z,58.75
2019-05-10T19:07:19.664Z,58.03
2019-05-10T19:09:48.456Z,58.46
2019-05-10T19:12:21.689Z,58.38
2019-05-10T19:14:47.985Z,58.18
2019-05-10T19:17:16.707Z,57.71
2019-05-10T19:19:47.523Z,57.24
2019-05-10T19:22:18.359Z,57.47
2019-05-10T19:24:47.330Z,57.62
2019-05-10T19:27:16.187Z,57.99
2019-05-10T19:29:47.983Z,58.50
2019-05-10T19:32:18.325Z,59.11
2019-05-10T19:34:48.392Z,59.21
2019-05-10T19:37:28.784Z,60.53
2019-05-10T19:39:48.889Z,60.66
2019-05-10T19:42:17.663Z,61.40
2019-05-10T19:44:46.479Z,62.83
2019-05-10T19:47:17.880Z,62.46
2019-05-10T19:49:51.613Z,62.91
2019-05-10T19:52:21.316Z,63.52
2019-05-10T19:54:54.195Z,64.12
2019-05-10T19:57:25.084Z,64.97
2019-05-10T19:59:55.975Z,65.50
2019-05-10T20:02:24.921Z,65.57
2019-05-10T20:04:53.798Z,65.71
2019-05-10T20:07:25.105Z,67.10
2019-05-10T20:10:00.686Z,67.70
2019-05-10T20:12:30.701Z,68.00
2019-05-10T20:14:59.985Z,68.04
2019-05-10T20:17:31.160Z,68.98
2019-05-10T20:20:01.276Z,69.11
2019-05-10T20:22:30.280Z,68.96
2019-05-10T20:24:59.205Z,69.26
2019-05-10T20:27:28.143Z,69.69
2019-05-10T20:29:58.905Z,70.77
2019-05-10T20:32:27.886Z,70.63
2019-05-10T20:35:04.888Z,70.86
2019-05-10T20:37:33.699Z,71.15
2019-05-10T20:40:09.505Z,71.18
2019-05-10T20:42:39.576Z,71.34
2019-05-10T20:45:12.785Z,71.61
2019-05-10T20:47:42.741Z,72.03
2019-05-10T20:50:12.022Z,71.99
2019-05-10T20:52:42.908Z,72.13
2019-05-10T20:55:13.121Z,72.22
2019-05-10T20:57:43.920Z,71.97
2019-05-10T21:00:12.908Z,71.37
2019-05-10T21:02:41.908Z,71.79
2019-05-10T21:05:10.990Z,70.35
2019-05-10T21:07:41.883Z,71.05
2019-05-10T21:10:12.272Z,71.51
2019-05-10T21:12:42.216Z,71.00
2019-05-10T21:15:11.352Z,71.28
2019-05-10T21:17:40.900Z,71.09
2019-05-10T21:20:12.903Z,71.37
2019-05-10T21:22:41.729Z,71.61
2019-05-10T21:25:11.758Z,71.90
2019-05-10T21:27:41.677Z,72.05
2019-05-10T21:30:11.594Z,71.94
2019-05-10T21:32:41.808Z,72.24
2019-05-10T21:35:10.800Z,72.62
2019-05-10T21:37:39.667Z,72.86
2019-05-10T21:40:08.742Z,72.99
2019-05-10T21:42:37.630Z,73.17
2019-05-10T21:45:06.640Z,73.18
2019-05-10T21:47:50.366Z,73.55
2019-05-10T21:50:06.204Z,73.74
2019-05-10T21:52:35.093Z,73.79
2019-05-10T21:55:04.044Z,73.92
2019-05-10T21:57:32.857Z,74.34
2019-05-10T22:00:01.693Z,74.43
2019-05-10T22:02:31.033Z,74.56
2019-05-10T22:05:00.013Z,75.10
2019-05-10T22:07:28.828Z,75.13
2019-05-10T22:09:57.741Z,74.85
2019-05-10T22:12:26.531Z,74.90
2019-05-10T22:14:55.377Z,75.30
2019-05-10T22:17:24.214Z,75.62
2019-05-10T22:19:52.998Z,75.65
2019-05-10T22:22:21.822Z,75.76
2019-05-10T22:24:50.614Z,75.92
2019-05-10T22:27:19.451Z,75.71
2019-05-10T22:29:48.260Z,75.09
2019-05-10T22:32:17.118Z,74.84
2019-05-10T22:34:46.042Z,74.81
2019-05-10T22:37:14.807Z,75.39
2019-05-10T22:39:43.849Z,75.01
2019-05-10T22:42:12.986Z,74.88
2019-05-10T22:44:41.850Z,75.09
2019-05-10T22:47:10.743Z,75.17
2019-05-10T22:49:39.745Z,75.11
2019-05-10T22:52:08.590Z,75.14
2019-05-10T22:54:37.748Z,75.21
2019-05-10T22:57:06.558Z,75.58
2019-05-10T22:59:35.430Z,75.87
2019-05-10T23:02:04.259Z,75.67
2019-05-10T23:04:33.100Z,75.84
2019-05-10T23:07:02.246Z,76.05
2019-05-10T23:09:31.209Z,76.34
2019-05-10T23:12:00.137Z,76.76
2019-05-10T23:14:29.311Z,76.63
2019-05-10T23:16:58.145Z,76.65
2019-05-10T23:19:27.399Z,77.14
2019-05-10T23:21:56.392Z,77.52
2019-05-10T23:24:39.376Z,77.21
2019-05-10T23:27:08.293Z,77.32
2019-05-10T23:29:37.320Z,77.43
2019-05-10T23:32:06.226Z,77.45
2019-05-10T23:34:35.109Z,77.73
2019-05-10T23:37:04.092Z,78.12
2019-05-10T23:39:40.646Z,77.95
2019-05-10T23:42:03.752Z,78.16
2019-05-10T23:44:32.594Z,78.06
2019-05-10T23:47:01.510Z,78.19
2019-05-10T23:49:30.345Z,78.10
2019-05-10T23:51:59.117Z,78.40
2019-05-10T23:54:27.903Z,78.37
2019-05-10T23:56:56.789Z,78.46
2019-05-10T23:59:27.584Z,78.40
