createdAt,value
2023-03-29T00:01:11.749Z,2.63
2023-03-29T00:04:02.442Z,2.47
2023-03-29T00:09:44.079Z,2.75
2023-03-29T00:12:11.653Z,2.35
2023-03-29T00:14:38.517Z,2.80
2023-03-29T00:17:05.442Z,2.25
2023-03-29T00:19:35.836Z,1.98
2023-03-29T00:22:05.874Z,2.22
2023-03-29T00:30:05.652Z,2.00
2023-03-29T00:32:42.932Z,1.90
2023-03-29T00:35:11.056Z,1.80
2023-03-29T00:40:13.684Z,1.45
2023-03-29T00:45:30.303Z,1.88
2023-03-29T00:50:41.895Z,1.80
2023-03-29T00:53:15.072Z,1.80
2023-03-29T00:55:48.797Z,2.13
2023-03-29T01:01:10.981Z,1.70
2023-03-29T01:06:43.603Z,1.90
2023-03-29T01:09:13.749Z,2.08
2023-03-29T01:15:02.109Z,1.98
2023-03-29T01:17:31.617Z,1.90
2023-03-29T01:23:18.617Z,1.40
2023-03-29T01:28:51.131Z,1.30
2023-03-29T01:31:36.972Z,1.80
2023-03-29T01:34:42.296Z,1.80
2023-03-29T01:39:45.694Z,2.00
2023-03-29T01:42:46.763Z,1.50
2023-03-29T01:45:43.191Z,1.33
2023-03-29T01:48:29.179Z,1.38
2023-03-29T01:51:09.802Z,1.38
2023-03-29T01:53:40.333Z,1.40
2023-03-29T01:56:23.562Z,1.80
2023-03-29T01:58:54.370Z,1.83
2023-03-29T02:01:26.224Z,1.85
2023-03-29T02:03:58.078Z,2.10
2023-03-29T02:06:27.763Z,2.67
2023-03-29T02:14:43.223Z,2.05
2023-03-29T02:20:14.714Z,1.50
2023-03-29T02:25:42.026Z,1.30
2023-03-29T02:28:09.590Z,1.37
2023-03-29T02:37:02.877Z,0.85
2023-03-29T02:42:29.182Z,0.70
2023-03-29T02:47:51.883Z,0.70
2023-03-29T02:50:20.474Z,0.80
2023-03-29T02:53:00.155Z,0.93
2023-03-29T02:55:34.543Z,0.95
2023-03-29T02:58:08.501Z,0.63
2023-03-29T03:00:52.225Z,0.80
2023-03-29T03:06:02.081Z,0.80
2023-03-29T03:08:29.194Z,0.70
2023-03-29T03:10:56.060Z,2.25
2023-03-29T03:16:09.476Z,11.15
2023-03-29T03:21:37.792Z,5.75
2023-03-29T03:24:07.598Z,4.40
2023-03-29T03:26:35.970Z,4.40
2023-03-29T03:29:02.915Z,4.50
2023-03-29T03:34:05.048Z,3.67
2023-03-29T03:36:31.877Z,4.70
2023-03-29T03:41:41.572Z,3.58
2023-03-29T03:46:43.757Z,2.88
2023-03-29T03:49:10.982Z,2.97
2023-03-29T03:54:13.966Z,2.78
2023-03-29T03:56:40.748Z,2.03
2023-03-29T03:59:07.992Z,2.55
2023-03-29T04:01:35.895Z,2.95
2023-03-29T04:04:04.579Z,2.45
2023-03-29T04:09:45.154Z,3.15
2023-03-29T04:15:01.320Z,3.75
2023-03-29T04:20:10.340Z,4.25
2023-03-29T04:22:37.503Z,4.38
2023-03-29T04:33:29.607Z,5.43
2023-03-29T04:35:57.024Z,6.05
2023-03-29T04:38:47.807Z,5.15
2023-03-29T04:41:15.515Z,6.07
2023-03-29T04:43:46.328Z,5.30
2023-03-29T04:46:14.315Z,7.85
2023-03-29T04:48:41.950Z,6.50
2023-03-29T04:54:01.298Z,7.22
2023-03-29T04:56:28.164Z,9.73
2023-03-29T04:58:55.409Z,13.43
2023-03-29T05:01:22.250Z,10.10
2023-03-29T05:03:49.207Z,11.90
2023-03-29T05:06:17.057Z,11.77
2023-03-29T05:08:44.591Z,14.82
2023-03-29T05:11:11.806Z,12.57
2023-03-29T05:13:38.715Z,12.85
2023-03-29T05:16:06.877Z,10.38
2023-03-29T05:21:07.702Z,6.68
2023-03-29T05:26:10.369Z,8.15
2023-03-29T05:28:37.601Z,7.45
2023-03-29T05:34:23.196Z,8.10
2023-03-29T05:36:49.991Z,7.47
2023-03-29T05:39:17.514Z,7.05
2023-03-29T05:41:44.674Z,7.93
2023-03-29T05:46:57.302Z,5.65
2023-03-29T05:49:57.271Z,4.80
2023-03-29T05:52:24.650Z,8.02
2023-03-29T05:54:51.676Z,13.90
2023-03-29T05:57:18.502Z,10.07
2023-03-29T05:59:45.549Z,9.20
2023-03-29T06:05:16.162Z,8.68
2023-03-29T06:07:43.501Z,12.68
2023-03-29T06:10:11.133Z,17.90
2023-03-29T06:12:38.024Z,11.93
2023-03-29T06:15:06.082Z,12.05
2023-03-29T06:17:33.804Z,13.57
2023-03-29T06:20:01.608Z,16.25
2023-03-29T06:22:38.026Z,13.80
2023-03-29T06:27:40.410Z,14.05
2023-03-29T06:30:08.081Z,14.07
2023-03-29T06:33:21.074Z,15.85
2023-03-29T06:38:52.585Z,10.93
2023-03-29T06:41:19.573Z,11.73
2023-03-29T06:43:47.297Z,11.55
2023-03-29T06:46:14.381Z,11.52
2023-03-29T06:54:29.628Z,16.33
2023-03-29T06:56:57.492Z,15.32
2023-03-29T07:02:12.535Z,9.93
2023-03-29T07:04:41.855Z,11.73
2023-03-29T07:07:44.001Z,11.98
2023-03-29T07:10:10.968Z,12.23
2023-03-29T07:12:38.742Z,10.65
2023-03-29T07:15:06.383Z,12.43
2023-03-29T07:17:33.260Z,12.45
2023-03-29T07:22:47.376Z,11.55
2023-03-29T07:25:16.474Z,11.38
2023-03-29T07:27:43.400Z,9.90
2023-03-29T07:33:41.153Z,14.63
2023-03-29T07:36:08.739Z,14.15
2023-03-29T07:49:26.963Z,15.75
2023-03-29T07:51:55.126Z,10.80
2023-03-29T07:54:22.150Z,11.98
2023-03-29T07:56:49.626Z,15.07
2023-03-29T07:59:17.183Z,16.27
2023-03-29T08:01:44.768Z,17.77
2023-03-29T08:04:12.263Z,15.43
2023-03-29T08:09:16.441Z,12.43
2023-03-29T08:11:43.628Z,9.93
2023-03-29T08:14:11.463Z,13.15
2023-03-29T08:16:38.842Z,10.73
2023-03-29T08:19:07.155Z,11.82
2023-03-29T08:22:06.169Z,10.45
2023-03-29T08:24:32.983Z,9.13
2023-03-29T08:26:59.850Z,7.93
2023-03-29T08:29:27.603Z,8.30
2023-03-29T08:31:56.390Z,8.70
2023-03-29T08:37:21.943Z,7.50
2023-03-29T08:39:48.725Z,7.95
2023-03-29T08:42:30.892Z,5.85
2023-03-29T08:48:06.429Z,2.55
2023-03-29T08:53:33.972Z,4.07
2023-03-29T08:56:05.069Z,2.90
2023-03-29T08:58:34.310Z,2.05
2023-03-29T09:04:19.145Z,2.38
2023-03-29T09:06:47.578Z,1.70
2023-03-29T09:09:23.333Z,1.30
2023-03-29T09:14:37.939Z,2.25
2023-03-29T09:20:13.525Z,1.60
2023-03-29T09:23:10.995Z,1.50
2023-03-29T09:29:04.562Z,6.75
2023-03-29T09:31:39.235Z,1.80
2023-03-29T09:34:15.778Z,1.67
2023-03-29T09:39:57.605Z,1.50
2023-03-29T09:42:27.879Z,1.60
2023-03-29T09:45:08.614Z,1.55
2023-03-29T09:47:57.120Z,1.27
2023-03-29T09:53:14.974Z,3.85
2023-03-29T09:55:44.518Z,5.03
2023-03-29T09:58:20.454Z,4.75
2023-03-29T10:00:48.617Z,2.50
2023-03-29T10:03:21.218Z,2.38
2023-03-29T10:05:53.104Z,2.38
2023-03-29T10:08:27.147Z,2.65
2023-03-29T10:10:57.632Z,3.22
2023-03-29T10:13:33.528Z,2.40
2023-03-29T10:16:09.246Z,1.92
2023-03-29T10:18:47.380Z,2.50
2023-03-29T10:26:57.547Z,2.60
2023-03-29T10:29:26.700Z,2.25
2023-03-29T10:31:54.534Z,2.55
2023-03-29T10:34:26.138Z,3.05
2023-03-29T10:37:01.118Z,3.45
2023-03-29T10:39:33.708Z,2.55
2023-03-29T10:42:03.290Z,2.45
2023-03-29T10:44:37.442Z,2.70
2023-03-29T10:47:16.913Z,3.20
2023-03-29T10:49:50.811Z,3.22
2023-03-29T10:52:18.094Z,2.63
2023-03-29T10:54:46.346Z,2.88
2023-03-29T10:57:20.893Z,3.15
2023-03-29T11:00:16.813Z,4.88
2023-03-29T11:02:54.476Z,3.90
2023-03-29T11:05:27.249Z,3.78
2023-03-29T11:08:11.956Z,3.40
2023-03-29T11:10:51.185Z,3.13
2023-03-29T11:13:44.721Z,4.07
2023-03-29T11:19:10.024Z,11.65
2023-03-29T11:21:46.466Z,5.18
2023-03-29T11:27:19.123Z,6.13
2023-03-29T11:30:10.741Z,4.63
2023-03-29T11:32:47.108Z,6.60
2023-03-29T11:35:59.532Z,5.63
2023-03-29T11:38:53.540Z,5.45
2023-03-29T11:41:32.041Z,3.58
2023-03-29T11:44:13.401Z,3.90
2023-03-29T11:46:46.886Z,4.90
2023-03-29T11:49:18.428Z,4.13
2023-03-29T11:51:54.384Z,4.28
2023-03-29T11:54:45.450Z,5.22
2023-03-29T11:57:34.512Z,4.82
2023-03-29T12:00:14.813Z,3.90
2023-03-29T12:02:50.967Z,5.80
2023-03-29T12:05:38.000Z,4.47
2023-03-29T12:08:08.417Z,4.40
2023-03-29T12:10:40.596Z,4.80
2023-03-29T12:13:19.523Z,4.60
2023-03-29T12:15:53.985Z,4.50
2023-03-29T12:18:29.405Z,4.93
2023-03-29T12:21:02.341Z,5.68
2023-03-29T12:23:32.026Z,4.97
2023-03-29T12:28:54.048Z,5.78
2023-03-29T12:31:23.996Z,4.32
2023-03-29T12:34:19.581Z,4.05
2023-03-29T12:37:02.018Z,4.10
2023-03-29T12:39:30.842Z,4.22
2023-03-29T12:42:20.269Z,3.55
2023-03-29T12:44:58.448Z,5.60
2023-03-29T12:47:31.695Z,4.20
2023-03-29T12:50:00.317Z,6.45
2023-03-29T12:52:30.209Z,5.32
2023-03-29T12:55:17.144Z,6.32
2023-03-29T12:58:10.784Z,5.40
2023-03-29T13:00:42.276Z,6.18
2023-03-29T13:03:28.646Z,4.82
2023-03-29T13:06:05.328Z,5.15
2023-03-29T13:08:43.903Z,5.35
2023-03-29T13:11:37.559Z,4.85
2023-03-29T13:14:17.016Z,3.20
2023-03-29T13:16:44.380Z,5.07
2023-03-29T13:19:24.655Z,4.47
2023-03-29T13:22:10.030Z,4.28
2023-03-29T13:24:55.012Z,2.22
2023-03-29T13:27:59.907Z,2.90
2023-03-29T13:30:41.562Z,2.45
2023-03-29T13:33:17.722Z,2.72
2023-03-29T13:36:00.155Z,4.47
2023-03-29T13:38:31.894Z,8.15
2023-03-29T13:41:04.912Z,3.63
2023-03-29T13:43:36.214Z,2.60
2023-03-29T13:46:06.902Z,2.38
2023-03-29T13:49:03.942Z,2.03
2023-03-29T13:51:54.296Z,3.00
2023-03-29T13:54:30.882Z,4.40
2023-03-29T13:57:08.963Z,4.03
2023-03-29T13:59:46.203Z,2.80
2023-03-29T14:05:51.002Z,3.50
2023-03-29T14:08:31.990Z,3.50
2023-03-29T14:11:04.452Z,2.85
2023-03-29T14:13:31.503Z,2.08
2023-03-29T14:16:02.960Z,2.05
2023-03-29T14:18:37.279Z,1.67
2023-03-29T14:21:04.536Z,2.80
2023-03-29T14:23:34.198Z,2.95
2023-03-29T14:26:31.811Z,3.00
2023-03-29T14:29:01.250Z,3.92
2023-03-29T14:31:31.312Z,3.63
2023-03-29T14:34:03.982Z,3.30
2023-03-29T14:36:33.174Z,2.50
2023-03-29T14:39:15.533Z,2.60
2023-03-29T14:41:59.634Z,2.58
2023-03-29T14:44:32.137Z,2.22
2023-03-29T14:47:00.840Z,1.42
2023-03-29T14:49:28.829Z,1.50
2023-03-29T14:51:56.008Z,2.92
2023-03-29T14:54:32.966Z,3.40
2023-03-29T14:57:06.671Z,3.70
2023-03-29T14:59:38.990Z,4.05
2023-03-29T15:02:29.466Z,3.42
2023-03-29T15:05:05.178Z,2.65
2023-03-29T15:07:36.896Z,3.13
2023-03-29T15:10:06.481Z,3.47
2023-03-29T15:12:34.224Z,3.10
2023-03-29T15:15:02.605Z,2.60
2023-03-29T15:17:50.963Z,2.78
2023-03-29T15:20:24.609Z,4.63
2023-03-29T15:23:07.709Z,2.55
2023-03-29T15:25:36.674Z,1.98
2023-03-29T15:28:04.193Z,2.65
2023-03-29T15:30:40.674Z,3.30
2023-03-29T15:33:23.095Z,4.15
2023-03-29T15:35:52.972Z,2.65
2023-03-29T15:38:25.417Z,2.75
2023-03-29T15:41:01.311Z,2.22
2023-03-29T15:43:28.357Z,3.20
2023-03-29T15:45:55.650Z,3.00
2023-03-29T15:48:26.834Z,3.47
2023-03-29T15:50:54.761Z,12.60
2023-03-29T15:53:23.677Z,9.18
2023-03-29T15:55:53.701Z,4.07
2023-03-29T15:58:26.030Z,2.22
2023-03-29T16:01:37.379Z,2.20
2023-03-29T16:04:06.908Z,3.15
2023-03-29T16:06:34.478Z,3.80
2023-03-29T16:09:01.484Z,1.75
2023-03-29T16:11:28.446Z,2.20
2023-03-29T16:13:56.212Z,1.70
2023-03-29T16:16:24.372Z,1.90
2023-03-29T16:18:51.347Z,2.30
2023-03-29T16:21:19.911Z,2.20
2023-03-29T16:23:47.396Z,2.70
2023-03-29T16:26:16.627Z,3.90
2023-03-29T16:28:43.686Z,4.15
2023-03-29T16:31:12.223Z,2.28
2023-03-29T16:33:42.549Z,2.30
2023-03-29T16:36:10.601Z,2.50
2023-03-29T16:38:37.579Z,2.58
2023-03-29T16:41:04.605Z,2.25
2023-03-29T16:43:31.653Z,3.45
2023-03-29T16:45:59.050Z,3.30
2023-03-29T16:48:27.069Z,4.80
2023-03-29T16:50:53.880Z,3.47
2023-03-29T16:53:21.855Z,2.65
2023-03-29T16:55:48.891Z,2.97
2023-03-29T16:58:16.225Z,2.78
2023-03-29T17:03:28.410Z,3.30
2023-03-29T17:14:49.524Z,15.60
2023-03-29T17:20:08.643Z,17.30
2023-03-29T17:25:22.180Z,22.00
2023-03-29T17:33:37.413Z,26.65
2023-03-29T17:36:05.978Z,31.42
2023-03-29T17:38:34.079Z,33.72
2023-03-29T17:41:02.748Z,29.48
2023-03-29T17:46:16.526Z,30.35
2023-03-29T17:48:46.315Z,22.92
2023-03-29T17:51:13.168Z,24.33
2023-03-29T18:01:47.364Z,14.80
2023-03-29T18:04:34.614Z,9.30
2023-03-29T18:07:01.729Z,8.25
2023-03-29T18:09:30.748Z,6.20
2023-03-29T18:14:27.304Z,4.00
2023-03-29T18:16:54.149Z,2.70
2023-03-29T18:27:38.322Z,4.47
2023-03-29T18:30:07.420Z,1.98
2023-03-29T18:32:34.362Z,1.63
2023-03-29T18:37:51.556Z,2.30
2023-03-29T18:40:21.046Z,2.72
2023-03-29T18:42:48.236Z,10.25
2023-03-29T18:45:23.295Z,4.03
2023-03-29T18:47:50.705Z,4.50
2023-03-29T18:50:18.211Z,6.50
2023-03-29T18:55:20.998Z,3.60
2023-03-29T18:57:48.283Z,2.92
2023-03-29T19:00:25.858Z,2.28
2023-03-29T19:03:25.052Z,2.35
2023-03-29T19:09:14.453Z,8.60
2023-03-29T19:11:41.466Z,13.70
2023-03-29T19:16:53.793Z,6.15
2023-03-29T19:19:23.312Z,10.68
2023-03-29T19:21:50.352Z,13.52
2023-03-29T19:24:17.196Z,18.48
2023-03-29T19:26:44.753Z,16.92
2023-03-29T19:29:12.492Z,18.80
2023-03-29T19:31:39.421Z,22.42
2023-03-29T19:34:07.856Z,14.45
2023-03-29T19:36:34.718Z,20.20
2023-03-29T19:39:01.805Z,7.25
2023-03-29T19:52:48.802Z,1.85
2023-03-29T19:58:46.866Z,1.45
2023-03-29T20:11:16.272Z,1.60
2023-03-29T20:20:02.918Z,2.85
2023-03-29T20:22:31.307Z,14.63
2023-03-29T20:33:59.051Z,4.63
2023-03-29T20:39:08.996Z,8.63
2023-03-29T20:41:38.411Z,13.90
2023-03-29T20:46:54.239Z,13.40
2023-03-29T20:49:26.475Z,14.43
2023-03-29T20:51:58.695Z,14.82
2023-03-29T20:54:26.585Z,14.90
2023-03-29T20:56:54.770Z,12.57
2023-03-29T20:59:22.895Z,12.65
2023-03-29T21:01:50.383Z,13.02
2023-03-29T21:04:17.943Z,15.15
2023-03-29T21:06:51.419Z,14.02
2023-03-29T21:09:21.205Z,15.38
2023-03-29T21:11:52.474Z,17.55
2023-03-29T21:14:21.260Z,15.27
2023-03-29T21:16:48.951Z,12.90
2023-03-29T21:19:16.995Z,13.90
2023-03-29T21:21:46.943Z,12.63
2023-03-29T21:24:13.880Z,14.95
2023-03-29T21:26:41.813Z,12.10
2023-03-29T21:29:08.626Z,13.88
2023-03-29T21:31:35.545Z,12.27
2023-03-29T21:34:02.450Z,12.38
2023-03-29T21:36:29.370Z,12.52
2023-03-29T21:38:56.809Z,13.20
2023-03-29T21:41:23.607Z,11.70
2023-03-29T21:43:55.997Z,11.98
2023-03-29T21:46:24.589Z,14.75
2023-03-29T21:48:51.763Z,17.27
2023-03-29T21:51:18.562Z,15.20
2023-03-29T21:53:45.454Z,15.90
2023-03-29T21:56:13.016Z,15.95
2023-03-29T21:58:40.942Z,18.67
2023-03-29T22:01:10.137Z,15.65
2023-03-29T22:03:38.558Z,19.15
2023-03-29T22:06:09.452Z,18.55
2023-03-29T22:08:40.594Z,16.13
2023-03-29T22:11:13.991Z,16.75
2023-03-29T22:13:41.689Z,19.00
2023-03-29T22:16:13.757Z,21.20
2023-03-29T22:18:43.960Z,17.85
2023-03-29T22:21:23.436Z,14.40
2023-03-29T22:23:52.857Z,12.80
2023-03-29T22:26:23.294Z,11.05
2023-03-29T22:28:51.733Z,15.25
2023-03-29T22:31:20.492Z,9.65
2023-03-29T22:33:48.424Z,13.23
2023-03-29T22:36:20.181Z,16.10
2023-03-29T22:38:47.899Z,11.18
2023-03-29T22:41:16.159Z,15.10
2023-03-29T22:43:43.258Z,15.55
2023-03-29T22:46:12.498Z,14.73
2023-03-29T22:48:39.843Z,14.10
2023-03-29T22:51:06.870Z,14.48
2023-03-29T22:53:34.813Z,13.82
2023-03-29T22:56:02.302Z,12.75
2023-03-29T22:58:29.612Z,13.95
2023-03-29T23:00:57.917Z,15.18
2023-03-29T23:03:25.202Z,14.80
2023-03-29T23:05:55.000Z,13.63
2023-03-29T23:08:22.998Z,14.88
2023-03-29T23:10:49.910Z,15.55
2023-03-29T23:13:24.031Z,14.70
2023-03-29T23:15:52.639Z,15.05
2023-03-29T23:18:21.222Z,13.10
2023-03-29T23:20:54.561Z,11.55
2023-03-29T23:23:22.779Z,13.45
2023-03-29T23:25:51.792Z,15.20
2023-03-29T23:28:21.538Z,15.20
2023-03-29T23:31:10.534Z,16.40
2023-03-29T23:33:42.655Z,16.83
2023-03-29T23:36:18.261Z,16.35
2023-03-29T23:38:46.875Z,15.35
2023-03-29T23:41:14.745Z,15.63
2023-03-29T23:43:43.898Z,15.45
2023-03-29T23:46:15.273Z,14.55
2023-03-29T23:48:49.130Z,14.75
2023-03-29T23:51:22.930Z,14.20
2023-03-29T23:53:50.362Z,14.32
2023-03-29T23:56:17.148Z,14.38
2023-03-29T23:58:44.511Z,13.10
