createdAt,value
2022-11-29T00:01:33.797Z,90.15
2022-11-29T00:04:01.296Z,261.23
2022-11-29T00:06:30.949Z,90.18
2022-11-29T00:09:02.022Z,88.00
2022-11-29T00:11:50.914Z,90.53
2022-11-29T00:14:19.186Z,101.15
2022-11-29T00:16:50.361Z,125.13
2022-11-29T00:19:17.001Z,171.40
2022-11-29T00:21:43.634Z,132.10
2022-11-29T00:24:10.308Z,136.73
2022-11-29T00:26:39.827Z,173.35
2022-11-29T00:29:06.691Z,119.75
2022-11-29T00:31:34.014Z,121.72
2022-11-29T00:34:03.400Z,94.68
2022-11-29T00:36:30.125Z,93.10
2022-11-29T00:38:56.795Z,130.05
2022-11-29T00:41:23.381Z,101.43
2022-11-29T00:43:50.037Z,86.00
2022-11-29T00:46:16.906Z,119.65
2022-11-29T00:48:43.561Z,125.45
2022-11-29T00:51:10.374Z,90.55
2022-11-29T00:53:37.686Z,115.45
2022-11-29T00:56:05.520Z,156.57
2022-11-29T00:58:33.230Z,96.07
2022-11-29T01:00:59.873Z,102.25
2022-11-29T01:03:26.542Z,106.35
2022-11-29T01:05:53.597Z,74.63
2022-11-29T01:08:20.317Z,97.60
2022-11-29T01:10:46.984Z,81.35
2022-11-29T01:13:13.635Z,92.43
2022-11-29T01:15:40.515Z,92.38
2022-11-29T01:18:07.159Z,77.88
2022-11-29T01:20:33.733Z,81.53
2022-11-29T01:23:00.337Z,84.97
2022-11-29T01:25:27.105Z,78.28
2022-11-29T01:27:54.642Z,75.90
2022-11-29T01:30:21.398Z,82.85
2022-11-29T01:32:48.051Z,82.18
2022-11-29T01:35:14.646Z,98.03
2022-11-29T01:37:41.263Z,111.10
2022-11-29T01:40:08.423Z,71.88
2022-11-29T01:42:35.066Z,73.60
2022-11-29T01:45:20.043Z,73.68
2022-11-29T01:47:49.178Z,81.38
2022-11-29T01:50:16.421Z,75.03
2022-11-29T01:52:43.750Z,78.30
2022-11-29T01:55:10.653Z,90.10
2022-11-29T01:57:40.585Z,70.75
2022-11-29T02:00:14.135Z,63.47
2022-11-29T02:02:48.821Z,60.53
2022-11-29T02:05:18.557Z,59.38
2022-11-29T02:07:48.340Z,76.28
2022-11-29T02:10:16.402Z,97.30
2022-11-29T02:13:11.663Z,64.00
2022-11-29T02:15:45.644Z,68.28
2022-11-29T02:18:22.434Z,79.30
2022-11-29T02:21:13.777Z,85.78
2022-11-29T02:23:58.624Z,67.25
2022-11-29T02:26:53.845Z,82.55
2022-11-29T02:29:48.211Z,94.88
2022-11-29T02:32:56.393Z,75.95
2022-11-29T02:35:47.209Z,59.95
2022-11-29T02:38:25.861Z,64.65
2022-11-29T02:41:14.455Z,90.95
2022-11-29T02:43:59.841Z,78.00
2022-11-29T02:47:01.771Z,74.00
2022-11-29T02:49:56.327Z,90.28
2022-11-29T02:53:04.445Z,75.18
2022-11-29T02:56:07.989Z,179.80
2022-11-29T02:59:12.708Z,213.25
2022-11-29T03:01:58.651Z,381.73
2022-11-29T03:04:32.795Z,176.73
2022-11-29T03:07:25.606Z,86.20
2022-11-29T03:10:04.099Z,73.78
2022-11-29T03:12:41.234Z,79.68
2022-11-29T03:15:41.366Z,91.63
2022-11-29T03:18:26.337Z,53.75
2022-11-29T03:20:55.697Z,63.47
2022-11-29T03:23:27.465Z,119.50
2022-11-29T03:28:29.634Z,78.95
2022-11-29T03:31:06.992Z,77.50
2022-11-29T03:34:00.178Z,124.53
2022-11-29T03:37:17.223Z,98.93
2022-11-29T03:39:59.317Z,126.78
2022-11-29T03:42:49.066Z,128.98
2022-11-29T03:45:43.457Z,89.60
2022-11-29T03:48:23.733Z,198.02
2022-11-29T03:50:56.474Z,222.13
2022-11-29T03:53:42.207Z,116.80
2022-11-29T03:56:27.531Z,75.00
2022-11-29T03:59:13.279Z,230.80
2022-11-29T04:02:01.049Z,193.05
2022-11-29T04:04:48.894Z,218.05
2022-11-29T04:07:21.452Z,170.88
2022-11-29T04:10:08.988Z,146.63
2022-11-29T04:13:03.590Z,286.65
2022-11-29T04:16:03.023Z,98.47
2022-11-29T04:19:07.134Z,66.82
2022-11-29T04:22:11.170Z,169.77
2022-11-29T04:25:05.113Z,85.30
2022-11-29T04:27:43.559Z,70.55
2022-11-29T04:30:16.445Z,65.43
2022-11-29T04:33:20.631Z,62.10
2022-11-29T04:36:30.674Z,61.38
2022-11-29T04:39:05.794Z,88.13
2022-11-29T04:42:13.831Z,58.88
2022-11-29T04:45:06.510Z,102.32
2022-11-29T04:47:51.824Z,110.05
2022-11-29T04:50:27.130Z,87.90
2022-11-29T04:53:30.745Z,70.35
2022-11-29T04:56:21.365Z,63.35
2022-11-29T04:59:17.748Z,60.72
2022-11-29T05:02:13.647Z,80.20
2022-11-29T05:04:49.002Z,95.25
2022-11-29T05:07:27.477Z,80.43
2022-11-29T05:10:03.107Z,96.00
2022-11-29T05:12:53.106Z,148.27
2022-11-29T05:15:58.780Z,208.05
2022-11-29T05:18:28.582Z,92.55
2022-11-29T05:21:36.790Z,80.03
2022-11-29T05:24:21.979Z,43.50
2022-11-29T05:27:17.535Z,80.88
2022-11-29T05:29:59.197Z,103.90
2022-11-29T05:32:33.860Z,82.43
2022-11-29T05:35:08.734Z,87.65
2022-11-29T05:38:10.742Z,56.90
2022-11-29T05:40:56.729Z,83.07
2022-11-29T05:43:54.094Z,148.23
2022-11-29T05:46:25.049Z,87.55
2022-11-29T05:49:29.265Z,74.20
2022-11-29T05:52:05.998Z,97.18
2022-11-29T05:55:14.471Z,93.57
2022-11-29T05:58:02.422Z,84.68
2022-11-29T06:00:43.590Z,322.95
2022-11-29T06:03:47.572Z,103.17
2022-11-29T06:06:39.174Z,89.60
2022-11-29T06:09:26.134Z,61.72
2022-11-29T06:11:57.555Z,73.80
2022-11-29T06:14:45.661Z,117.00
2022-11-29T06:17:39.294Z,56.35
2022-11-29T06:20:19.931Z,139.63
2022-11-29T06:23:19.693Z,115.57
2022-11-29T06:26:07.923Z,95.95
2022-11-29T06:28:54.702Z,93.40
2022-11-29T06:31:27.642Z,47.33
2022-11-29T06:34:20.259Z,42.28
2022-11-29T06:37:11.071Z,93.03
2022-11-29T06:39:38.018Z,97.15
2022-11-29T06:42:04.701Z,68.22
2022-11-29T06:44:31.571Z,60.97
2022-11-29T06:47:16.638Z,73.03
2022-11-29T06:49:53.470Z,45.10
2022-11-29T06:52:30.474Z,60.65
2022-11-29T06:55:02.991Z,46.45
2022-11-29T06:58:06.306Z,61.13
2022-11-29T07:00:51.992Z,42.03
2022-11-29T07:03:42.082Z,84.07
2022-11-29T07:06:22.162Z,49.28
2022-11-29T07:09:09.782Z,60.42
2022-11-29T07:11:36.797Z,43.10
2022-11-29T07:14:03.717Z,65.65
2022-11-29T07:16:33.821Z,118.78
2022-11-29T07:19:09.122Z,39.45
2022-11-29T07:22:05.583Z,40.20
2022-11-29T07:24:43.081Z,38.55
2022-11-29T07:27:23.884Z,45.35
2022-11-29T07:30:05.058Z,58.15
2022-11-29T07:32:52.123Z,34.80
2022-11-29T07:35:43.357Z,55.25
2022-11-29T07:38:28.392Z,52.35
2022-11-29T07:41:08.866Z,36.55
2022-11-29T07:43:57.230Z,36.58
2022-11-29T07:46:25.487Z,40.58
2022-11-29T07:48:52.153Z,60.88
2022-11-29T07:51:18.794Z,68.88
2022-11-29T07:53:45.413Z,46.25
2022-11-29T07:56:16.308Z,49.65
2022-11-29T07:58:43.079Z,79.07
2022-11-29T08:01:09.744Z,32.42
2022-11-29T08:03:36.462Z,56.40
2022-11-29T08:06:03.807Z,61.15
2022-11-29T08:08:30.436Z,38.28
2022-11-29T08:10:57.034Z,35.83
2022-11-29T08:13:23.627Z,35.17
2022-11-29T08:15:50.501Z,40.63
2022-11-29T08:18:17.859Z,88.40
2022-11-29T08:20:46.147Z,31.15
2022-11-29T08:23:13.635Z,33.00
2022-11-29T08:25:40.677Z,38.60
2022-11-29T08:28:07.323Z,50.08
2022-11-29T08:30:33.959Z,34.97
2022-11-29T08:33:00.635Z,62.92
2022-11-29T08:35:27.413Z,58.08
2022-11-29T08:37:54.622Z,46.92
2022-11-29T08:40:21.360Z,88.93
2022-11-29T08:42:47.932Z,55.70
2022-11-29T08:45:14.657Z,57.53
2022-11-29T08:47:42.379Z,27.83
2022-11-29T08:50:14.210Z,29.17
2022-11-29T08:55:31.652Z,41.10
2022-11-29T08:58:04.633Z,31.70
2022-11-29T09:00:32.906Z,30.38
2022-11-29T09:03:19.482Z,22.13
2022-11-29T09:05:46.126Z,30.67
2022-11-29T09:08:13.126Z,38.88
2022-11-29T09:10:40.783Z,35.35
2022-11-29T09:13:09.486Z,34.85
2022-11-29T09:15:41.785Z,14.40
2022-11-29T09:18:08.410Z,28.90
2022-11-29T09:20:35.443Z,22.92
2022-11-29T09:23:02.691Z,25.27
2022-11-29T09:25:29.306Z,19.17
2022-11-29T09:27:59.048Z,18.35
2022-11-29T09:30:26.401Z,22.70
2022-11-29T09:32:53.024Z,22.85
2022-11-29T09:35:19.647Z,20.05
2022-11-29T09:37:46.286Z,39.38
2022-11-29T09:40:19.486Z,21.15
2022-11-29T09:42:46.055Z,27.95
2022-11-29T09:45:24.215Z,23.30
2022-11-29T09:48:03.209Z,22.02
2022-11-29T09:50:34.193Z,59.42
2022-11-29T09:53:18.886Z,27.60
2022-11-29T09:56:05.496Z,24.02
2022-11-29T09:58:41.823Z,31.40
2022-11-29T10:01:14.190Z,21.17
2022-11-29T10:03:51.901Z,20.67
2022-11-29T10:06:25.417Z,18.88
2022-11-29T10:08:56.249Z,23.55
2022-11-29T10:11:36.814Z,24.38
2022-11-29T10:14:17.863Z,19.58
2022-11-29T10:16:50.845Z,60.53
2022-11-29T10:19:21.049Z,34.65
2022-11-29T10:21:58.984Z,25.70
2022-11-29T10:24:28.499Z,25.15
2022-11-29T10:26:55.373Z,29.73
2022-11-29T10:29:23.122Z,32.53
2022-11-29T10:31:49.980Z,44.58
2022-11-29T10:34:22.222Z,60.25
2022-11-29T10:37:13.964Z,23.08
2022-11-29T10:39:59.256Z,26.15
2022-11-29T10:42:47.151Z,27.42
2022-11-29T10:45:19.805Z,24.92
2022-11-29T10:47:47.747Z,37.15
2022-11-29T10:50:23.694Z,43.47
2022-11-29T10:52:50.342Z,28.00
2022-11-29T10:55:17.898Z,29.55
2022-11-29T10:58:11.018Z,26.63
2022-11-29T11:00:53.221Z,32.42
2022-11-29T11:03:31.873Z,19.60
2022-11-29T11:06:08.325Z,25.67
2022-11-29T11:08:36.267Z,17.80
2022-11-29T11:11:05.877Z,25.30
2022-11-29T11:13:33.706Z,22.65
2022-11-29T11:16:09.597Z,24.90
2022-11-29T11:18:38.566Z,25.77
2022-11-29T11:21:10.503Z,20.17
2022-11-29T11:23:45.376Z,23.45
2022-11-29T11:26:14.444Z,25.30
2022-11-29T11:28:49.452Z,26.70
2022-11-29T11:31:25.428Z,23.33
2022-11-29T11:33:52.063Z,25.77
2022-11-29T11:36:21.654Z,27.55
2022-11-29T11:39:11.628Z,29.63
2022-11-29T11:42:01.148Z,26.00
2022-11-29T11:44:50.255Z,27.75
2022-11-29T11:47:21.638Z,26.58
2022-11-29T11:49:51.711Z,26.88
2022-11-29T11:52:42.869Z,24.17
2022-11-29T11:55:21.820Z,27.13
2022-11-29T11:58:09.724Z,26.42
2022-11-29T12:01:04.017Z,26.60
2022-11-29T12:03:49.342Z,29.23
2022-11-29T12:06:27.908Z,28.77
2022-11-29T12:09:19.231Z,30.08
2022-11-29T12:12:04.383Z,28.40
2022-11-29T12:15:03.026Z,24.73
2022-11-29T12:17:52.661Z,24.27
2022-11-29T12:20:28.292Z,29.48
2022-11-29T12:23:13.026Z,26.13
2022-11-29T12:25:48.635Z,28.77
2022-11-29T12:28:20.692Z,25.38
2022-11-29T12:31:11.381Z,35.15
2022-11-29T12:34:05.406Z,30.23
2022-11-29T12:36:58.349Z,27.67
2022-11-29T12:39:52.341Z,28.20
2022-11-29T12:43:04.108Z,26.90
2022-11-29T12:45:33.574Z,31.42
2022-11-29T12:48:05.431Z,29.38
2022-11-29T12:53:32.483Z,28.55
2022-11-29T12:56:22.008Z,26.35
2022-11-29T12:58:51.634Z,27.50
2022-11-29T13:01:27.250Z,25.50
2022-11-29T13:04:38.737Z,23.88
2022-11-29T13:07:22.744Z,22.83
2022-11-29T13:10:18.067Z,25.10
2022-11-29T13:12:56.506Z,27.42
2022-11-29T13:15:38.069Z,26.33
2022-11-29T13:18:40.407Z,20.15
2022-11-29T13:24:14.737Z,25.40
2022-11-29T13:26:42.505Z,24.10
2022-11-29T13:29:15.646Z,28.20
2022-11-29T13:31:43.127Z,25.08
2022-11-29T13:34:16.132Z,23.67
2022-11-29T13:37:01.615Z,24.38
2022-11-29T13:39:52.779Z,20.52
2022-11-29T13:42:37.150Z,21.60
2022-11-29T13:45:09.645Z,23.05
2022-11-29T13:47:49.476Z,20.60
2022-11-29T13:50:43.706Z,21.70
2022-11-29T13:53:19.515Z,21.08
2022-11-29T13:56:01.356Z,24.83
2022-11-29T14:01:14.391Z,16.80
2022-11-29T14:03:42.846Z,19.23
2022-11-29T14:06:38.045Z,26.25
2022-11-29T14:09:27.346Z,22.80
2022-11-29T14:12:18.819Z,22.83
2022-11-29T14:14:58.199Z,26.90
2022-11-29T14:17:35.650Z,21.52
2022-11-29T14:20:28.395Z,20.48
2022-11-29T14:23:04.070Z,19.67
2022-11-29T14:28:18.335Z,24.60
2022-11-29T14:30:44.865Z,24.70
2022-11-29T14:33:21.130Z,25.80
2022-11-29T14:35:58.668Z,26.13
2022-11-29T14:38:41.288Z,20.98
2022-11-29T14:41:38.630Z,26.00
2022-11-29T14:44:15.962Z,28.35
2022-11-29T14:46:43.096Z,25.15
2022-11-29T14:49:22.284Z,26.85
2022-11-29T14:52:28.583Z,24.20
2022-11-29T14:55:16.544Z,27.13
2022-11-29T14:58:01.212Z,23.40
2022-11-29T15:00:32.617Z,24.88
2022-11-29T15:03:36.752Z,26.85
2022-11-29T15:06:06.076Z,27.05
2022-11-29T15:08:32.595Z,22.00
2022-11-29T15:11:26.053Z,23.63
2022-11-29T15:14:02.841Z,19.65
2022-11-29T15:16:38.759Z,29.48
2022-11-29T15:19:30.768Z,25.67
2022-11-29T15:22:20.041Z,33.80
2022-11-29T15:25:04.532Z,22.98
2022-11-29T15:27:31.245Z,25.73
2022-11-29T15:29:59.855Z,21.52
2022-11-29T15:32:30.945Z,21.27
2022-11-29T15:34:58.407Z,21.48
2022-11-29T15:37:30.847Z,25.42
2022-11-29T15:40:03.426Z,22.52
2022-11-29T15:42:40.470Z,28.13
2022-11-29T15:45:29.913Z,27.40
2022-11-29T15:48:16.336Z,27.52
2022-11-29T15:51:04.418Z,32.08
2022-11-29T15:54:00.436Z,24.55
2022-11-29T15:56:59.622Z,25.88
2022-11-29T15:59:40.768Z,26.98
2022-11-29T16:02:23.039Z,20.87
2022-11-29T16:04:54.282Z,28.05
2022-11-29T16:07:24.065Z,30.55
2022-11-29T16:10:01.658Z,33.33
2022-11-29T16:12:28.319Z,34.35
2022-11-29T16:14:58.002Z,37.03
2022-11-29T16:17:30.706Z,76.47
2022-11-29T16:20:06.194Z,43.25
2022-11-29T16:22:32.866Z,47.70
2022-11-29T16:25:04.094Z,38.92
2022-11-29T16:27:35.954Z,42.45
2022-11-29T16:30:03.630Z,54.90
2022-11-29T16:32:53.213Z,64.97
2022-11-29T16:35:24.476Z,41.05
2022-11-29T16:37:51.515Z,53.95
2022-11-29T16:40:25.420Z,45.92
2022-11-29T16:43:03.988Z,56.47
2022-11-29T16:45:41.344Z,44.90
2022-11-29T16:48:23.142Z,53.28
2022-11-29T16:51:13.202Z,58.38
2022-11-29T16:53:47.544Z,54.20
2022-11-29T16:56:16.541Z,40.10
2022-11-29T16:59:21.066Z,57.67
2022-11-29T17:01:32.768Z,30.83
2022-11-29T17:04:00.635Z,35.72
2022-11-29T17:06:28.972Z,45.30
2022-11-29T17:08:57.775Z,96.20
2022-11-29T17:11:24.816Z,56.28
2022-11-29T17:13:51.954Z,48.45
2022-11-29T17:16:21.502Z,34.08
2022-11-29T17:18:48.818Z,41.90
2022-11-29T17:21:17.680Z,53.35
2022-11-29T17:23:45.098Z,48.13
2022-11-29T17:26:11.745Z,96.95
2022-11-29T17:28:40.364Z,46.85
2022-11-29T17:31:15.126Z,49.40
2022-11-29T17:33:42.139Z,63.90
2022-11-29T17:36:11.208Z,47.92
2022-11-29T17:38:38.066Z,34.10
2022-11-29T17:41:13.387Z,28.77
2022-11-29T17:43:40.916Z,32.00
2022-11-29T17:46:19.482Z,27.13
2022-11-29T17:48:46.295Z,20.92
2022-11-29T17:51:43.696Z,30.10
2022-11-29T17:54:04.319Z,24.33
2022-11-29T17:56:31.291Z,21.33
2022-11-29T17:59:00.326Z,22.38
2022-11-29T18:01:29.143Z,23.80
2022-11-29T18:03:58.406Z,21.95
2022-11-29T18:06:27.185Z,23.25
2022-11-29T18:08:59.104Z,32.30
2022-11-29T18:11:42.920Z,27.30
2022-11-29T18:14:15.537Z,25.83
2022-11-29T18:16:42.760Z,36.78
2022-11-29T18:19:12.552Z,21.98
2022-11-29T18:21:39.449Z,28.75
2022-11-29T18:24:07.363Z,30.85
2022-11-29T18:26:35.333Z,24.45
2022-11-29T18:29:02.469Z,50.10
2022-11-29T18:31:31.602Z,35.03
2022-11-29T18:34:00.446Z,31.13
2022-11-29T18:36:30.023Z,18.90
2022-11-29T18:39:02.764Z,24.80
2022-11-29T18:41:30.521Z,20.65
2022-11-29T18:44:05.901Z,18.17
2022-11-29T18:46:33.271Z,20.55
2022-11-29T18:49:01.019Z,21.48
2022-11-29T18:51:29.189Z,22.90
2022-11-29T18:53:56.459Z,21.60
2022-11-29T18:56:25.425Z,22.35
2022-11-29T18:59:14.267Z,22.08
2022-11-29T19:01:42.441Z,22.45
2022-11-29T19:04:12.149Z,24.88
2022-11-29T19:06:40.246Z,24.13
2022-11-29T19:09:11.121Z,24.42
2022-11-29T19:11:37.822Z,22.45
2022-11-29T19:14:09.353Z,18.95
2022-11-29T19:16:35.919Z,20.27
2022-11-29T19:19:02.620Z,18.00
2022-11-29T19:21:31.943Z,18.67
2022-11-29T19:24:13.931Z,21.55
2022-11-29T19:26:42.838Z,20.98
2022-11-29T19:29:09.805Z,18.42
2022-11-29T19:31:39.146Z,25.27
2022-11-29T19:34:06.270Z,27.20
2022-11-29T19:36:32.851Z,19.15
2022-11-29T19:39:01.412Z,24.27
2022-11-29T19:41:30.370Z,25.73
2022-11-29T19:43:59.390Z,23.23
2022-11-29T19:46:28.671Z,22.88
2022-11-29T19:48:56.914Z,22.02
2022-11-29T19:51:24.846Z,24.15
2022-11-29T19:53:54.093Z,21.00
2022-11-29T19:56:21.154Z,26.27
2022-11-29T19:58:47.789Z,21.25
2022-11-29T20:01:16.919Z,25.08
2022-11-29T20:03:44.907Z,22.90
2022-11-29T20:06:13.530Z,21.77
2022-11-29T20:08:41.002Z,25.55
2022-11-29T20:11:26.158Z,23.33
2022-11-29T20:13:57.594Z,21.45
2022-11-29T20:16:25.084Z,20.50
2022-11-29T20:18:52.892Z,17.73
2022-11-29T20:21:31.527Z,22.38
2022-11-29T20:24:03.320Z,26.08
2022-11-29T20:28:57.180Z,18.45
2022-11-29T20:31:24.050Z,20.05
2022-11-29T20:33:52.704Z,19.38
2022-11-29T20:36:37.615Z,17.35
2022-11-29T20:39:34.980Z,18.65
2022-11-29T20:42:46.281Z,18.65
2022-11-29T20:45:14.593Z,20.20
2022-11-29T20:47:50.586Z,19.05
2022-11-29T20:50:23.850Z,18.02
2022-11-29T20:53:14.462Z,18.95
2022-11-29T20:55:46.442Z,19.13
2022-11-29T20:58:15.259Z,21.52
2022-11-29T21:00:41.900Z,17.80
2022-11-29T21:03:08.464Z,21.13
2022-11-29T21:05:37.788Z,23.30
2022-11-29T21:08:04.673Z,18.95
2022-11-29T21:10:31.310Z,19.15
2022-11-29T21:12:58.314Z,21.38
2022-11-29T21:15:25.213Z,19.27
2022-11-29T21:17:52.503Z,17.98
2022-11-29T21:20:24.601Z,19.02
2022-11-29T21:23:06.211Z,16.65
2022-11-29T21:25:48.270Z,15.23
2022-11-29T21:30:43.093Z,19.38
2022-11-29T21:33:11.320Z,15.88
2022-11-29T21:35:39.820Z,22.25
2022-11-29T21:38:10.670Z,18.02
2022-11-29T21:40:37.270Z,15.10
2022-11-29T21:43:03.855Z,16.48
2022-11-29T21:45:30.451Z,21.48
2022-11-29T21:48:00.705Z,18.73
2022-11-29T21:50:27.312Z,19.35
2022-11-29T21:52:53.923Z,20.63
2022-11-29T21:55:20.525Z,18.58
2022-11-29T21:57:47.110Z,14.20
2022-11-29T22:00:14.347Z,17.85
2022-11-29T22:02:41.120Z,16.67
2022-11-29T22:05:09.470Z,14.52
2022-11-29T22:07:36.159Z,19.20
2022-11-29T22:10:09.984Z,19.15
2022-11-29T22:12:45.725Z,20.92
2022-11-29T22:15:24.243Z,15.57
2022-11-29T22:17:51.717Z,22.33
2022-11-29T22:20:18.334Z,18.05
2022-11-29T22:22:45.323Z,16.83
2022-11-29T22:25:11.940Z,15.68
2022-11-29T22:27:38.534Z,17.90
2022-11-29T22:30:06.066Z,19.65
2022-11-29T22:32:34.319Z,16.70
2022-11-29T22:35:01.113Z,19.23
2022-11-29T22:37:28.287Z,19.00
2022-11-29T22:39:54.942Z,22.13
2022-11-29T22:42:21.572Z,15.50
2022-11-29T22:44:48.421Z,19.40
2022-11-29T22:47:15.215Z,15.73
2022-11-29T22:49:42.038Z,17.60
2022-11-29T22:52:08.676Z,18.33
2022-11-29T22:54:35.295Z,14.32
2022-11-29T22:57:01.848Z,16.35
2022-11-29T22:59:28.438Z,18.95
2022-11-29T23:01:55.060Z,18.52
2022-11-29T23:04:21.651Z,16.42
2022-11-29T23:06:48.274Z,21.77
2022-11-29T23:09:19.746Z,16.20
2022-11-29T23:11:50.820Z,16.05
2022-11-29T23:14:17.690Z,20.40
2022-11-29T23:16:44.393Z,17.27
2022-11-29T23:19:11.021Z,20.40
2022-11-29T23:21:39.622Z,21.10
2022-11-29T23:24:06.755Z,20.90
2022-11-29T23:26:39.816Z,25.35
2022-11-29T23:29:10.274Z,23.45
2022-11-29T23:31:37.413Z,23.20
2022-11-29T23:34:04.559Z,21.15
2022-11-29T23:36:31.431Z,22.73
2022-11-29T23:38:58.089Z,19.35
2022-11-29T23:41:24.897Z,21.52
2022-11-29T23:43:51.513Z,22.50
2022-11-29T23:46:20.490Z,18.30
2022-11-29T23:48:48.134Z,20.25
2022-11-29T23:51:15.777Z,23.10
2022-11-29T23:53:42.688Z,23.08
2022-11-29T23:56:15.454Z,22.52
2022-11-29T23:58:43.027Z,24.40
