createdAt,value
2022-07-26T00:01:28.069Z,3.50
2022-07-26T00:04:00.934Z,2.95
2022-07-26T00:06:30.535Z,2.70
2022-07-26T00:08:57.936Z,3.08
2022-07-26T00:16:34.052Z,2.83
2022-07-26T00:21:32.847Z,2.78
2022-07-26T00:24:00.422Z,3.05
2022-07-26T00:26:27.950Z,2.55
2022-07-26T00:28:55.605Z,2.22
2022-07-26T00:31:23.376Z,2.58
2022-07-26T00:37:14.985Z,2.35
2022-07-26T00:39:44.688Z,3.53
2022-07-26T00:42:13.739Z,3.33
2022-07-26T00:44:43.283Z,3.28
2022-07-26T00:47:13.514Z,3.08
2022-07-26T00:49:41.368Z,3.03
2022-07-26T00:52:11.200Z,3.35
2022-07-26T00:58:39.306Z,2.80
2022-07-26T01:01:07.217Z,2.85
2022-07-26T01:03:39.485Z,3.10
2022-07-26T01:06:07.701Z,2.63
2022-07-26T01:08:35.139Z,2.92
2022-07-26T01:11:02.907Z,2.90
2022-07-26T01:13:35.478Z,2.90
2022-07-26T01:16:04.783Z,3.20
2022-07-26T01:23:40.643Z,3.83
2022-07-26T01:26:08.159Z,3.03
2022-07-26T01:28:38.619Z,3.13
2022-07-26T01:31:10.710Z,2.78
2022-07-26T01:33:38.355Z,3.58
2022-07-26T01:36:06.234Z,5.38
2022-07-26T01:38:33.741Z,2.80
2022-07-26T01:41:01.710Z,3.28
2022-07-26T01:48:35.534Z,3.08
2022-07-26T01:51:03.951Z,3.80
2022-07-26T01:53:32.452Z,3.53
2022-07-26T01:55:59.938Z,3.08
2022-07-26T01:58:27.331Z,3.30
2022-07-26T02:00:54.900Z,3.05
2022-07-26T02:03:22.347Z,3.85
2022-07-26T02:08:34.023Z,3.03
2022-07-26T02:11:03.717Z,3.45
2022-07-26T02:13:37.862Z,3.70
2022-07-26T02:16:11.860Z,4.18
2022-07-26T02:18:40.512Z,3.00
2022-07-26T02:21:08.329Z,3.28
2022-07-26T02:23:41.511Z,3.38
2022-07-26T02:31:16.314Z,4.07
2022-07-26T02:33:44.305Z,3.97
2022-07-26T02:36:13.863Z,3.67
2022-07-26T02:38:41.306Z,3.85
2022-07-26T02:41:08.774Z,2.95
2022-07-26T02:43:37.869Z,3.35
2022-07-26T02:46:05.924Z,3.33
2022-07-26T02:52:30.469Z,3.95
2022-07-26T02:54:58.267Z,3.75
2022-07-26T02:57:25.645Z,2.47
2022-07-26T02:59:54.614Z,3.28
2022-07-26T03:02:21.975Z,2.92
2022-07-26T03:04:53.426Z,2.58
2022-07-26T03:07:21.012Z,2.95
2022-07-26T03:17:07.136Z,3.45
2022-07-26T03:19:36.498Z,3.00
2022-07-26T03:22:04.197Z,3.43
2022-07-26T03:24:34.251Z,3.92
2022-07-26T03:27:01.715Z,3.17
2022-07-26T03:29:30.742Z,3.80
2022-07-26T03:31:58.394Z,3.75
2022-07-26T03:39:29.778Z,5.05
2022-07-26T03:41:57.848Z,4.55
2022-07-26T03:44:25.230Z,3.85
2022-07-26T03:46:53.927Z,4.07
2022-07-26T03:49:21.474Z,4.65
2022-07-26T03:51:50.966Z,5.65
2022-07-26T03:54:18.343Z,4.72
2022-07-26T03:59:25.486Z,3.80
2022-07-26T04:01:55.069Z,3.33
2022-07-26T04:04:25.179Z,3.53
2022-07-26T04:06:54.612Z,3.60
2022-07-26T04:09:23.639Z,3.50
2022-07-26T04:11:54.687Z,4.80
2022-07-26T04:14:22.259Z,4.05
2022-07-26T04:16:51.942Z,3.95
2022-07-26T04:24:36.569Z,3.72
2022-07-26T04:27:04.112Z,4.00
2022-07-26T04:29:32.915Z,4.32
2022-07-26T04:32:01.999Z,4.32
2022-07-26T04:34:29.771Z,4.25
2022-07-26T04:36:57.829Z,4.10
2022-07-26T04:39:25.208Z,4.57
2022-07-26T04:44:32.158Z,3.72
2022-07-26T04:46:59.644Z,3.43
2022-07-26T04:49:27.082Z,4.78
2022-07-26T04:51:59.284Z,4.00
2022-07-26T04:54:27.117Z,4.00
2022-07-26T04:56:56.292Z,4.00
2022-07-26T04:59:23.719Z,4.45
2022-07-26T05:09:41.137Z,4.57
2022-07-26T05:12:09.994Z,4.10
2022-07-26T05:14:38.017Z,3.83
2022-07-26T05:17:08.927Z,3.30
2022-07-26T05:19:38.331Z,3.78
2022-07-26T05:22:05.719Z,3.75
2022-07-26T05:24:33.296Z,2.88
2022-07-26T05:27:01.253Z,3.63
2022-07-26T05:34:33.228Z,3.90
2022-07-26T05:37:00.679Z,4.07
2022-07-26T05:39:28.129Z,3.53
2022-07-26T05:41:55.666Z,4.70
2022-07-26T05:44:24.465Z,3.58
2022-07-26T05:46:54.422Z,3.75
2022-07-26T05:49:22.059Z,3.33
2022-07-26T05:55:58.719Z,3.40
2022-07-26T05:58:26.289Z,2.88
2022-07-26T06:00:53.813Z,3.88
2022-07-26T06:03:24.077Z,4.97
2022-07-26T06:05:54.776Z,3.33
2022-07-26T06:08:23.207Z,3.60
2022-07-26T06:10:52.777Z,3.30
2022-07-26T06:17:57.066Z,3.05
2022-07-26T06:20:24.512Z,3.42
2022-07-26T06:22:52.923Z,3.47
2022-07-26T06:25:20.395Z,2.95
2022-07-26T06:27:47.730Z,3.20
2022-07-26T06:30:15.338Z,3.63
2022-07-26T06:32:45.398Z,2.92
2022-07-26T06:35:15.586Z,3.55
2022-07-26T06:42:52.611Z,3.35
2022-07-26T06:45:20.082Z,3.05
2022-07-26T06:47:47.409Z,3.92
2022-07-26T06:50:16.889Z,3.67
2022-07-26T06:52:53.183Z,3.45
2022-07-26T06:55:20.665Z,3.20
2022-07-26T06:57:50.188Z,3.35
2022-07-26T07:05:04.621Z,3.33
2022-07-26T07:07:35.058Z,3.30
2022-07-26T07:12:32.092Z,3.40
2022-07-26T07:14:59.578Z,3.20
2022-07-26T07:17:27.010Z,3.22
2022-07-26T07:19:54.547Z,3.50
2022-07-26T07:27:27.404Z,3.78
2022-07-26T07:29:54.981Z,4.07
2022-07-26T07:32:24.659Z,3.45
2022-07-26T07:34:52.459Z,4.55
2022-07-26T07:37:20.832Z,4.32
2022-07-26T07:39:50.967Z,4.35
2022-07-26T07:42:19.614Z,4.68
2022-07-26T07:49:32.698Z,4.40
2022-07-26T07:52:00.379Z,4.53
2022-07-26T07:54:27.747Z,5.00
2022-07-26T07:56:56.287Z,4.75
2022-07-26T07:59:24.211Z,5.28
2022-07-26T08:01:52.825Z,4.85
2022-07-26T08:04:20.422Z,4.70
2022-07-26T08:11:13.639Z,4.63
2022-07-26T08:13:45.808Z,5.40
2022-07-26T08:16:17.274Z,5.18
2022-07-26T08:18:57.387Z,4.50
2022-07-26T08:21:29.059Z,4.97
2022-07-26T08:23:57.730Z,4.80
2022-07-26T08:31:45.491Z,4.63
2022-07-26T08:34:13.235Z,5.18
2022-07-26T08:36:54.935Z,4.82
2022-07-26T08:39:28.050Z,5.20
2022-07-26T08:41:55.391Z,4.63
2022-07-26T08:44:22.781Z,4.95
2022-07-26T08:46:52.444Z,4.57
2022-07-26T08:49:20.190Z,4.67
2022-07-26T08:56:58.469Z,4.47
2022-07-26T08:59:27.083Z,4.53
2022-07-26T09:02:06.433Z,4.85
2022-07-26T09:04:43.597Z,5.20
2022-07-26T09:07:15.854Z,4.88
2022-07-26T09:09:56.607Z,6.07
2022-07-26T09:12:25.907Z,4.10
2022-07-26T09:17:45.775Z,4.75
2022-07-26T09:20:16.892Z,5.20
2022-07-26T09:23:07.773Z,4.90
2022-07-26T09:25:43.320Z,5.13
2022-07-26T09:28:32.601Z,4.65
2022-07-26T09:31:04.019Z,5.13
2022-07-26T09:33:52.346Z,5.03
2022-07-26T09:41:37.686Z,5.47
2022-07-26T09:44:19.327Z,4.00
2022-07-26T09:46:58.623Z,2.38
2022-07-26T09:49:32.490Z,2.50
2022-07-26T09:52:28.304Z,2.47
2022-07-26T09:55:06.573Z,2.53
2022-07-26T09:57:36.977Z,2.70
2022-07-26T10:03:25.954Z,2.80
2022-07-26T10:05:54.011Z,3.17
2022-07-26T10:08:22.311Z,2.83
2022-07-26T10:11:11.826Z,2.95
2022-07-26T10:13:39.912Z,3.25
2022-07-26T10:16:27.241Z,3.60
2022-07-26T10:18:56.870Z,4.80
2022-07-26T10:29:37.858Z,5.63
2022-07-26T10:32:17.998Z,6.38
2022-07-26T10:34:46.326Z,6.07
2022-07-26T10:37:23.291Z,6.28
2022-07-26T10:40:14.922Z,6.50
2022-07-26T10:42:44.909Z,6.70
2022-07-26T10:45:23.323Z,8.15
2022-07-26T10:56:36.558Z,5.55
2022-07-26T10:59:05.469Z,5.30
2022-07-26T11:01:34.539Z,4.47
2022-07-26T11:04:02.603Z,4.70
2022-07-26T11:06:32.275Z,3.95
2022-07-26T11:09:11.703Z,4.20
2022-07-26T11:11:39.353Z,4.30
2022-07-26T11:18:16.549Z,5.50
2022-07-26T11:20:45.937Z,6.65
2022-07-26T11:23:28.212Z,5.97
2022-07-26T11:26:12.629Z,5.03
2022-07-26T11:29:08.022Z,6.15
2022-07-26T11:31:50.737Z,6.03
2022-07-26T11:34:29.966Z,4.85
2022-07-26T11:45:12.788Z,3.15
2022-07-26T11:47:40.376Z,2.50
2022-07-26T11:50:22.122Z,2.38
2022-07-26T11:52:52.649Z,2.15
2022-07-26T11:55:32.400Z,2.72
2022-07-26T11:58:06.285Z,2.78
2022-07-26T12:00:34.020Z,3.22
2022-07-26T12:09:40.816Z,3.53
2022-07-26T12:12:18.709Z,3.83
2022-07-26T12:14:58.774Z,3.50
2022-07-26T12:17:27.129Z,4.05
2022-07-26T12:20:18.709Z,3.95
2022-07-26T12:23:00.228Z,3.58
2022-07-26T12:25:32.538Z,4.07
2022-07-26T12:30:48.057Z,4.07
2022-07-26T12:33:15.583Z,4.25
2022-07-26T12:35:43.619Z,3.83
2022-07-26T12:38:13.145Z,3.90
2022-07-26T12:40:41.624Z,4.20
2022-07-26T12:43:09.267Z,4.38
2022-07-26T12:45:39.015Z,4.07
2022-07-26T12:50:51.612Z,4.65
2022-07-26T12:53:19.981Z,4.68
2022-07-26T12:55:47.300Z,4.13
2022-07-26T12:58:14.924Z,5.18
2022-07-26T13:00:42.292Z,4.78
2022-07-26T13:03:11.741Z,5.13
2022-07-26T13:05:40.685Z,4.55
2022-07-26T13:12:17.156Z,4.40
2022-07-26T13:14:45.391Z,5.10
2022-07-26T13:17:13.838Z,4.82
2022-07-26T13:19:41.629Z,5.40
2022-07-26T13:22:09.664Z,4.68
2022-07-26T13:24:40.161Z,4.35
2022-07-26T13:27:08.910Z,4.90
2022-07-26T13:33:42.880Z,5.85
2022-07-26T13:36:10.441Z,5.68
2022-07-26T13:41:09.043Z,4.28
2022-07-26T13:43:36.484Z,5.28
2022-07-26T13:46:04.374Z,4.85
2022-07-26T13:48:34.700Z,5.80
2022-07-26T14:01:03.736Z,5.68
2022-07-26T14:03:35.512Z,5.90
2022-07-26T14:06:03.172Z,6.30
2022-07-26T14:08:30.653Z,5.38
2022-07-26T14:10:58.475Z,5.35
2022-07-26T14:13:26.374Z,5.85
2022-07-26T14:15:54.013Z,4.80
2022-07-26T14:18:21.986Z,5.30
2022-07-26T14:25:49.327Z,4.88
2022-07-26T14:28:16.807Z,4.93
2022-07-26T14:30:44.203Z,4.55
2022-07-26T14:33:13.616Z,4.80
2022-07-26T14:35:44.595Z,4.43
2022-07-26T14:38:17.045Z,5.13
2022-07-26T14:40:49.924Z,5.10
2022-07-26T14:47:54.601Z,5.43
2022-07-26T14:50:27.978Z,4.20
2022-07-26T14:52:56.567Z,4.88
2022-07-26T14:55:25.534Z,5.82
2022-07-26T14:57:53.551Z,5.17
2022-07-26T15:00:21.490Z,5.80
2022-07-26T15:02:49.473Z,5.82
2022-07-26T15:12:48.215Z,5.22
2022-07-26T15:15:15.668Z,5.55
2022-07-26T15:17:43.336Z,4.90
2022-07-26T15:20:12.726Z,5.20
2022-07-26T15:22:40.374Z,5.10
2022-07-26T15:25:08.328Z,5.22
2022-07-26T15:27:35.771Z,6.22
2022-07-26T15:32:44.651Z,6.05
2022-07-26T15:35:14.873Z,6.15
2022-07-26T15:37:47.928Z,5.45
2022-07-26T15:40:16.315Z,5.30
2022-07-26T15:42:45.584Z,4.72
2022-07-26T15:45:14.218Z,5.32
2022-07-26T15:48:09.424Z,4.43
2022-07-26T15:53:03.328Z,3.85
2022-07-26T15:55:32.807Z,4.05
2022-07-26T15:58:01.824Z,4.40
2022-07-26T16:00:29.281Z,5.07
2022-07-26T16:02:56.702Z,4.53
2022-07-26T16:05:24.072Z,4.75
2022-07-26T16:07:53.447Z,4.47
2022-07-26T16:15:44.372Z,5.35
2022-07-26T16:18:15.204Z,4.70
2022-07-26T16:20:42.869Z,5.07
2022-07-26T16:23:10.365Z,4.15
2022-07-26T16:25:39.185Z,4.32
2022-07-26T16:28:06.585Z,5.78
2022-07-26T16:30:36.707Z,4.35
2022-07-26T16:37:55.598Z,5.05
2022-07-26T16:40:23.090Z,4.15
2022-07-26T16:42:52.048Z,4.38
2022-07-26T16:45:21.217Z,4.97
2022-07-26T16:47:48.579Z,4.45
2022-07-26T16:50:27.384Z,4.88
2022-07-26T16:52:55.338Z,3.83
2022-07-26T16:58:55.330Z,5.55
2022-07-26T17:01:23.180Z,4.65
2022-07-26T17:03:53.496Z,3.15
2022-07-26T17:06:22.173Z,2.25
2022-07-26T17:08:49.544Z,2.70
2022-07-26T17:11:17.054Z,3.30
2022-07-26T17:13:44.549Z,2.90
2022-07-26T17:20:22.199Z,2.50
2022-07-26T17:22:49.694Z,2.30
2022-07-26T17:25:17.310Z,3.60
2022-07-26T17:27:44.945Z,3.30
2022-07-26T17:30:14.380Z,2.88
2022-07-26T17:32:42.171Z,1.98
2022-07-26T17:35:10.747Z,1.60
2022-07-26T17:37:42.190Z,1.38
2022-07-26T17:45:22.524Z,1.38
2022-07-26T17:47:50.008Z,1.77
2022-07-26T17:50:37.683Z,1.92
2022-07-26T17:53:07.799Z,2.53
2022-07-26T17:55:35.256Z,1.60
2022-07-26T17:58:03.771Z,1.67
2022-07-26T18:00:33.210Z,1.70
2022-07-26T18:03:02.023Z,1.80
2022-07-26T18:10:34.863Z,1.40
2022-07-26T18:13:02.773Z,1.10
2022-07-26T18:15:30.136Z,1.20
2022-07-26T18:17:57.979Z,1.00
2022-07-26T18:20:25.457Z,1.35
2022-07-26T18:22:54.758Z,1.17
2022-07-26T18:25:22.966Z,0.90
2022-07-26T18:32:03.339Z,1.20
2022-07-26T18:34:32.670Z,1.05
2022-07-26T18:36:59.993Z,1.35
2022-07-26T18:39:32.619Z,1.52
2022-07-26T18:42:01.014Z,1.10
2022-07-26T18:44:28.395Z,1.23
2022-07-26T18:46:56.198Z,1.38
2022-07-26T18:52:16.451Z,1.48
2022-07-26T18:54:43.879Z,1.70
2022-07-26T18:57:13.110Z,1.70
2022-07-26T18:59:40.560Z,2.20
2022-07-26T19:02:07.943Z,1.88
2022-07-26T19:04:35.581Z,1.98
2022-07-26T19:07:02.982Z,1.90
2022-07-26T19:09:32.908Z,2.55
2022-07-26T19:17:09.609Z,2.30
2022-07-26T19:19:38.121Z,2.22
2022-07-26T19:22:06.010Z,2.72
2022-07-26T19:24:42.393Z,1.92
2022-07-26T19:27:10.298Z,1.95
2022-07-26T19:29:38.032Z,1.92
2022-07-26T19:32:06.015Z,1.98
2022-07-26T19:39:05.102Z,2.00
2022-07-26T19:41:34.430Z,2.42
2022-07-26T19:44:02.088Z,2.28
2022-07-26T19:46:29.617Z,2.30
2022-07-26T19:48:57.173Z,2.53
2022-07-26T19:51:25.111Z,2.72
2022-07-26T19:53:54.526Z,2.45
2022-07-26T20:00:32.825Z,1.98
2022-07-26T20:03:01.468Z,2.20
2022-07-26T20:05:28.951Z,2.42
2022-07-26T20:07:56.459Z,2.58
2022-07-26T20:10:27.353Z,2.85
2022-07-26T20:13:00.040Z,2.55
2022-07-26T20:15:27.534Z,3.30
2022-07-26T20:17:55.473Z,2.20
2022-07-26T20:25:27.640Z,2.85
2022-07-26T20:27:55.156Z,3.33
2022-07-26T20:30:22.534Z,2.50
2022-07-26T20:32:50.078Z,2.55
2022-07-26T20:35:17.454Z,2.75
2022-07-26T20:37:45.336Z,2.83
2022-07-26T20:40:15.594Z,2.95
2022-07-26T20:49:33.429Z,3.65
2022-07-26T20:52:04.217Z,3.90
2022-07-26T20:54:33.507Z,3.55
2022-07-26T20:57:04.282Z,3.28
2022-07-26T20:59:34.910Z,3.63
2022-07-26T21:04:33.563Z,3.05
2022-07-26T21:14:50.522Z,3.15
2022-07-26T21:17:18.903Z,3.13
2022-07-26T21:19:46.362Z,4.03
2022-07-26T21:22:14.544Z,3.72
2022-07-26T21:24:43.370Z,3.10
2022-07-26T21:27:10.929Z,3.90
2022-07-26T21:29:39.793Z,3.28
2022-07-26T21:36:46.327Z,3.33
2022-07-26T21:39:14.785Z,3.03
2022-07-26T21:41:42.282Z,3.95
2022-07-26T21:44:10.050Z,4.18
2022-07-26T21:46:37.640Z,3.88
2022-07-26T21:49:05.458Z,3.70
2022-07-26T21:51:33.452Z,3.92
2022-07-26T21:54:01.776Z,3.53
2022-07-26T22:03:54.876Z,3.85
2022-07-26T22:06:22.314Z,3.33
2022-07-26T22:08:49.706Z,3.05
2022-07-26T22:11:17.210Z,3.55
2022-07-26T22:13:45.103Z,2.97
2022-07-26T22:16:15.810Z,3.38
2022-07-26T22:18:43.776Z,2.65
2022-07-26T22:25:23.869Z,3.97
2022-07-26T22:27:53.116Z,3.05
2022-07-26T22:30:20.985Z,3.28
2022-07-26T22:32:48.670Z,2.22
2022-07-26T22:35:16.109Z,3.10
2022-07-26T22:37:43.517Z,3.25
2022-07-26T22:40:15.076Z,3.00
2022-07-26T22:45:21.886Z,3.10
2022-07-26T22:47:56.297Z,2.55
2022-07-26T22:50:25.451Z,2.92
2022-07-26T22:52:55.750Z,2.50
2022-07-26T22:55:24.081Z,2.63
2022-07-26T22:57:53.055Z,2.55
2022-07-26T23:00:21.236Z,3.00
2022-07-26T23:05:45.211Z,2.45
2022-07-26T23:08:45.704Z,2.95
2022-07-26T23:11:03.700Z,2.83
2022-07-26T23:13:31.218Z,3.65
2022-07-26T23:16:01.688Z,2.83
2022-07-26T23:18:31.286Z,3.65
2022-07-26T23:21:00.381Z,3.30
2022-07-26T23:26:07.761Z,2.60
2022-07-26T23:28:38.094Z,3.13
2022-07-26T23:31:11.577Z,3.03
2022-07-26T23:33:51.612Z,3.55
2022-07-26T23:36:30.552Z,2.83
2022-07-26T23:39:00.603Z,2.78
2022-07-26T23:41:28.251Z,2.97
2022-07-26T23:51:42.670Z,3.15
2022-07-26T23:54:10.123Z,3.50
2022-07-26T23:56:37.930Z,3.03
2022-07-26T23:59:05.549Z,3.42
