createdAt,value
2023-05-09T00:02:19.185Z,100675.16
2023-05-09T00:04:47.352Z,100676.91
2023-05-09T00:07:14.810Z,100676.03
2023-05-09T00:09:42.217Z,100677.75
2023-05-09T00:12:09.941Z,100677.75
2023-05-09T00:14:40.632Z,100667.28
2023-05-09T00:17:08.226Z,100674.28
2023-05-09T00:19:36.419Z,100670.78
2023-05-09T00:22:03.854Z,100670.75
2023-05-09T00:24:31.324Z,100667.25
2023-05-09T00:26:58.997Z,100665.50
2023-05-09T00:29:26.385Z,100668.13
2023-05-09T00:31:54.070Z,100661.13
2023-05-09T00:34:21.936Z,100662.81
2023-05-09T00:36:50.653Z,100665.44
2023-05-09T00:39:18.365Z,100661.03
2023-05-09T00:41:46.265Z,100661.09
2023-05-09T00:44:13.924Z,100659.28
2023-05-09T00:46:41.732Z,100661.88
2023-05-09T00:49:09.625Z,100666.22
2023-05-09T00:51:38.660Z,100667.09
2023-05-09T00:54:08.457Z,100653.09
2023-05-09T00:56:37.260Z,100653.97
2023-05-09T00:59:06.378Z,100658.31
2023-05-09T01:01:33.905Z,100655.75
2023-05-09T01:04:01.721Z,100654.81
2023-05-09T01:06:52.246Z,100651.34
2023-05-09T01:09:29.261Z,100653.03
2023-05-09T01:12:14.157Z,100654.81
2023-05-09T01:15:02.133Z,100656.50
2023-05-09T01:17:48.101Z,100652.16
2023-05-09T01:20:23.946Z,100655.59
2023-05-09T01:23:36.233Z,100656.44
2023-05-09T01:26:14.210Z,100653.03
2023-05-09T01:28:53.617Z,100648.62
2023-05-09T01:31:21.381Z,100657.31
2023-05-09T01:33:53.274Z,100648.62
2023-05-09T01:36:21.628Z,100645.09
2023-05-09T01:38:51.575Z,100642.56
2023-05-09T01:41:19.431Z,100642.53
2023-05-09T01:43:49.052Z,100637.31
2023-05-09T01:46:17.737Z,100637.25
2023-05-09T01:48:46.718Z,100641.56
2023-05-09T01:51:15.207Z,100639.78
2023-05-09T01:53:43.561Z,100644.09
2023-05-09T01:56:12.335Z,100637.03
2023-05-09T01:58:41.399Z,100639.66
2023-05-09T02:01:09.918Z,100637.91
2023-05-09T02:03:38.293Z,100632.69
2023-05-09T02:06:06.189Z,100636.94
2023-05-09T02:08:33.598Z,100629.16
2023-05-09T02:11:01.302Z,100632.66
2023-05-09T02:13:29.482Z,100626.59
2023-05-09T02:15:57.209Z,100627.34
2023-05-09T02:18:24.891Z,100623.87
2023-05-09T02:20:52.519Z,100624.75
2023-05-09T02:23:20.397Z,100626.44
2023-05-09T02:25:48.098Z,100627.34
2023-05-09T02:28:16.118Z,100622.06
2023-05-09T02:30:45.033Z,100621.16
2023-05-09T02:33:13.670Z,100622.06
2023-05-09T02:35:43.210Z,100624.53
2023-05-09T02:38:13.027Z,100621.78
2023-05-09T02:40:42.768Z,100621.75
2023-05-09T02:43:10.590Z,100624.34
2023-05-09T02:45:38.026Z,100621.78
2023-05-09T02:48:08.367Z,100622.63
2023-05-09T02:50:38.497Z,100622.63
2023-05-09T02:53:06.290Z,100612.16
2023-05-09T02:55:33.709Z,100620.06
2023-05-09T02:58:12.654Z,100618.09
2023-05-09T03:00:42.663Z,100613.06
2023-05-09T03:03:10.761Z,100622.47
2023-05-09T03:05:38.735Z,100618.09
2023-05-09T03:08:06.603Z,100622.38
2023-05-09T03:10:34.423Z,100615.38
2023-05-09T03:13:01.872Z,100609.28
2023-05-09T03:15:29.555Z,100607.63
2023-05-09T03:17:58.433Z,100618.91
2023-05-09T03:20:26.831Z,100613.69
2023-05-09T03:22:54.805Z,100607.50
2023-05-09T03:25:22.410Z,100611.88
2023-05-09T03:27:49.877Z,100615.41
2023-05-09T03:30:17.786Z,100609.28
2023-05-09T03:32:45.994Z,100615.28
2023-05-09T03:35:13.767Z,100613.56
2023-05-09T03:37:41.863Z,100617.03
2023-05-09T03:40:10.086Z,100613.56
2023-05-09T03:42:39.142Z,100619.56
2023-05-09T03:45:07.415Z,100630.84
2023-05-09T03:47:35.115Z,100623.09
2023-05-09T03:50:04.176Z,100619.69
2023-05-09T03:52:33.203Z,100620.59
2023-05-09T03:55:01.432Z,100625.03
2023-05-09T03:57:30.519Z,100627.59
2023-05-09T03:59:58.347Z,100627.72
2023-05-09T04:02:26.199Z,100618.16
2023-05-09T04:04:54.199Z,100618.97
2023-05-09T04:07:22.010Z,100619.97
2023-05-09T04:09:50.233Z,100626.19
2023-05-09T04:12:17.966Z,100622.88
2023-05-09T04:14:48.170Z,100626.44
2023-05-09T04:17:17.155Z,100625.56
2023-05-09T04:19:45.626Z,100628.97
2023-05-09T04:22:13.139Z,100625.66
2023-05-09T04:24:41.145Z,100632.69
2023-05-09T04:27:08.903Z,100628.34
2023-05-09T04:29:36.485Z,100632.75
2023-05-09T04:32:05.032Z,100630.25
2023-05-09T04:34:33.309Z,100629.47
2023-05-09T04:37:02.083Z,100626.00
2023-05-09T04:39:30.449Z,100633.94
2023-05-09T04:41:59.828Z,100636.53
2023-05-09T04:44:27.382Z,100633.94
2023-05-09T04:46:55.137Z,100628.75
2023-05-09T04:49:22.794Z,100641.03
2023-05-09T04:51:52.097Z,100627.16
2023-05-09T04:54:19.549Z,100631.53
2023-05-09T04:56:50.051Z,100636.78
2023-05-09T04:59:18.445Z,100637.66
2023-05-09T05:01:46.460Z,100637.69
2023-05-09T05:04:14.331Z,100635.09
2023-05-09T05:06:42.161Z,100642.06
2023-05-09T05:09:10.526Z,100645.53
2023-05-09T05:11:38.969Z,100642.91
2023-05-09T05:14:07.838Z,100644.66
2023-05-09T05:16:35.466Z,100649.00
2023-05-09T05:19:03.775Z,100644.66
2023-05-09T05:21:32.832Z,100647.25
2023-05-09T05:24:00.914Z,100642.03
2023-05-09T05:26:29.098Z,100644.63
2023-05-09T05:28:57.230Z,100648.97
2023-05-09T05:31:25.078Z,100645.53
2023-05-09T05:33:52.915Z,100646.34
2023-05-09T05:36:21.362Z,100650.69
2023-05-09T05:38:48.753Z,100641.97
2023-05-09T05:41:16.511Z,100650.69
2023-05-09T05:43:44.189Z,100641.09
2023-05-09T05:46:12.287Z,100632.41
2023-05-09T05:48:40.078Z,100632.41
2023-05-09T05:51:07.594Z,100637.53
2023-05-09T05:53:35.838Z,100637.59
2023-05-09T05:56:03.915Z,100641.13
2023-05-09T05:58:31.950Z,100635.88
2023-05-09T06:00:59.682Z,100636.75
2023-05-09T06:03:27.494Z,100630.53
2023-05-09T06:05:56.496Z,100628.78
2023-05-09T06:08:24.236Z,100632.16
2023-05-09T06:10:51.894Z,100626.06
2023-05-09T06:13:19.445Z,100638.16
2023-05-09T06:15:47.422Z,100633.84
2023-05-09T06:18:15.297Z,100629.38
2023-05-09T06:20:42.697Z,100641.63
2023-05-09T06:23:10.154Z,100635.50
2023-05-09T06:25:37.931Z,100632.19
2023-05-09T06:28:07.280Z,100633.87
2023-05-09T06:30:34.716Z,100619.72
2023-05-09T06:33:02.760Z,100624.09
2023-05-09T06:35:30.301Z,100628.44
2023-05-09T06:37:57.652Z,100621.34
2023-05-09T06:40:25.514Z,100619.50
2023-05-09T06:42:52.981Z,100615.69
2023-05-09T06:45:20.985Z,100615.53
2023-05-09T06:47:48.662Z,100609.25
2023-05-09T06:50:16.096Z,100612.50
2023-05-09T06:52:43.531Z,100620.97
2023-05-09T06:55:11.209Z,100605.97
2023-05-09T06:57:40.206Z,100607.22
2023-05-09T07:00:08.150Z,100608.69
2023-05-09T07:02:35.946Z,100604.47
2023-05-09T07:05:03.473Z,100596.69
2023-05-09T07:07:31.557Z,100602.87
2023-05-09T07:10:10.370Z,100601.94
2023-05-09T07:12:40.149Z,100600.38
2023-05-09T07:15:09.359Z,100600.88
2023-05-09T07:17:36.777Z,100596.37
2023-05-09T07:20:04.946Z,100601.25
2023-05-09T07:22:34.177Z,100592.56
2023-05-09T07:25:03.476Z,100594.28
2023-05-09T07:27:30.962Z,100589.59
2023-05-09T07:29:58.655Z,100580.25
2023-05-09T07:32:28.781Z,100584.19
2023-05-09T07:34:56.249Z,100584.84
2023-05-09T07:37:24.102Z,100587.53
2023-05-09T07:39:52.043Z,100576.72
2023-05-09T07:42:19.506Z,100586.16
2023-05-09T07:44:47.241Z,100581.72
2023-05-09T07:47:14.663Z,100577.97
2023-05-09T07:49:43.442Z,100574.94
2023-05-09T07:52:11.214Z,100567.69
2023-05-09T07:54:38.603Z,100567.34
2023-05-09T07:57:05.977Z,100559.00
2023-05-09T07:59:33.736Z,100556.28
2023-05-09T08:02:01.246Z,100556.41
2023-05-09T08:04:29.006Z,100540.47
2023-05-09T08:06:56.477Z,100548.13
2023-05-09T08:09:23.884Z,100546.28
2023-05-09T08:11:51.595Z,100544.34
2023-05-09T08:14:19.106Z,100538.50
2023-05-09T08:16:46.457Z,100539.38
2023-05-09T08:19:14.132Z,100547.25
2023-05-09T08:21:41.485Z,100535.75
2023-05-09T08:24:09.630Z,100529.72
2023-05-09T08:26:37.378Z,100534.97
2023-05-09T08:29:04.829Z,100533.44
2023-05-09T08:31:32.263Z,100530.72
2023-05-09T08:34:00.026Z,100530.91
2023-05-09T08:36:27.446Z,100525.88
2023-05-09T08:38:54.861Z,100522.25
2023-05-09T08:41:29.189Z,100526.78
2023-05-09T08:43:56.656Z,100518.78
2023-05-09T08:46:28.687Z,100530.88
2023-05-09T08:48:57.032Z,100527.28
2023-05-09T08:51:24.786Z,100519.66
2023-05-09T08:53:52.357Z,100517.91
2023-05-09T08:56:20.082Z,100517.59
2023-05-09T08:58:47.921Z,100526.31
2023-05-09T09:01:16.508Z,100522.00
2023-05-09T09:03:47.588Z,100515.16
2023-05-09T09:06:18.874Z,100511.69
2023-05-09T09:08:47.181Z,100502.69
2023-05-09T09:11:16.218Z,100499.25
2023-05-09T09:13:44.068Z,100486.22
2023-05-09T09:16:16.649Z,100502.44
2023-05-09T09:18:44.904Z,100499.81
2023-05-09T09:21:13.030Z,100489.44
2023-05-09T09:23:42.948Z,100498.56
2023-05-09T09:26:10.617Z,100514.50
2023-05-09T09:28:38.067Z,100489.13
2023-05-09T09:31:21.589Z,100493.44
2023-05-09T09:33:49.639Z,100498.09
2023-05-09T09:36:17.165Z,100489.97
2023-05-09T09:38:44.685Z,100486.00
2023-05-09T09:41:12.989Z,100484.25
2023-05-09T09:43:45.492Z,100500.47
2023-05-09T09:46:14.135Z,100490.59
2023-05-09T09:48:50.365Z,100497.06
2023-05-09T09:51:18.739Z,100482.66
2023-05-09T09:53:46.825Z,100481.41
2023-05-09T09:56:14.253Z,100479.25
2023-05-09T09:58:41.986Z,100482.41
2023-05-09T10:01:11.232Z,100486.59
2023-05-09T10:03:40.831Z,100479.03
2023-05-09T10:06:12.703Z,100479.53
2023-05-09T10:08:40.765Z,100459.25
2023-05-09T10:11:09.216Z,100469.62
2023-05-09T10:13:38.435Z,100463.87
2023-05-09T10:16:08.896Z,100467.47
2023-05-09T10:18:36.630Z,100471.66
2023-05-09T10:21:05.717Z,100467.34
2023-05-09T10:23:37.825Z,100475.94
2023-05-09T10:26:12.554Z,100461.03
2023-05-09T10:28:42.095Z,100468.00
2023-05-09T10:31:15.115Z,100459.94
2023-05-09T10:33:48.702Z,100449.06
2023-05-09T10:36:18.505Z,100453.50
2023-05-09T10:38:51.215Z,100450.81
2023-05-09T10:41:25.659Z,100443.06
2023-05-09T10:43:56.790Z,100435.91
2023-05-09T10:46:24.386Z,100455.47
2023-05-09T10:48:52.450Z,100453.44
2023-05-09T10:51:20.371Z,100448.75
2023-05-09T10:53:50.172Z,100453.87
2023-05-09T10:56:26.533Z,100446.44
2023-05-09T10:58:54.723Z,100452.56
2023-05-09T11:01:48.338Z,100457.63
2023-05-09T11:04:17.180Z,100454.09
2023-05-09T11:06:47.583Z,100458.59
2023-05-09T11:09:35.744Z,100455.13
2023-05-09T11:12:06.306Z,100450.75
2023-05-09T11:14:38.392Z,100454.03
2023-05-09T11:17:27.611Z,100429.66
2023-05-09T11:20:00.311Z,100428.34
2023-05-09T11:22:32.894Z,100428.03
2023-05-09T11:25:06.466Z,100422.53
2023-05-09T11:27:49.451Z,100426.44
2023-05-09T11:30:18.810Z,100416.22
2023-05-09T11:32:48.041Z,100415.28
2023-05-09T11:35:20.768Z,100425.47
2023-05-09T11:37:49.829Z,100401.94
2023-05-09T11:40:18.998Z,100410.09
2023-05-09T11:42:49.715Z,100418.88
2023-05-09T11:45:17.871Z,100416.16
2023-05-09T11:47:47.141Z,100407.63
2023-05-09T11:50:16.145Z,100402.75
2023-05-09T11:52:43.982Z,100408.03
2023-05-09T11:55:13.765Z,100403.69
2023-05-09T11:57:44.759Z,100407.94
2023-05-09T12:00:13.252Z,100393.56
2023-05-09T12:02:43.832Z,100389.69
2023-05-09T12:05:14.089Z,100379.91
2023-05-09T12:07:42.356Z,100383.13
2023-05-09T12:10:19.134Z,100382.34
2023-05-09T12:12:48.526Z,100381.09
2023-05-09T12:15:17.087Z,100382.72
2023-05-09T12:17:47.080Z,100374.91
2023-05-09T12:20:16.033Z,100373.19
2023-05-09T12:22:44.188Z,100379.53
2023-05-09T12:25:12.101Z,100365.59
2023-05-09T12:27:41.578Z,100378.78
2023-05-09T12:30:10.924Z,100367.00
2023-05-09T12:32:40.373Z,100366.09
2023-05-09T12:35:10.216Z,100364.84
2023-05-09T12:37:37.804Z,100351.22
2023-05-09T12:40:06.221Z,100348.56
2023-05-09T12:42:35.284Z,100352.94
2023-05-09T12:45:03.554Z,100355.44
2023-05-09T12:47:32.998Z,100349.25
2023-05-09T12:50:01.976Z,100346.34
2023-05-09T12:52:41.738Z,100336.22
2023-05-09T12:55:20.865Z,100337.25
2023-05-09T12:58:00.194Z,100340.09
2023-05-09T13:00:28.202Z,100332.94
2023-05-09T13:02:55.824Z,100324.63
2023-05-09T13:05:24.369Z,100324.47
2023-05-09T13:07:56.198Z,100322.84
2023-05-09T13:10:26.043Z,100323.69
2023-05-09T13:12:53.983Z,100323.56
2023-05-09T13:15:26.862Z,100307.75
2023-05-09T13:17:54.706Z,100313.84
2023-05-09T13:20:22.206Z,100307.53
2023-05-09T13:22:50.268Z,100303.53
2023-05-09T13:25:19.598Z,100306.34
2023-05-09T13:27:46.969Z,100305.00
2023-05-09T13:30:15.687Z,100307.56
2023-05-09T13:32:43.578Z,100300.72
2023-05-09T13:35:11.250Z,100307.59
2023-05-09T13:37:38.811Z,100299.16
2023-05-09T13:40:07.109Z,100298.34
2023-05-09T13:42:34.831Z,100296.91
2023-05-09T13:45:02.471Z,100290.53
2023-05-09T13:47:30.191Z,100288.59
2023-05-09T13:49:57.613Z,100291.81
2023-05-09T13:52:25.036Z,100290.12
2023-05-09T13:54:52.727Z,100285.34
2023-05-09T13:57:20.110Z,100289.78
2023-05-09T13:59:47.540Z,100286.25
2023-05-09T14:02:15.300Z,100280.75
2023-05-09T14:04:42.941Z,100271.78
2023-05-09T14:07:12.580Z,100269.88
2023-05-09T14:09:40.234Z,100267.94
2023-05-09T14:12:08.187Z,100264.06
2023-05-09T14:14:36.001Z,100269.94
2023-05-09T14:17:03.988Z,100267.13
2023-05-09T14:19:31.690Z,100261.41
2023-05-09T14:21:59.164Z,100263.09
2023-05-09T14:24:26.965Z,100269.12
2023-05-09T14:26:54.683Z,100258.44
2023-05-09T14:29:22.290Z,100251.56
2023-05-09T14:31:49.757Z,100243.81
2023-05-09T14:34:17.490Z,100240.47
2023-05-09T14:36:45.039Z,100235.25
2023-05-09T14:39:12.618Z,100242.53
2023-05-09T14:41:40.303Z,100241.22
2023-05-09T14:44:07.678Z,100242.56
2023-05-09T14:46:36.869Z,100245.22
2023-05-09T14:49:04.708Z,100238.25
2023-05-09T14:51:33.269Z,100233.09
2023-05-09T14:54:03.172Z,100237.22
2023-05-09T14:56:32.180Z,100238.75
2023-05-09T14:58:59.561Z,100226.84
2023-05-09T15:01:26.979Z,100228.41
2023-05-09T15:03:54.765Z,100213.78
2023-05-09T15:06:23.373Z,100217.06
2023-05-09T15:08:51.018Z,100221.38
2023-05-09T15:11:18.664Z,100224.19
2023-05-09T15:13:46.079Z,100222.12
2023-05-09T15:16:13.606Z,100234.94
2023-05-09T15:18:45.457Z,100221.56
2023-05-09T15:21:12.922Z,100225.69
2023-05-09T15:23:40.873Z,100214.97
2023-05-09T15:26:08.876Z,100202.22
2023-05-09T15:28:36.230Z,100196.44
2023-05-09T15:31:04.170Z,100200.25
2023-05-09T15:33:32.081Z,100197.72
2023-05-09T15:36:00.296Z,100200.75
2023-05-09T15:38:27.983Z,100201.00
2023-05-09T15:40:55.477Z,100195.09
2023-05-09T15:43:22.948Z,100190.84
2023-05-09T15:45:51.210Z,100191.94
2023-05-09T15:48:18.758Z,100193.78
2023-05-09T15:50:46.133Z,100193.94
2023-05-09T15:53:15.857Z,100192.97
2023-05-09T15:55:43.650Z,100181.44
2023-05-09T15:58:11.108Z,100186.09
2023-05-09T16:00:39.781Z,100186.88
2023-05-09T16:03:08.044Z,100189.56
2023-05-09T16:05:35.664Z,100181.59
2023-05-09T16:08:03.088Z,100182.81
2023-05-09T16:10:30.927Z,100184.13
2023-05-09T16:12:58.467Z,100178.47
2023-05-09T16:15:25.918Z,100175.38
2023-05-09T16:17:53.575Z,100172.22
2023-05-09T16:20:20.974Z,100175.41
2023-05-09T16:22:48.383Z,100167.72
2023-05-09T16:25:16.650Z,100174.88
2023-05-09T16:27:44.382Z,100183.47
2023-05-09T16:30:12.269Z,100179.34
2023-05-09T16:32:39.951Z,100179.34
2023-05-09T16:35:07.774Z,100168.63
2023-05-09T16:37:35.944Z,100167.28
2023-05-09T16:40:04.685Z,100173.72
2023-05-09T16:42:32.243Z,100173.00
2023-05-09T16:45:00.027Z,100162.41
2023-05-09T16:47:27.773Z,100170.50
2023-05-09T16:49:55.253Z,100167.31
2023-05-09T16:52:24.084Z,100162.31
2023-05-09T16:54:54.518Z,100162.13
2023-05-09T16:57:22.411Z,100163.72
2023-05-09T16:59:50.055Z,100155.16
2023-05-09T17:02:17.723Z,100154.53
2023-05-09T17:04:45.143Z,100153.84
2023-05-09T17:07:14.387Z,100153.16
2023-05-09T17:09:43.151Z,100150.03
2023-05-09T17:12:17.372Z,100154.72
2023-05-09T17:14:45.769Z,100152.06
2023-05-09T17:17:13.739Z,100154.19
2023-05-09T17:20:01.937Z,100155.87
2023-05-09T17:22:30.054Z,100148.94
2023-05-09T17:24:57.629Z,100152.19
2023-05-09T17:27:25.736Z,100149.41
2023-05-09T17:29:53.440Z,100157.88
2023-05-09T17:32:21.208Z,100160.47
2023-05-09T17:34:48.615Z,100159.22
2023-05-09T17:37:17.212Z,100159.59
2023-05-09T17:39:44.999Z,100155.66
2023-05-09T17:42:14.059Z,100149.63
2023-05-09T17:44:43.718Z,100152.53
2023-05-09T17:47:13.970Z,100156.00
2023-05-09T17:49:41.644Z,100156.84
2023-05-09T17:52:09.275Z,100154.22
2023-05-09T17:54:36.746Z,100154.94
2023-05-09T17:57:04.562Z,100154.31
2023-05-09T17:59:32.061Z,100154.38
2023-05-09T18:01:59.599Z,100155.47
2023-05-09T18:04:30.317Z,100150.94
2023-05-09T18:06:58.050Z,100158.06
2023-05-09T18:09:26.461Z,100150.56
2023-05-09T18:11:54.563Z,100155.63
2023-05-09T18:14:22.515Z,100147.88
2023-05-09T18:16:50.080Z,100147.94
2023-05-09T18:19:17.987Z,100154.94
2023-05-09T18:21:45.701Z,100158.72
2023-05-09T18:24:16.249Z,100163.22
2023-05-09T18:26:44.793Z,100158.94
2023-05-09T18:29:12.227Z,100160.03
2023-05-09T18:31:41.472Z,100155.41
2023-05-09T18:34:09.425Z,100163.47
2023-05-09T18:36:36.923Z,100165.53
2023-05-09T18:39:04.593Z,100160.13
2023-05-09T18:41:33.823Z,100167.94
2023-05-09T18:44:01.403Z,100175.34
2023-05-09T18:46:31.448Z,100174.97
2023-05-09T18:48:59.744Z,100163.63
2023-05-09T18:51:27.262Z,100174.03
2023-05-09T18:53:54.664Z,100170.66
2023-05-09T18:56:22.438Z,100174.03
2023-05-09T18:58:50.200Z,100175.00
2023-05-09T19:01:18.267Z,100169.81
2023-05-09T19:03:47.437Z,100175.25
2023-05-09T19:06:15.267Z,100176.25
2023-05-09T19:08:43.419Z,100174.69
2023-05-09T19:11:11.710Z,100179.34
2023-05-09T19:13:40.792Z,100184.28
2023-05-09T19:16:08.830Z,100185.16
2023-05-09T19:18:37.182Z,100184.09
2023-05-09T19:21:04.573Z,100176.22
2023-05-09T19:23:32.185Z,100174.72
2023-05-09T19:26:00.153Z,100176.31
2023-05-09T19:28:27.522Z,100184.31
2023-05-09T19:30:56.873Z,100181.41
2023-05-09T19:33:25.119Z,100187.03
2023-05-09T19:35:52.616Z,100183.63
2023-05-09T19:38:20.054Z,100180.19
2023-05-09T19:40:47.851Z,100182.94
2023-05-09T19:43:15.341Z,100180.47
2023-05-09T19:45:43.038Z,100181.41
2023-05-09T19:48:15.241Z,100183.13
2023-05-09T19:50:43.125Z,100180.53
2023-05-09T19:53:11.207Z,100178.59
2023-05-09T19:55:39.227Z,100174.56
2023-05-09T19:58:06.653Z,100179.84
2023-05-09T20:00:35.953Z,100182.47
2023-05-09T20:03:03.989Z,100174.34
2023-05-09T20:05:44.097Z,100173.00
2023-05-09T20:08:11.936Z,100172.75
2023-05-09T20:10:39.351Z,100172.75
2023-05-09T20:13:06.841Z,100172.09
2023-05-09T20:15:34.529Z,100169.59
2023-05-09T20:18:03.681Z,100167.66
2023-05-09T20:20:34.114Z,100168.72
2023-05-09T20:23:02.111Z,100174.03
2023-05-09T20:25:29.524Z,100171.75
2023-05-09T20:27:57.386Z,100168.78
2023-05-09T20:30:25.014Z,100166.19
2023-05-09T20:32:52.518Z,100170.47
2023-05-09T20:35:20.239Z,100162.81
2023-05-09T20:37:47.881Z,100158.59
2023-05-09T20:40:15.712Z,100163.09
2023-05-09T20:42:43.545Z,100155.37
2023-05-09T20:45:11.427Z,100150.75
2023-05-09T20:47:39.815Z,100151.16
2023-05-09T20:50:07.891Z,100146.22
2023-05-09T20:52:35.725Z,100142.56
2023-05-09T20:55:03.308Z,100146.91
2023-05-09T20:57:30.700Z,100139.19
2023-05-09T20:59:58.334Z,100149.06
2023-05-09T21:02:25.808Z,100143.91
2023-05-09T21:04:53.330Z,100144.56
2023-05-09T21:07:21.662Z,100143.53
2023-05-09T21:09:50.720Z,100144.53
2023-05-09T21:12:18.128Z,100148.28
2023-05-09T21:14:45.801Z,100140.47
2023-05-09T21:17:13.265Z,100141.13
2023-05-09T21:19:40.781Z,100140.50
2023-05-09T21:22:09.227Z,100140.62
2023-05-09T21:24:36.640Z,100137.78
2023-05-09T21:27:04.829Z,100139.63
2023-05-09T21:29:32.641Z,100136.84
2023-05-09T21:32:00.036Z,100135.59
2023-05-09T21:34:27.515Z,100140.75
2023-05-09T21:36:55.176Z,100134.53
2023-05-09T21:39:22.595Z,100144.38
2023-05-09T21:41:49.989Z,100139.16
2023-05-09T21:44:17.654Z,100152.28
2023-05-09T21:46:46.312Z,100144.16
2023-05-09T21:49:16.717Z,100138.81
2023-05-09T21:51:44.517Z,100131.19
2023-05-09T21:54:12.178Z,100127.88
2023-05-09T21:56:39.690Z,100142.81
2023-05-09T21:59:07.365Z,100130.88
2023-05-09T22:01:34.852Z,100131.28
2023-05-09T22:04:02.619Z,100136.81
2023-05-09T22:06:30.080Z,100132.53
2023-05-09T22:08:57.491Z,100129.00
2023-05-09T22:11:25.144Z,100127.19
2023-05-09T22:13:52.551Z,100127.72
2023-05-09T22:16:20.052Z,100130.41
2023-05-09T22:18:47.802Z,100127.06
2023-05-09T22:21:15.295Z,100129.69
2023-05-09T22:23:43.311Z,100128.06
2023-05-09T22:26:11.056Z,100118.28
2023-05-09T22:28:38.506Z,100124.22
2023-05-09T22:31:06.838Z,100123.50
2023-05-09T22:33:34.568Z,100125.31
2023-05-09T22:36:02.159Z,100134.00
2023-05-09T22:38:29.532Z,100127.81
2023-05-09T22:40:57.171Z,100129.72
2023-05-09T22:43:28.718Z,100130.75
2023-05-09T22:46:01.702Z,100129.00
2023-05-09T22:48:29.125Z,100130.34
2023-05-09T22:50:56.531Z,100119.16
2023-05-09T22:53:24.485Z,100119.22
2023-05-09T22:55:52.806Z,100121.06
2023-05-09T22:58:20.390Z,100118.09
2023-05-09T23:00:48.139Z,100120.34
2023-05-09T23:03:16.378Z,100119.56
2023-05-09T23:06:40.235Z,100119.47
2023-05-09T23:09:08.159Z,100117.66
2023-05-09T23:11:35.579Z,100115.19
2023-05-09T23:14:03.757Z,100105.50
2023-05-09T23:16:31.532Z,100116.84
2023-05-09T23:18:59.565Z,100109.88
2023-05-09T23:21:26.949Z,100117.66
2023-05-09T23:23:54.674Z,100109.00
2023-05-09T23:26:22.254Z,100116.09
2023-05-09T23:28:49.736Z,100110.75
2023-05-09T23:31:17.766Z,100113.53
2023-05-09T23:33:45.285Z,100109.38
2023-05-09T23:36:12.762Z,100109.25
2023-05-09T23:38:40.406Z,100103.22
2023-05-09T23:41:07.776Z,100108.50
2023-05-09T23:43:35.228Z,100099.81
2023-05-09T23:46:04.140Z,100105.84
2023-05-09T23:48:31.632Z,100096.25
2023-05-09T23:50:59.067Z,100099.78
2023-05-09T23:53:26.809Z,100100.78
2023-05-09T23:55:54.278Z,100093.59
2023-05-09T23:58:21.924Z,100091.94
