createdAt,value
2023-04-02T00:00:32.450Z,504.0000
2023-04-02T00:01:34.811Z,503.0000
2023-04-02T00:02:37.056Z,505.0000
2023-04-02T00:03:38.164Z,502.0000
2023-04-02T00:05:39.303Z,505.0000
2023-04-02T00:06:41.617Z,507.0000
2023-04-02T00:07:43.847Z,502.0000
2023-04-02T00:08:46.134Z,500.0000
2023-04-02T00:09:48.413Z,501.0000
2023-04-02T00:10:50.775Z,503.0000
2023-04-02T00:11:51.006Z,503.0000
2023-04-02T00:12:53.210Z,502.0000
2023-04-02T00:13:55.531Z,506.0000
2023-04-02T00:14:57.852Z,506.0000
2023-04-02T00:16:00.212Z,505.0000
2023-04-02T00:17:02.515Z,506.0000
2023-04-02T00:18:02.670Z,502.0000
2023-04-02T00:19:04.849Z,500.0000
2023-04-02T00:20:07.082Z,502.0000
2023-04-02T00:21:09.322Z,499.0000
2023-04-02T00:22:11.645Z,501.0000
2023-04-02T00:23:13.764Z,502.0000
2023-04-02T00:24:16.000Z,504.0000
2023-04-02T00:25:18.248Z,505.0000
2023-04-02T00:26:20.559Z,506.0000
2023-04-02T00:27:22.894Z,504.0000
2023-04-02T00:28:22.899Z,503.0000
2023-04-02T00:29:25.165Z,502.0000
2023-04-02T00:31:16.981Z,504.0000
2023-04-02T00:32:18.070Z,499.0000
2023-04-02T00:33:19.377Z,494.0000
2023-04-02T00:34:21.543Z,493.0000
2023-04-02T00:35:23.794Z,496.0000
2023-04-02T00:36:26.086Z,497.0000
2023-04-02T00:37:28.414Z,497.0000
2023-04-02T00:38:30.791Z,496.0000
2023-04-02T00:39:32.973Z,500.0000
2023-04-02T00:40:33.150Z,503.0000
2023-04-02T00:41:35.418Z,501.0000
2023-04-02T00:42:37.689Z,498.0000
2023-04-02T00:43:40.029Z,500.0000
2023-04-02T00:44:42.318Z,500.0000
2023-04-02T00:45:44.627Z,497.0000
2023-04-02T00:46:47.421Z,499.0000
2023-04-02T00:47:47.074Z,496.0000
2023-04-02T00:48:49.403Z,495.0000
2023-04-02T00:49:51.639Z,495.0000
2023-04-02T00:50:53.921Z,498.0000
2023-04-02T00:51:56.193Z,497.0000
2023-04-02T00:52:58.501Z,499.0000
2023-04-02T00:53:58.677Z,498.0000
2023-04-02T00:55:00.978Z,498.0000
2023-04-02T00:56:03.300Z,498.0000
2023-04-02T00:57:05.695Z,498.0000
2023-04-02T00:58:07.965Z,498.0000
2023-04-02T00:59:09.279Z,501.0000
2023-04-02T01:00:11.508Z,501.0000
2023-04-02T01:01:12.828Z,497.0000
2023-04-02T01:02:13.013Z,499.0000
2023-04-02T01:03:15.376Z,503.0000
2023-04-02T01:04:17.639Z,505.0000
2023-04-02T01:05:19.918Z,504.0000
2023-04-02T01:06:22.238Z,506.0000
2023-04-02T01:07:22.424Z,506.0000
2023-04-02T01:08:24.670Z,508.0000
2023-04-02T01:09:27.038Z,505.0000
2023-04-02T01:10:29.215Z,509.0000
2023-04-02T01:11:31.458Z,511.0000
2023-04-02T01:12:33.743Z,511.0000
2023-04-02T01:13:35.945Z,513.0000
2023-04-02T01:14:38.322Z,517.0000
2023-04-02T01:15:40.496Z,521.0000
2023-04-02T01:16:40.604Z,527.0000
2023-04-02T01:17:43.134Z,536.0000
2023-04-02T01:18:45.246Z,541.0000
2023-04-02T01:19:47.617Z,540.0000
2023-04-02T01:20:49.912Z,543.0000
2023-04-02T01:21:52.243Z,547.0000
2023-04-02T01:22:52.400Z,547.0000
2023-04-02T01:23:54.725Z,546.0000
2023-04-02T01:24:57.008Z,549.0000
2023-04-02T01:25:59.345Z,550.0000
2023-04-02T01:27:01.664Z,551.0000
2023-04-02T01:28:04.022Z,550.0000
2023-04-02T01:29:04.169Z,549.0000
2023-04-02T01:30:06.544Z,546.0000
2023-04-02T01:31:08.873Z,545.0000
2023-04-02T01:32:11.110Z,543.0000
2023-04-02T01:33:13.432Z,542.0000
2023-04-02T01:34:15.810Z,544.0000
2023-04-02T01:35:16.118Z,543.0000
2023-04-02T01:36:18.345Z,547.0000
2023-04-02T01:37:20.684Z,547.0000
2023-04-02T01:38:23.019Z,541.0000
2023-04-02T01:39:23.232Z,540.0000
2023-04-02T01:40:25.621Z,538.0000
2023-04-02T01:41:27.831Z,539.0000
2023-04-02T01:42:30.205Z,541.0000
2023-04-02T01:43:32.525Z,539.0000
2023-04-02T01:44:32.683Z,540.0000
2023-04-02T01:45:35.478Z,538.0000
2023-04-02T01:46:37.346Z,537.0000
2023-04-02T01:47:39.672Z,535.0000
2023-04-02T01:48:41.976Z,528.0000
2023-04-02T01:49:44.350Z,530.0000
2023-04-02T01:50:44.553Z,531.0000
2023-04-02T01:51:46.854Z,528.0000
2023-04-02T01:52:49.227Z,530.0000
2023-04-02T01:53:51.490Z,530.0000
2023-04-02T01:54:53.794Z,528.0000
2023-04-02T01:55:56.239Z,526.0000
2023-04-02T01:56:56.241Z,526.0000
2023-04-02T01:57:58.482Z,531.0000
2023-04-02T01:59:00.839Z,531.0000
2023-04-02T02:00:03.044Z,530.0000
2023-04-02T02:01:05.492Z,533.0000
2023-04-02T02:02:07.647Z,535.0000
2023-04-02T02:03:09.999Z,534.0000
2023-04-02T02:05:33.020Z,520.0000
2023-04-02T02:06:34.079Z,523.0000
2023-04-02T02:07:36.224Z,520.0000
2023-04-02T02:08:38.445Z,519.0000
2023-04-02T02:09:40.697Z,518.0000
2023-04-02T02:10:42.952Z,520.0000
2023-04-02T02:11:45.205Z,522.0000
2023-04-02T02:12:47.451Z,522.0000
2023-04-02T02:13:51.861Z,524.0000
2023-04-02T02:14:41.246Z,525.0000
2023-04-02T02:15:43.462Z,527.0000
2023-04-02T02:16:45.680Z,534.0000
2023-04-02T02:17:47.943Z,530.0000
2023-04-02T02:18:50.110Z,523.0000
2023-04-02T02:19:52.364Z,522.0000
2023-04-02T02:20:54.554Z,523.0000
2023-04-02T02:21:56.820Z,521.0000
2023-04-02T02:22:59.168Z,522.0000
2023-04-02T02:24:01.307Z,523.0000
2023-04-02T02:25:03.506Z,525.0000
2023-04-02T02:26:05.761Z,526.0000
2023-04-02T02:27:05.824Z,527.0000
2023-04-02T02:28:08.167Z,523.0000
2023-04-02T02:29:10.292Z,528.0000
2023-04-02T02:30:12.618Z,525.0000
2023-04-02T02:31:14.810Z,525.0000
2023-04-02T02:32:17.105Z,520.0000
2023-04-02T02:33:19.429Z,521.0000
2023-04-02T02:34:21.698Z,525.0000
2023-04-02T02:35:24.019Z,526.0000
2023-04-02T02:36:24.200Z,529.0000
2023-04-02T02:37:26.479Z,526.0000
2023-04-02T02:38:28.825Z,527.0000
2023-04-02T02:39:31.099Z,526.0000
2023-04-02T02:40:33.412Z,525.0000
2023-04-02T02:41:35.698Z,524.0000
2023-04-02T02:42:35.792Z,528.0000
2023-04-02T02:43:38.118Z,527.0000
2023-04-02T02:44:40.238Z,528.0000
2023-04-02T02:45:42.488Z,528.0000
2023-04-02T02:46:44.721Z,528.0000
2023-04-02T02:47:46.955Z,528.0000
2023-04-02T02:48:49.177Z,529.0000
2023-04-02T02:49:51.374Z,530.0000
2023-04-02T02:50:53.606Z,528.0000
2023-04-02T02:51:55.831Z,526.0000
2023-04-02T02:52:55.961Z,526.0000
2023-04-02T02:53:58.264Z,525.0000
2023-04-02T02:55:00.556Z,522.0000
2023-04-02T02:56:02.792Z,525.0000
2023-04-02T02:57:05.189Z,522.0000
2023-04-02T02:58:07.402Z,521.0000
2023-04-02T02:59:09.820Z,519.0000
2023-04-02T03:00:09.826Z,519.0000
2023-04-02T03:01:12.209Z,520.0000
2023-04-02T03:02:14.449Z,519.0000
2023-04-02T03:03:16.817Z,518.0000
2023-04-02T03:04:19.148Z,523.0000
2023-04-02T03:05:21.350Z,521.0000
2023-04-02T03:06:23.580Z,525.0000
2023-04-02T03:07:23.668Z,522.0000
2023-04-02T03:08:25.886Z,518.0000
2023-04-02T03:09:28.195Z,518.0000
2023-04-02T03:10:30.384Z,519.0000
2023-04-02T03:11:32.679Z,520.0000
2023-04-02T03:12:34.983Z,519.0000
2023-04-02T03:13:37.279Z,521.0000
2023-04-02T03:14:39.595Z,525.0000
2023-04-02T03:15:41.911Z,525.0000
2023-04-02T03:16:42.078Z,525.0000
2023-04-02T03:17:44.362Z,526.0000
2023-04-02T03:18:46.574Z,525.0000
2023-04-02T03:19:46.820Z,523.0000
2023-04-02T03:20:49.044Z,520.0000
2023-04-02T03:22:01.671Z,526.0000
2023-04-02T03:23:02.290Z,508.0000
2023-04-02T03:24:04.533Z,509.0000
2023-04-02T03:25:06.937Z,507.0000
2023-04-02T03:26:09.126Z,510.0000
2023-04-02T03:27:11.436Z,509.0000
2023-04-02T03:28:13.708Z,509.0000
2023-04-02T03:29:15.955Z,509.0000
2023-04-02T03:30:16.084Z,511.0000
2023-04-02T03:31:18.335Z,510.0000
2023-04-02T03:32:20.597Z,510.0000
2023-04-02T03:33:22.829Z,511.0000
2023-04-02T03:34:25.058Z,509.0000
2023-04-02T03:35:27.304Z,506.0000
2023-04-02T03:36:29.516Z,499.0000
2023-04-02T03:37:31.718Z,509.0000
2023-04-02T03:38:33.962Z,508.0000
2023-04-02T03:39:36.219Z,509.0000
2023-04-02T03:40:36.416Z,511.0000
2023-04-02T03:41:38.479Z,510.0000
2023-04-02T03:42:40.669Z,510.0000
2023-04-02T03:43:42.848Z,511.0000
2023-04-02T03:44:45.001Z,512.0000
2023-04-02T03:45:47.178Z,515.0000
2023-04-02T03:46:49.425Z,518.0000
2023-04-02T03:47:51.740Z,517.0000
2023-04-02T03:48:53.927Z,515.0000
2023-04-02T03:49:56.127Z,517.0000
2023-04-02T03:50:58.475Z,520.0000
2023-04-02T03:52:00.631Z,515.0000
2023-04-02T03:53:02.945Z,515.0000
2023-04-02T03:54:03.110Z,517.0000
2023-04-02T03:55:05.384Z,517.0000
2023-04-02T03:56:07.778Z,518.0000
2023-04-02T03:57:10.061Z,518.0000
2023-04-02T03:58:12.251Z,521.0000
2023-04-02T03:59:14.549Z,522.0000
2023-04-02T04:00:14.662Z,520.0000
2023-04-02T04:01:17.050Z,518.0000
2023-04-02T04:02:19.282Z,517.0000
2023-04-02T04:03:21.613Z,516.0000
2023-04-02T04:04:23.905Z,517.0000
2023-04-02T04:05:26.176Z,518.0000
2023-04-02T04:06:28.503Z,516.0000
2023-04-02T04:07:30.632Z,516.0000
2023-04-02T04:08:30.759Z,516.0000
2023-04-02T04:09:33.012Z,519.0000
2023-04-02T04:10:35.263Z,517.0000
2023-04-02T04:11:37.538Z,517.0000
2023-04-02T04:12:39.746Z,515.0000
2023-04-02T04:13:41.979Z,515.0000
2023-04-02T04:14:45.361Z,518.0000
2023-04-02T04:15:46.507Z,515.0000
2023-04-02T04:16:46.762Z,517.0000
2023-04-02T04:17:48.962Z,517.0000
2023-04-02T04:18:51.205Z,521.0000
2023-04-02T04:19:53.471Z,521.0000
2023-04-02T04:20:55.754Z,522.0000
2023-04-02T04:21:58.058Z,520.0000
2023-04-02T04:23:00.296Z,522.0000
2023-04-02T04:24:02.560Z,522.0000
2023-04-02T04:25:02.700Z,517.0000
2023-04-02T04:26:04.987Z,517.0000
2023-04-02T04:27:07.286Z,518.0000
2023-04-02T04:28:09.524Z,519.0000
2023-04-02T04:29:11.795Z,518.0000
2023-04-02T04:30:14.021Z,517.0000
2023-04-02T04:31:16.257Z,516.0000
2023-04-02T04:32:16.663Z,518.0000
2023-04-02T04:33:18.629Z,522.0000
2023-04-02T04:34:20.924Z,520.0000
2023-04-02T04:35:23.142Z,524.0000
2023-04-02T04:36:25.423Z,526.0000
2023-04-02T04:37:27.797Z,519.0000
2023-04-02T04:38:29.983Z,522.0000
2023-04-02T04:39:32.277Z,520.0000
2023-04-02T04:40:32.431Z,525.0000
2023-04-02T04:41:34.734Z,524.0000
2023-04-02T04:42:37.038Z,519.0000
2023-04-02T04:43:39.287Z,517.0000
2023-04-02T04:44:41.569Z,517.0000
2023-04-02T04:45:43.908Z,520.0000
2023-04-02T04:46:46.163Z,520.0000
2023-04-02T04:47:46.379Z,522.0000
2023-04-02T04:48:48.628Z,522.0000
2023-04-02T04:49:50.954Z,523.0000
2023-04-02T04:50:53.219Z,524.0000
2023-04-02T04:51:55.496Z,524.0000
2023-04-02T04:52:57.790Z,524.0000
2023-04-02T04:54:00.093Z,524.0000
2023-04-02T04:55:00.251Z,521.0000
2023-04-02T04:56:15.917Z,522.0000
2023-04-02T04:57:04.827Z,520.0000
2023-04-02T04:58:07.233Z,519.0000
2023-04-02T04:59:09.437Z,518.0000
2023-04-02T05:00:11.724Z,521.0000
2023-04-02T05:01:14.065Z,519.0000
2023-04-02T05:02:14.181Z,518.0000
2023-04-02T05:03:16.618Z,518.0000
2023-04-02T05:04:18.852Z,523.0000
2023-04-02T05:05:21.156Z,530.0000
2023-04-02T05:06:23.409Z,537.0000
2023-04-02T05:07:25.652Z,549.0000
2023-04-02T05:08:25.837Z,563.0000
2023-04-02T05:09:28.116Z,575.0000
2023-04-02T05:10:30.435Z,586.0000
2023-04-02T05:11:32.774Z,594.0000
2023-04-02T05:12:35.086Z,599.0000
2023-04-02T05:13:37.387Z,604.0000
2023-04-02T05:14:37.526Z,608.0000
2023-04-02T05:15:39.890Z,610.0000
2023-04-02T05:16:42.171Z,616.0000
2023-04-02T05:17:44.523Z,617.0000
2023-04-02T05:18:46.792Z,619.0000
2023-04-02T05:19:49.077Z,624.0000
2023-04-02T05:20:49.292Z,626.0000
2023-04-02T05:21:51.635Z,632.0000
2023-04-02T05:22:53.962Z,629.0000
2023-04-02T05:23:56.341Z,636.0000
2023-04-02T05:24:58.603Z,633.0000
2023-04-02T05:25:58.823Z,635.0000
2023-04-02T05:27:01.151Z,632.0000
2023-04-02T05:28:03.469Z,631.0000
2023-04-02T05:29:05.798Z,633.0000
2023-04-02T05:30:08.151Z,625.0000
2023-04-02T05:31:10.514Z,626.0000
2023-04-02T05:32:10.704Z,626.0000
2023-04-02T05:33:13.043Z,625.0000
2023-04-02T05:34:15.520Z,622.0000
2023-04-02T05:35:17.676Z,623.0000
2023-04-02T05:36:20.070Z,623.0000
2023-04-02T05:37:20.213Z,622.0000
2023-04-02T05:38:22.615Z,623.0000
2023-04-02T05:39:24.951Z,621.0000
2023-04-02T05:40:27.268Z,622.0000
2023-04-02T05:41:27.459Z,622.0000
2023-04-02T05:42:29.816Z,623.0000
2023-04-02T05:43:32.142Z,624.0000
2023-04-02T05:44:35.801Z,622.0000
2023-04-02T05:45:37.045Z,623.0000
2023-04-02T05:46:37.073Z,622.0000
2023-04-02T05:47:39.373Z,623.0000
2023-04-02T05:48:39.498Z,622.0000
2023-04-02T05:49:41.895Z,620.0000
2023-04-02T05:50:44.106Z,622.0000
2023-04-02T05:51:46.410Z,621.0000
2023-04-02T05:52:48.629Z,619.0000
2023-04-02T05:53:48.780Z,619.0000
2023-04-02T05:54:51.172Z,617.0000
2023-04-02T05:55:53.439Z,615.0000
2023-04-02T05:56:55.807Z,616.0000
2023-04-02T05:58:21.163Z,615.0000
2023-04-02T05:58:58.441Z,614.0000
2023-04-02T06:00:00.703Z,615.0000
2023-04-02T06:01:02.878Z,613.0000
2023-04-02T06:02:05.255Z,613.0000
2023-04-02T06:03:07.845Z,612.0000
2023-04-02T06:04:09.985Z,615.0000
2023-04-02T06:05:10.151Z,613.0000
2023-04-02T06:06:14.211Z,610.0000
2023-04-02T06:07:14.837Z,610.0000
2023-04-02T06:08:17.139Z,612.0000
2023-04-02T06:09:19.466Z,610.0000
2023-04-02T06:10:24.502Z,611.0000
2023-04-02T06:11:21.975Z,615.0000
2023-04-02T06:12:24.312Z,614.0000
2023-04-02T06:13:26.662Z,612.0000
2023-04-02T06:14:29.006Z,610.0000
2023-04-02T06:15:29.176Z,609.0000
2023-04-02T06:16:31.448Z,606.0000
2023-04-02T06:17:33.657Z,606.0000
2023-04-02T06:18:35.902Z,605.0000
2023-04-02T06:19:38.162Z,605.0000
2023-04-02T06:20:40.556Z,609.0000
2023-04-02T06:21:42.709Z,610.0000
2023-04-02T06:22:44.999Z,607.0000
2023-04-02T06:23:45.137Z,608.0000
2023-04-02T06:24:47.422Z,606.0000
2023-04-02T06:25:49.791Z,609.0000
2023-04-02T06:26:51.938Z,606.0000
2023-04-02T06:27:54.193Z,607.0000
2023-04-02T06:28:56.430Z,606.0000
2023-04-02T06:29:58.718Z,609.0000
2023-04-02T06:30:59.246Z,611.0000
2023-04-02T06:31:59.989Z,613.0000
2023-04-02T06:34:19.737Z,598.0000
2023-04-02T06:35:21.970Z,598.0000
2023-04-02T06:36:24.467Z,596.0000
2023-04-02T06:37:24.444Z,597.0000
2023-04-02T06:38:26.768Z,594.0000
2023-04-02T06:39:29.012Z,595.0000
2023-04-02T06:40:31.337Z,592.0000
2023-04-02T06:41:33.599Z,599.0000
2023-04-02T06:42:35.859Z,598.0000
2023-04-02T06:43:38.093Z,601.0000
2023-04-02T06:44:38.261Z,601.0000
2023-04-02T06:45:40.601Z,596.0000
2023-04-02T06:46:43.008Z,600.0000
2023-04-02T06:47:45.254Z,603.0000
2023-04-02T06:49:37.026Z,605.0000
2023-04-02T06:50:37.133Z,601.0000
2023-04-02T06:51:39.357Z,598.0000
2023-04-02T06:52:41.698Z,601.0000
2023-04-02T06:53:43.956Z,600.0000
2023-04-02T06:54:46.272Z,599.0000
2023-04-02T06:55:48.533Z,601.0000
2023-04-02T06:56:50.823Z,601.0000
2023-04-02T06:57:53.223Z,602.0000
2023-04-02T06:58:53.220Z,600.0000
2023-04-02T06:59:55.516Z,602.0000
2023-04-02T07:00:57.782Z,602.0000
2023-04-02T07:02:00.330Z,600.0000
2023-04-02T07:03:02.409Z,605.0000
2023-04-02T07:04:04.590Z,604.0000
2023-04-02T07:05:06.993Z,608.0000
2023-04-02T07:06:07.036Z,612.0000
2023-04-02T07:07:09.374Z,612.0000
2023-04-02T07:08:11.739Z,611.0000
2023-04-02T07:09:14.073Z,611.0000
2023-04-02T07:10:16.355Z,613.0000
2023-04-02T07:11:20.792Z,608.0000
2023-04-02T07:12:18.838Z,610.0000
2023-04-02T07:13:21.147Z,608.0000
2023-04-02T07:14:23.418Z,611.0000
2023-04-02T07:15:25.749Z,612.0000
2023-04-02T07:16:28.136Z,609.0000
2023-04-02T07:17:30.423Z,613.0000
2023-04-02T07:18:30.606Z,612.0000
2023-04-02T07:19:32.882Z,613.0000
2023-04-02T07:20:35.208Z,613.0000
2023-04-02T07:21:37.516Z,612.0000
2023-04-02T07:22:39.845Z,611.0000
2023-04-02T07:23:42.182Z,609.0000
2023-04-02T07:24:43.366Z,609.0000
2023-04-02T07:26:44.787Z,611.0000
2023-04-02T07:27:47.120Z,611.0000
2023-04-02T07:28:47.311Z,612.0000
2023-04-02T07:29:49.604Z,611.0000
2023-04-02T07:30:51.921Z,611.0000
2023-04-02T07:31:54.289Z,610.0000
2023-04-02T07:32:56.673Z,613.0000
2023-04-02T07:33:58.958Z,609.0000
2023-04-02T07:34:59.146Z,611.0000
2023-04-02T07:36:01.506Z,609.0000
2023-04-02T07:37:03.734Z,607.0000
2023-04-02T07:38:06.034Z,607.0000
2023-04-02T07:39:08.462Z,607.0000
2023-04-02T07:40:10.640Z,603.0000
2023-04-02T07:41:10.729Z,602.0000
2023-04-02T07:42:13.077Z,605.0000
2023-04-02T07:43:15.426Z,605.0000
2023-04-02T07:44:17.871Z,603.0000
2023-04-02T07:45:20.000Z,603.0000
2023-04-02T07:46:22.351Z,602.0000
2023-04-02T07:47:22.502Z,596.0000
2023-04-02T07:48:24.834Z,598.0000
2023-04-02T07:49:27.146Z,601.0000
2023-04-02T07:50:29.448Z,601.0000
2023-04-02T07:51:31.684Z,601.0000
2023-04-02T07:52:33.985Z,602.0000
2023-04-02T07:54:45.195Z,589.0000
2023-04-02T07:55:47.373Z,593.0000
2023-04-02T07:56:49.571Z,590.0000
2023-04-02T07:57:51.634Z,590.0000
2023-04-02T07:58:53.750Z,590.0000
2023-04-02T07:59:55.917Z,589.0000
2023-04-02T08:00:58.077Z,590.0000
2023-04-02T08:02:00.296Z,588.0000
2023-04-02T08:03:02.471Z,591.0000
2023-04-02T08:04:04.518Z,590.0000
2023-04-02T08:05:06.656Z,595.0000
2023-04-02T08:06:08.712Z,595.0000
2023-04-02T08:07:10.833Z,595.0000
2023-04-02T08:08:12.935Z,594.0000
2023-04-02T08:09:15.123Z,593.0000
2023-04-02T08:10:17.349Z,595.0000
2023-04-02T08:11:19.535Z,599.0000
2023-04-02T08:12:21.775Z,601.0000
2023-04-02T08:13:24.068Z,608.0000
2023-04-02T08:14:24.199Z,621.0000
2023-04-02T08:15:26.606Z,628.0000
2023-04-02T08:16:28.923Z,630.0000
2023-04-02T08:17:31.086Z,630.0000
2023-04-02T08:18:33.301Z,634.0000
2023-04-02T08:19:47.811Z,635.0000
2023-04-02T08:20:37.928Z,638.0000
2023-04-02T08:21:40.048Z,636.0000
2023-04-02T08:22:42.238Z,636.0000
2023-04-02T08:23:42.321Z,635.0000
2023-04-02T08:24:44.597Z,631.0000
2023-04-02T08:25:46.874Z,626.0000
2023-04-02T08:26:49.121Z,624.0000
2023-04-02T08:27:51.400Z,615.0000
2023-04-02T08:28:53.640Z,611.0000
2023-04-02T08:29:55.916Z,607.0000
2023-04-02T08:30:58.223Z,611.0000
2023-04-02T08:32:00.430Z,613.0000
2023-04-02T08:33:02.752Z,613.0000
2023-04-02T08:34:04.982Z,606.0000
2023-04-02T08:35:07.244Z,606.0000
2023-04-02T08:36:09.684Z,605.0000
2023-04-02T08:37:11.795Z,605.0000
2023-04-02T08:38:14.092Z,603.0000
2023-04-02T08:39:14.226Z,606.0000
2023-04-02T08:40:16.470Z,605.0000
2023-04-02T08:41:18.629Z,605.0000
2023-04-02T08:42:20.833Z,606.0000
2023-04-02T08:43:23.750Z,608.0000
2023-04-02T08:44:25.216Z,609.0000
2023-04-02T08:45:27.343Z,606.0000
2023-04-02T08:46:29.690Z,607.0000
2023-04-02T08:47:31.799Z,605.0000
2023-04-02T08:48:34.083Z,605.0000
2023-04-02T08:49:36.421Z,605.0000
2023-04-02T08:50:38.732Z,604.0000
2023-04-02T08:51:38.940Z,605.0000
2023-04-02T08:52:41.265Z,604.0000
2023-04-02T08:53:43.558Z,605.0000
2023-04-02T08:54:45.896Z,602.0000
2023-04-02T08:55:48.176Z,606.0000
2023-04-02T08:56:48.555Z,603.0000
2023-04-02T08:57:50.771Z,604.0000
2023-04-02T08:58:53.085Z,604.0000
2023-04-02T08:59:55.435Z,609.0000
2023-04-02T09:00:57.775Z,619.0000
2023-04-02T09:01:58.062Z,626.0000
2023-04-02T09:03:00.348Z,629.0000
2023-04-02T09:04:02.661Z,633.0000
2023-04-02T09:05:05.148Z,637.0000
2023-04-02T09:06:07.319Z,641.0000
2023-04-02T09:07:07.631Z,642.0000
2023-04-02T09:08:09.866Z,648.0000
2023-04-02T09:09:12.215Z,647.0000
2023-04-02T09:10:14.528Z,644.0000
2023-04-02T09:11:16.807Z,648.0000
2023-04-02T09:12:19.098Z,645.0000
2023-04-02T09:13:19.296Z,646.0000
2023-04-02T09:14:21.601Z,647.0000
2023-04-02T09:15:23.931Z,646.0000
2023-04-02T09:16:26.273Z,643.0000
2023-04-02T09:17:31.231Z,635.0000
2023-04-02T09:18:28.788Z,633.0000
2023-04-02T09:19:31.034Z,630.0000
2023-04-02T09:20:33.325Z,625.0000
2023-04-02T09:21:35.674Z,625.0000
2023-04-02T09:22:38.120Z,626.0000
2023-04-02T09:23:40.319Z,627.0000
2023-04-02T09:24:40.488Z,624.0000
2023-04-02T09:25:43.412Z,625.0000
2023-04-02T09:26:45.116Z,627.0000
2023-04-02T09:27:47.575Z,624.0000
2023-04-02T09:28:49.858Z,622.0000
2023-04-02T09:29:52.159Z,622.0000
2023-04-02T09:30:52.348Z,619.0000
2023-04-02T09:31:54.732Z,619.0000
2023-04-02T09:32:57.131Z,618.0000
2023-04-02T09:33:59.334Z,616.0000
2023-04-02T09:35:01.723Z,622.0000
2023-04-02T09:36:01.888Z,624.0000
2023-04-02T09:37:04.233Z,624.0000
2023-04-02T09:38:06.554Z,624.0000
2023-04-02T09:39:08.881Z,627.0000
2023-04-02T09:40:11.159Z,625.0000
2023-04-02T09:41:11.305Z,623.0000
2023-04-02T09:42:13.647Z,625.0000
2023-04-02T09:43:16.063Z,629.0000
2023-04-02T09:44:18.255Z,627.0000
2023-04-02T09:45:20.519Z,626.0000
2023-04-02T09:46:22.874Z,627.0000
2023-04-02T09:47:23.013Z,627.0000
2023-04-02T09:48:25.313Z,628.0000
2023-04-02T09:49:27.575Z,630.0000
2023-04-02T09:50:29.900Z,631.0000
2023-04-02T09:51:32.164Z,627.0000
2023-04-02T09:52:34.506Z,630.0000
2023-04-02T09:53:36.943Z,623.0000
2023-04-02T09:54:37.002Z,623.0000
2023-04-02T09:55:39.271Z,624.0000
2023-04-02T09:56:41.581Z,624.0000
2023-04-02T09:57:43.817Z,627.0000
2023-04-02T09:58:46.139Z,629.0000
2023-04-02T09:59:48.454Z,631.0000
2023-04-02T10:00:50.753Z,633.0000
2023-04-02T10:01:50.900Z,629.0000
2023-04-02T10:02:53.193Z,631.0000
2023-04-02T10:03:55.533Z,630.0000
2023-04-02T10:04:57.792Z,627.0000
2023-04-02T10:06:00.141Z,631.0000
2023-04-02T10:07:02.439Z,633.0000
2023-04-02T10:08:02.616Z,631.0000
2023-04-02T10:09:05.068Z,629.0000
2023-04-02T10:10:07.242Z,628.0000
2023-04-02T10:11:09.568Z,627.0000
2023-04-02T10:12:11.856Z,629.0000
2023-04-02T10:13:14.185Z,630.0000
2023-04-02T10:14:16.587Z,628.0000
2023-04-02T10:15:18.781Z,631.0000
2023-04-02T10:16:21.113Z,629.0000
2023-04-02T10:17:23.296Z,631.0000
2023-04-02T10:18:25.515Z,630.0000
2023-04-02T10:19:27.845Z,635.0000
2023-04-02T10:20:32.223Z,636.0000
2023-04-02T10:21:30.223Z,638.0000
2023-04-02T10:22:32.545Z,633.0000
2023-04-02T10:23:34.764Z,633.0000
2023-04-02T10:24:37.149Z,634.0000
2023-04-02T10:25:39.303Z,629.0000
2023-04-02T10:26:41.541Z,632.0000
2023-04-02T10:27:43.800Z,636.0000
2023-04-02T10:28:46.106Z,637.0000
2023-04-02T10:29:46.278Z,636.0000
2023-04-02T10:30:48.610Z,637.0000
2023-04-02T10:31:50.809Z,634.0000
2023-04-02T10:32:53.153Z,634.0000
2023-04-02T10:33:55.333Z,636.0000
2023-04-02T10:34:57.771Z,634.0000
2023-04-02T10:36:00.084Z,639.0000
2023-04-02T10:37:00.143Z,641.0000
2023-04-02T10:38:02.477Z,639.0000
2023-04-02T10:39:04.831Z,639.0000
2023-04-02T10:40:07.173Z,637.0000
2023-04-02T10:41:09.461Z,641.0000
2023-04-02T10:42:11.751Z,636.0000
2023-04-02T10:43:11.886Z,638.0000
2023-04-02T10:44:20.083Z,639.0000
2023-04-02T10:45:14.270Z,638.0000
2023-04-02T10:46:16.526Z,638.0000
2023-04-02T10:47:18.716Z,634.0000
2023-04-02T10:48:20.958Z,635.0000
2023-04-02T10:49:21.130Z,633.0000
2023-04-02T10:50:23.486Z,628.0000
2023-04-02T10:51:25.632Z,621.0000
2023-04-02T10:52:27.908Z,617.0000
2023-04-02T10:53:30.229Z,615.0000
2023-04-02T10:54:32.487Z,618.0000
2023-04-02T10:55:35.088Z,617.0000
2023-04-02T10:56:44.437Z,614.0000
2023-04-02T10:57:37.441Z,614.0000
2023-04-02T10:58:39.597Z,613.0000
2023-04-02T10:59:41.899Z,610.0000
2023-04-02T11:00:44.253Z,614.0000
2023-04-02T11:01:46.581Z,609.0000
2023-04-02T11:02:46.736Z,610.0000
2023-04-02T11:03:49.096Z,608.0000
2023-04-02T11:04:51.318Z,603.0000
2023-04-02T11:05:53.723Z,604.0000
2023-04-02T11:07:07.184Z,606.0000
2023-04-02T11:07:56.154Z,607.0000
2023-04-02T11:08:58.423Z,610.0000
2023-04-02T11:10:00.791Z,605.0000
2023-04-02T11:11:04.629Z,603.0000
2023-04-02T11:12:05.461Z,609.0000
2023-04-02T11:13:07.804Z,604.0000
2023-04-02T11:14:07.982Z,607.0000
2023-04-02T11:15:10.280Z,607.0000
2023-04-02T11:16:12.673Z,611.0000
2023-04-02T11:17:14.934Z,606.0000
2023-04-02T11:18:17.205Z,606.0000
2023-04-02T11:19:19.567Z,605.0000
2023-04-02T11:20:19.706Z,604.0000
2023-04-02T11:21:22.125Z,604.0000
2023-04-02T11:22:24.356Z,601.0000
2023-04-02T11:23:26.668Z,601.0000
2023-04-02T11:24:29.037Z,602.0000
2023-04-02T11:25:29.226Z,605.0000
2023-04-02T11:26:31.593Z,605.0000
2023-04-02T11:27:33.873Z,601.0000
2023-04-02T11:28:36.172Z,600.0000
2023-04-02T11:29:38.466Z,599.0000
2023-04-02T11:30:40.800Z,595.0000
2023-04-02T11:31:41.038Z,598.0000
2023-04-02T11:32:43.376Z,597.0000
2023-04-02T11:33:48.094Z,597.0000
2023-04-02T11:34:53.840Z,590.0000
2023-04-02T11:35:50.230Z,593.0000
2023-04-02T11:36:52.560Z,598.0000
2023-04-02T11:37:52.713Z,595.0000
2023-04-02T11:38:59.642Z,598.0000
2023-04-02T11:39:57.380Z,596.0000
2023-04-02T11:40:59.662Z,600.0000
2023-04-02T11:42:02.007Z,589.0000
2023-04-02T11:43:04.200Z,594.0000
2023-04-02T11:44:04.281Z,598.0000
2023-04-02T11:45:06.534Z,595.0000
2023-04-02T11:46:08.752Z,597.0000
2023-04-02T11:47:10.993Z,598.0000
2023-04-02T11:48:13.228Z,599.0000
2023-04-02T11:49:15.448Z,599.0000
2023-04-02T11:50:17.671Z,594.0000
2023-04-02T11:51:21.254Z,594.0000
2023-04-02T11:52:22.170Z,587.0000
2023-04-02T11:53:24.388Z,590.0000
2023-04-02T11:54:26.629Z,591.0000
2023-04-02T11:55:26.766Z,593.0000
2023-04-02T11:56:29.013Z,595.0000
2023-04-02T11:57:31.368Z,599.0000
2023-04-02T11:58:33.587Z,596.0000
2023-04-02T11:59:35.811Z,599.0000
2023-04-02T12:00:38.193Z,594.0000
2023-04-02T12:01:40.483Z,591.0000
2023-04-02T12:02:42.771Z,593.0000
2023-04-02T12:03:42.705Z,594.0000
2023-04-02T12:04:44.891Z,595.0000
2023-04-02T12:05:47.088Z,594.0000
2023-04-02T12:06:49.152Z,592.0000
2023-04-02T12:07:49.266Z,592.0000
2023-04-02T12:08:57.606Z,593.0000
2023-04-02T12:09:53.633Z,594.0000
2023-04-02T12:10:55.908Z,590.0000
2023-04-02T12:11:58.236Z,594.0000
2023-04-02T12:13:00.544Z,591.0000
2023-04-02T12:14:02.778Z,590.0000
2023-04-02T12:15:05.029Z,589.0000