createdAt,value
2018-07-13T00:02:22.623Z,16.88
2018-07-13T00:04:50.024Z,16.86
2018-07-13T00:07:17.189Z,16.85
2018-07-13T00:09:44.378Z,16.85
2018-07-13T00:12:11.744Z,16.85
2018-07-13T00:14:49.886Z,16.85
2018-07-13T00:17:17.073Z,16.89
2018-07-13T00:19:44.231Z,16.91
2018-07-13T00:22:11.439Z,16.89
2018-07-13T00:24:38.720Z,16.91
2018-07-13T00:27:06.004Z,16.87
2018-07-13T00:29:33.138Z,16.90
2018-07-13T00:32:00.434Z,16.90
2018-07-13T00:34:27.558Z,16.82
2018-07-13T00:36:54.702Z,16.92
2018-07-13T00:39:21.868Z,16.91
2018-07-13T00:41:48.970Z,16.90
2018-07-13T00:44:16.067Z,16.87
2018-07-13T00:46:43.398Z,16.83
2018-07-13T00:49:10.913Z,16.80
2018-07-13T00:51:38.986Z,16.79
2018-07-13T00:54:06.383Z,16.74
2018-07-13T00:56:33.690Z,16.75
2018-07-13T00:59:00.861Z,16.73
2018-07-13T01:01:28.648Z,16.73
2018-07-13T01:03:55.791Z,16.67
2018-07-13T01:06:22.944Z,16.64
2018-07-13T01:08:50.135Z,16.73
2018-07-13T01:11:17.390Z,16.87
2018-07-13T01:13:44.595Z,16.79
2018-07-13T01:16:11.903Z,16.68
2018-07-13T01:18:39.176Z,16.54
2018-07-13T01:21:06.409Z,16.48
2018-07-13T01:23:33.612Z,16.43
2018-07-13T01:26:00.727Z,16.41
2018-07-13T01:28:27.844Z,16.39
2018-07-13T01:30:55.944Z,16.40
2018-07-13T01:33:24.186Z,16.54
2018-07-13T01:35:51.344Z,16.54
2018-07-13T01:38:18.646Z,16.48
2018-07-13T01:40:45.837Z,16.43
2018-07-13T01:43:13.669Z,16.40
2018-07-13T01:45:40.909Z,16.42
2018-07-13T01:48:08.358Z,16.48
2018-07-13T01:50:35.637Z,16.32
2018-07-13T01:53:03.916Z,16.39
2018-07-13T01:55:31.189Z,16.35
2018-07-13T01:57:58.287Z,16.24
2018-07-13T02:00:25.603Z,16.21
2018-07-13T02:02:52.763Z,16.18
2018-07-13T02:05:19.906Z,16.11
2018-07-13T02:07:47.128Z,16.19
2018-07-13T02:10:14.544Z,16.09
2018-07-13T02:12:41.747Z,16.09
2018-07-13T02:15:08.998Z,16.09
2018-07-13T02:17:36.178Z,16.16
2018-07-13T02:20:03.464Z,16.06
2018-07-13T02:22:30.731Z,16.00
2018-07-13T02:24:57.983Z,15.86
2018-07-13T02:27:25.140Z,15.78
2018-07-13T02:29:52.460Z,15.82
2018-07-13T02:32:19.703Z,15.82
2018-07-13T02:34:46.863Z,15.66
2018-07-13T02:37:14.157Z,15.67
2018-07-13T02:39:41.321Z,15.55
2018-07-13T02:42:08.491Z,15.50
2018-07-13T02:44:35.804Z,15.39
2018-07-13T02:47:02.984Z,15.32
2018-07-13T02:49:30.248Z,15.24
2018-07-13T02:51:57.536Z,15.21
2018-07-13T02:54:24.935Z,15.16
2018-07-13T02:56:52.073Z,15.10
2018-07-13T02:59:19.308Z,15.08
2018-07-13T03:01:46.674Z,15.10
2018-07-13T03:04:13.878Z,15.03
2018-07-13T03:06:41.270Z,15.08
2018-07-13T03:09:10.071Z,15.00
2018-07-13T03:11:37.248Z,14.91
2018-07-13T03:14:05.116Z,14.86
2018-07-13T03:16:32.367Z,14.91
2018-07-13T03:18:59.524Z,14.81
2018-07-13T03:21:26.812Z,14.77
2018-07-13T03:23:53.941Z,14.75
2018-07-13T03:26:21.135Z,14.76
2018-07-13T03:28:48.548Z,14.68
2018-07-13T03:31:15.824Z,14.65
2018-07-13T03:33:43.110Z,14.64
2018-07-13T03:36:10.403Z,14.63
2018-07-13T03:38:37.643Z,14.64
2018-07-13T03:41:04.787Z,14.66
2018-07-13T03:43:32.193Z,14.61
2018-07-13T03:45:59.382Z,14.56
2018-07-13T03:48:26.567Z,14.60
2018-07-13T03:50:53.900Z,14.60
2018-07-13T03:53:21.076Z,14.63
2018-07-13T03:55:48.326Z,14.65
2018-07-13T03:58:15.701Z,14.68
2018-07-13T04:00:42.993Z,14.73
2018-07-13T04:03:10.168Z,14.75
2018-07-13T04:05:37.494Z,14.76
2018-07-13T04:08:04.800Z,14.79
2018-07-13T04:10:31.998Z,14.84
2018-07-13T04:12:59.270Z,14.89
2018-07-13T04:15:27.526Z,14.87
2018-07-13T04:17:54.674Z,14.96
2018-07-13T04:20:21.920Z,14.97
2018-07-13T04:22:49.989Z,15.08
2018-07-13T04:25:17.224Z,15.07
2018-07-13T04:27:45.448Z,15.25
2018-07-13T04:30:12.728Z,15.28
2018-07-13T04:32:39.876Z,15.35
2018-07-13T04:35:07.053Z,15.44
2018-07-13T04:37:34.210Z,15.47
2018-07-13T04:40:02.427Z,15.51
2018-07-13T04:42:29.599Z,15.57
2018-07-13T04:44:57.467Z,15.65
2018-07-13T04:47:24.747Z,15.70
2018-07-13T04:49:53.043Z,15.91
2018-07-13T04:52:22.656Z,15.97
2018-07-13T04:54:49.936Z,16.06
2018-07-13T04:57:17.392Z,16.18
2018-07-13T04:59:44.714Z,16.23
2018-07-13T05:02:12.529Z,16.36
2018-07-13T05:04:39.891Z,16.54
2018-07-13T05:07:07.111Z,16.75
2018-07-13T05:09:34.496Z,16.97
2018-07-13T05:12:01.792Z,17.14
2018-07-13T05:14:29.056Z,17.39
2018-07-13T05:16:57.599Z,17.51
2018-07-13T05:19:25.469Z,17.65
2018-07-13T05:21:54.643Z,17.73
2018-07-13T05:24:22.529Z,17.73
2018-07-13T05:26:52.555Z,17.84
2018-07-13T05:29:22.389Z,17.89
2018-07-13T05:31:50.018Z,17.83
2018-07-13T05:34:17.834Z,17.90
2018-07-13T05:36:46.511Z,17.85
2018-07-13T05:39:15.802Z,17.82
2018-07-13T05:41:43.879Z,17.85
2018-07-13T05:44:12.126Z,17.80
2018-07-13T05:46:40.243Z,17.75
2018-07-13T05:49:07.735Z,17.89
2018-07-13T05:51:35.018Z,17.94
2018-07-13T05:54:02.547Z,18.03
2018-07-13T05:56:31.294Z,18.20
2018-07-13T05:58:58.802Z,18.38
2018-07-13T06:01:28.511Z,18.36
2018-07-13T06:03:56.721Z,18.31
2018-07-13T06:06:24.456Z,18.46
2018-07-13T06:08:52.621Z,18.49
2018-07-13T06:11:20.703Z,18.50
2018-07-13T06:13:48.597Z,18.61
2018-07-13T06:16:17.614Z,18.55
2018-07-13T06:18:45.317Z,18.63
2018-07-13T06:21:14.734Z,18.54
2018-07-13T06:23:42.212Z,18.76
2018-07-13T06:26:09.860Z,18.84
2018-07-13T06:28:38.199Z,18.91
2018-07-13T06:31:06.391Z,18.88
2018-07-13T06:33:35.485Z,19.10
2018-07-13T06:36:02.864Z,19.22
2018-07-13T06:38:30.105Z,19.35
2018-07-13T06:40:57.420Z,19.38
2018-07-13T06:43:24.757Z,19.46
2018-07-13T06:45:52.016Z,19.22
2018-07-13T06:48:19.278Z,19.08
2018-07-13T06:50:46.663Z,18.97
2018-07-13T06:53:14.217Z,18.96
2018-07-13T06:55:41.554Z,18.93
2018-07-13T06:58:20.238Z,19.10
2018-07-13T07:00:53.399Z,19.22
2018-07-13T07:03:20.840Z,19.34
2018-07-13T07:06:11.997Z,19.42
2018-07-13T07:08:42.948Z,19.67
2018-07-13T07:11:10.241Z,19.92
2018-07-13T07:13:39.474Z,20.26
2018-07-13T07:16:10.703Z,20.30
2018-07-13T07:18:37.929Z,20.40
2018-07-13T07:21:05.432Z,20.51
2018-07-13T07:23:37.593Z,20.63
2018-07-13T07:26:05.552Z,20.83
2018-07-13T07:28:32.990Z,20.89
2018-07-13T07:31:00.898Z,21.16
2018-07-13T07:33:28.266Z,21.05
2018-07-13T07:35:55.468Z,21.23
2018-07-13T07:38:22.780Z,21.21
2018-07-13T07:40:50.222Z,21.31
2018-07-13T07:43:18.122Z,21.12
2018-07-13T07:45:45.504Z,20.93
2018-07-13T07:48:13.381Z,20.83
2018-07-13T07:50:40.592Z,20.82
2018-07-13T07:53:07.786Z,20.72
2018-07-13T07:55:35.025Z,20.73
2018-07-13T07:58:02.226Z,20.87
2018-07-13T08:00:31.425Z,20.84
2018-07-13T08:02:58.797Z,21.13
2018-07-13T08:05:26.487Z,21.67
2018-07-13T08:07:53.661Z,21.59
2018-07-13T08:10:20.985Z,21.34
2018-07-13T08:12:48.254Z,21.46
2018-07-13T08:15:19.195Z,21.42
2018-07-13T08:17:46.484Z,21.47
2018-07-13T08:20:19.602Z,21.50
2018-07-13T08:23:05.149Z,21.63
2018-07-13T08:25:32.393Z,21.70
2018-07-13T08:28:00.573Z,21.58
2018-07-13T08:30:31.268Z,21.34
2018-07-13T08:32:58.421Z,21.27
2018-07-13T08:35:26.814Z,21.26
2018-07-13T08:37:54.092Z,21.36
2018-07-13T08:40:22.620Z,21.28
2018-07-13T08:42:49.882Z,21.06
2018-07-13T08:45:17.379Z,20.93
2018-07-13T08:47:45.171Z,20.74
2018-07-13T08:50:12.363Z,20.73
2018-07-13T08:52:39.802Z,20.56
2018-07-13T08:55:11.230Z,20.40
2018-07-13T08:57:39.144Z,20.47
2018-07-13T09:00:06.740Z,20.48
2018-07-13T09:02:33.876Z,20.46
2018-07-13T09:05:01.183Z,20.43
2018-07-13T09:07:30.497Z,20.39
2018-07-13T09:09:59.953Z,20.49
2018-07-13T09:12:27.608Z,20.40
2018-07-13T09:14:54.797Z,20.55
2018-07-13T09:17:22.602Z,20.67
2018-07-13T09:19:49.933Z,20.73
2018-07-13T09:22:17.296Z,20.93
2018-07-13T09:24:44.549Z,21.17
2018-07-13T09:27:11.736Z,21.32
2018-07-13T09:29:38.975Z,21.68
2018-07-13T09:32:06.271Z,21.80
2018-07-13T09:34:33.664Z,22.07
2018-07-13T09:37:00.892Z,21.97
2018-07-13T09:39:28.047Z,22.03
2018-07-13T09:41:55.406Z,22.05
2018-07-13T09:44:22.585Z,22.04
2018-07-13T09:46:50.036Z,21.87
2018-07-13T09:49:17.293Z,21.75
2018-07-13T09:51:44.515Z,21.90
2018-07-13T09:54:11.883Z,21.85
2018-07-13T09:56:38.995Z,21.93
2018-07-13T09:59:07.220Z,22.07
2018-07-13T10:01:34.585Z,21.93
2018-07-13T10:04:02.869Z,22.32
2018-07-13T10:06:30.111Z,22.62
2018-07-13T10:08:57.382Z,22.65
2018-07-13T10:11:24.591Z,22.75
2018-07-13T10:13:51.889Z,23.00
2018-07-13T10:16:19.416Z,23.09
2018-07-13T10:18:46.803Z,23.33
2018-07-13T10:21:14.011Z,23.24
2018-07-13T10:23:42.013Z,23.31
2018-07-13T10:26:17.802Z,23.34
2018-07-13T10:28:45.080Z,23.60
2018-07-13T10:31:13.459Z,23.88
2018-07-13T10:33:41.132Z,23.82
2018-07-13T10:36:11.166Z,23.90
2018-07-13T10:38:38.406Z,24.02
2018-07-13T10:41:05.757Z,24.09
2018-07-13T10:43:33.341Z,24.34
2018-07-13T10:46:00.572Z,24.34
2018-07-13T10:48:27.957Z,24.54
2018-07-13T10:50:55.111Z,24.95
2018-07-13T10:53:22.540Z,25.31
2018-07-13T10:55:49.952Z,25.45
2018-07-13T10:58:17.166Z,25.34
2018-07-13T11:00:44.509Z,25.46
2018-07-13T11:03:11.824Z,25.29
2018-07-13T11:05:38.971Z,25.02
2018-07-13T11:08:06.388Z,25.14
2018-07-13T11:10:33.934Z,25.09
2018-07-13T11:13:01.419Z,25.18
2018-07-13T11:15:28.576Z,25.08
2018-07-13T11:17:55.890Z,25.37
2018-07-13T11:20:23.059Z,25.50
2018-07-13T11:22:50.320Z,25.31
2018-07-13T11:25:17.689Z,25.33
2018-07-13T11:27:44.885Z,24.91
2018-07-13T11:30:12.032Z,25.00
2018-07-13T11:32:39.230Z,24.89
2018-07-13T11:35:06.432Z,24.99
2018-07-13T11:37:33.597Z,24.91
2018-07-13T11:40:00.782Z,24.82
2018-07-13T11:42:28.238Z,24.85
2018-07-13T11:44:55.461Z,25.16
2018-07-13T11:47:22.970Z,25.07
2018-07-13T11:49:50.229Z,25.16
2018-07-13T11:52:17.458Z,25.17
2018-07-13T11:54:44.915Z,25.17
2018-07-13T11:57:12.593Z,25.46
2018-07-13T11:59:39.828Z,27.09
2018-07-13T12:02:07.193Z,29.30
2018-07-13T12:04:34.424Z,30.61
2018-07-13T12:07:01.613Z,30.44
2018-07-13T12:09:28.927Z,30.35
2018-07-13T12:11:57.165Z,31.23
2018-07-13T12:14:24.415Z,31.31
2018-07-13T12:16:51.562Z,30.87
2018-07-13T12:19:18.758Z,30.55
2018-07-13T12:21:46.028Z,30.60
2018-07-13T12:24:13.375Z,30.17
2018-07-13T12:26:40.663Z,30.49
2018-07-13T12:29:07.828Z,30.14
2018-07-13T12:31:35.335Z,30.23
2018-07-13T12:34:02.456Z,29.81
2018-07-13T12:36:29.692Z,28.89
2018-07-13T12:38:56.873Z,28.56
2018-07-13T12:41:24.149Z,28.15
2018-07-13T12:43:51.500Z,28.62
2018-07-13T12:46:18.889Z,29.39
2018-07-13T12:48:46.173Z,29.31
2018-07-13T12:51:13.333Z,28.68
2018-07-13T12:53:40.903Z,28.56
2018-07-13T12:56:08.110Z,28.28
2018-07-13T12:58:36.262Z,28.08
2018-07-13T13:01:03.572Z,27.88
2018-07-13T13:03:30.980Z,27.61
2018-07-13T13:05:58.343Z,27.82
2018-07-13T13:08:25.544Z,28.19
2018-07-13T13:10:52.925Z,28.21
2018-07-13T13:13:20.183Z,28.66
2018-07-13T13:15:47.402Z,28.81
2018-07-13T13:18:14.613Z,28.81
2018-07-13T13:20:41.920Z,28.51
2018-07-13T13:23:09.129Z,28.36
2018-07-13T13:25:36.524Z,28.25
2018-07-13T13:28:03.793Z,28.31
2018-07-13T13:30:31.139Z,28.18
2018-07-13T13:32:58.280Z,28.23
2018-07-13T13:35:25.527Z,28.04
2018-07-13T13:37:53.245Z,28.14
2018-07-13T13:40:20.580Z,28.39
2018-07-13T13:42:47.777Z,28.48
2018-07-13T13:45:14.957Z,28.38
2018-07-13T13:47:42.164Z,28.60
2018-07-13T13:50:10.093Z,28.58
2018-07-13T13:52:37.432Z,28.65
2018-07-13T13:55:04.873Z,28.59
2018-07-13T13:57:32.044Z,28.42
2018-07-13T13:59:59.778Z,28.63
2018-07-13T14:02:26.919Z,28.58
2018-07-13T14:04:54.102Z,28.82
2018-07-13T14:07:21.328Z,29.01
2018-07-13T14:09:48.575Z,28.90
2018-07-13T14:12:15.956Z,28.86
2018-07-13T14:14:43.189Z,28.99
2018-07-13T14:17:10.637Z,29.03
2018-07-13T14:19:37.766Z,29.01
2018-07-13T14:22:05.023Z,28.95
2018-07-13T14:24:33.155Z,29.02
2018-07-13T14:27:00.289Z,29.16
2018-07-13T14:29:27.659Z,29.10
2018-07-13T14:31:54.871Z,29.19
2018-07-13T14:34:22.001Z,29.10
2018-07-13T14:36:49.431Z,29.08
2018-07-13T14:39:16.729Z,29.32
2018-07-13T14:41:43.868Z,29.26
2018-07-13T14:44:11.050Z,29.44
2018-07-13T14:46:39.322Z,29.24
2018-07-13T14:49:07.251Z,29.54
2018-07-13T14:51:34.484Z,29.86
2018-07-13T14:54:01.816Z,29.70
2018-07-13T14:56:29.006Z,29.97
2018-07-13T14:58:56.177Z,30.11
2018-07-13T15:01:23.395Z,30.62
2018-07-13T15:03:50.538Z,31.66
2018-07-13T15:06:19.540Z,31.64
2018-07-13T15:08:46.531Z,31.93
2018-07-13T15:11:13.658Z,32.96
2018-07-13T15:13:41.286Z,34.01
2018-07-13T15:16:08.465Z,36.37
2018-07-13T15:18:35.649Z,37.45
2018-07-13T15:21:02.876Z,38.71
2018-07-13T15:23:30.484Z,39.42
2018-07-13T15:25:57.631Z,40.43
2018-07-13T15:28:24.895Z,39.83
2018-07-13T15:30:52.070Z,39.32
2018-07-13T15:33:19.233Z,39.01
2018-07-13T15:35:46.508Z,39.94
2018-07-13T15:38:13.660Z,40.88
2018-07-13T15:40:40.894Z,39.47
2018-07-13T15:43:08.164Z,40.87
2018-07-13T15:45:35.297Z,41.63
2018-07-13T15:48:02.411Z,39.91
2018-07-13T15:50:29.618Z,39.59
2018-07-13T15:52:56.774Z,39.59
2018-07-13T15:55:28.555Z,38.64
2018-07-13T15:57:55.766Z,38.08
2018-07-13T16:00:22.919Z,35.48
2018-07-13T16:02:50.057Z,33.13
2018-07-13T16:05:17.299Z,31.45
2018-07-13T16:07:44.445Z,31.19
2018-07-13T16:10:11.564Z,30.52
2018-07-13T16:12:38.715Z,29.96
2018-07-13T16:15:05.940Z,29.70
2018-07-13T16:17:33.030Z,29.21
2018-07-13T16:20:00.570Z,29.34
2018-07-13T16:22:29.745Z,29.05
2018-07-13T16:24:56.879Z,28.82
2018-07-13T16:27:25.136Z,28.72
2018-07-13T16:29:52.294Z,28.44
2018-07-13T16:32:19.455Z,28.36
2018-07-13T16:34:46.642Z,28.25
2018-07-13T16:37:13.838Z,27.97
2018-07-13T16:39:41.070Z,28.09
2018-07-13T16:42:08.257Z,27.88
2018-07-13T16:44:35.367Z,27.64
2018-07-13T16:47:02.512Z,27.28
2018-07-13T16:49:29.989Z,26.81
2018-07-13T16:51:57.146Z,26.63
2018-07-13T16:54:26.354Z,26.53
2018-07-13T16:56:53.492Z,26.43
2018-07-13T16:59:21.225Z,26.32
2018-07-13T17:01:48.343Z,26.11
2018-07-13T17:04:16.924Z,26.07
2018-07-13T17:06:44.060Z,25.96
2018-07-13T17:09:11.638Z,25.87
2018-07-13T17:11:39.339Z,25.75
2018-07-13T17:14:07.462Z,25.65
2018-07-13T17:16:34.589Z,25.64
2018-07-13T17:19:03.471Z,25.51
2018-07-13T17:21:30.636Z,25.52
2018-07-13T17:23:57.821Z,25.55
2018-07-13T17:26:25.210Z,25.53
2018-07-13T17:28:52.317Z,25.48
2018-07-13T17:31:19.434Z,25.50
2018-07-13T17:33:46.602Z,25.48
2018-07-13T17:36:13.735Z,25.29
2018-07-13T17:38:40.922Z,25.35
2018-07-13T17:41:08.167Z,25.26
2018-07-13T17:43:35.289Z,25.21
2018-07-13T17:46:02.416Z,25.09
2018-07-13T17:48:30.589Z,25.02
2018-07-13T17:50:57.899Z,24.92
2018-07-13T17:53:25.046Z,24.90
2018-07-13T17:55:52.403Z,24.80
2018-07-13T17:58:19.517Z,24.60
2018-07-13T18:00:46.649Z,24.50
2018-07-13T18:03:13.955Z,24.47
2018-07-13T18:05:41.064Z,24.32
2018-07-13T18:08:08.183Z,24.32
2018-07-13T18:10:37.286Z,24.30
2018-07-13T18:13:04.679Z,24.19
2018-07-13T18:15:31.840Z,24.10
2018-07-13T18:17:59.799Z,24.07
2018-07-13T18:20:27.984Z,23.91
2018-07-13T18:22:55.118Z,23.70
2018-07-13T18:25:22.332Z,23.49
2018-07-13T18:27:49.444Z,23.27
2018-07-13T18:30:17.107Z,23.03
2018-07-13T18:32:44.293Z,22.75
2018-07-13T18:35:11.401Z,22.54
2018-07-13T18:37:38.489Z,22.33
2018-07-13T18:40:05.788Z,22.16
2018-07-13T18:42:32.917Z,22.01
2018-07-13T18:45:00.474Z,21.87
2018-07-13T18:47:27.654Z,21.78
2018-07-13T18:49:54.991Z,21.69
2018-07-13T18:52:22.083Z,21.59
2018-07-13T18:54:49.472Z,21.54
2018-07-13T18:57:16.687Z,21.42
2018-07-13T18:59:43.812Z,21.31
2018-07-13T19:02:11.121Z,21.27
2018-07-13T19:04:38.387Z,21.16
2018-07-13T19:07:07.496Z,21.07
2018-07-13T19:09:34.867Z,21.01
2018-07-13T19:12:02.249Z,20.91
2018-07-13T19:14:32.206Z,20.91
2018-07-13T19:17:00.073Z,20.84
2018-07-13T19:19:27.311Z,20.82
2018-07-13T19:21:54.562Z,20.79
2018-07-13T19:24:22.781Z,20.72
2018-07-13T19:26:49.934Z,20.93
2018-07-13T19:29:17.120Z,20.98
2018-07-13T19:31:44.771Z,20.89
2018-07-13T19:34:11.922Z,20.78
2018-07-13T19:36:39.164Z,20.68
2018-07-13T19:39:07.221Z,20.44
2018-07-13T19:41:34.318Z,20.40
2018-07-13T19:44:01.480Z,20.43
2018-07-13T19:46:29.643Z,20.41
2018-07-13T19:48:57.950Z,20.46
2018-07-13T19:51:26.806Z,20.34
2018-07-13T19:53:54.122Z,20.20
2018-07-13T19:56:21.444Z,20.00
2018-07-13T19:58:48.620Z,19.89
2018-07-13T20:01:16.008Z,19.84
2018-07-13T20:03:43.119Z,19.77
2018-07-13T20:06:11.221Z,19.68
2018-07-13T20:08:38.479Z,19.61
2018-07-13T20:11:06.611Z,19.56
2018-07-13T20:13:33.885Z,19.51
2018-07-13T20:16:02.006Z,19.37
2018-07-13T20:18:29.118Z,19.39
2018-07-13T20:20:56.309Z,19.40
2018-07-13T20:23:23.551Z,19.40
2018-07-13T20:25:50.768Z,19.41
2018-07-13T20:28:17.909Z,19.35
2018-07-13T20:30:45.203Z,19.29
2018-07-13T20:33:12.297Z,19.29
2018-07-13T20:35:39.471Z,19.20
2018-07-13T20:38:06.730Z,19.23
2018-07-13T20:40:35.734Z,19.16
2018-07-13T20:43:02.896Z,19.22
2018-07-13T20:45:30.072Z,19.21
2018-07-13T20:47:57.301Z,19.19
2018-07-13T20:50:25.391Z,19.17
2018-07-13T20:52:52.602Z,19.18
2018-07-13T20:55:19.828Z,19.17
2018-07-13T20:57:46.971Z,19.13
2018-07-13T21:00:16.193Z,19.11
2018-07-13T21:02:43.327Z,19.09
2018-07-13T21:05:10.464Z,19.10
2018-07-13T21:07:37.705Z,19.07
2018-07-13T21:10:04.909Z,19.03
2018-07-13T21:12:32.045Z,18.97
2018-07-13T21:14:59.281Z,18.90
2018-07-13T21:17:26.399Z,18.85
2018-07-13T21:19:54.060Z,18.80
2018-07-13T21:22:21.192Z,18.75
2018-07-13T21:24:48.585Z,18.68
2018-07-13T21:27:15.730Z,18.62
2018-07-13T21:29:43.969Z,18.55
2018-07-13T21:32:11.138Z,18.49
2018-07-13T21:34:39.123Z,18.45
2018-07-13T21:37:06.400Z,18.37
2018-07-13T21:39:33.622Z,18.33
2018-07-13T21:42:00.751Z,18.26
2018-07-13T21:44:28.926Z,18.23
2018-07-13T21:46:56.077Z,18.19
2018-07-13T21:49:23.189Z,18.14
2018-07-13T21:51:50.395Z,18.14
2018-07-13T21:54:17.801Z,18.09
2018-07-13T21:56:44.948Z,18.04
2018-07-13T21:59:12.203Z,17.98
2018-07-13T22:01:40.256Z,18.08
2018-07-13T22:04:07.369Z,17.95
2018-07-13T22:06:34.583Z,17.90
2018-07-13T22:09:01.711Z,17.86
2018-07-13T22:11:29.007Z,17.79
2018-07-13T22:13:56.217Z,17.74
2018-07-13T22:16:24.215Z,17.75
2018-07-13T22:18:51.352Z,17.70
2018-07-13T22:21:18.604Z,17.66
2018-07-13T22:23:45.726Z,17.60
2018-07-13T22:26:12.830Z,17.57
2018-07-13T22:28:40.120Z,17.53
2018-07-13T22:31:09.306Z,17.57
2018-07-13T22:33:36.480Z,17.57
2018-07-13T22:36:03.800Z,17.62
2018-07-13T22:38:30.909Z,17.52
2018-07-13T22:40:58.245Z,17.47
2018-07-13T22:43:25.508Z,17.39
2018-07-13T22:45:56.143Z,17.34
2018-07-13T22:48:23.290Z,17.28
2018-07-13T22:50:50.441Z,17.22
2018-07-13T22:53:17.600Z,17.16
2018-07-13T22:55:44.775Z,17.12
2018-07-13T22:58:12.113Z,17.05
2018-07-13T23:00:39.332Z,17.10
2018-07-13T23:03:06.477Z,17.02
2018-07-13T23:05:33.786Z,16.98
2018-07-13T23:08:00.964Z,16.92
2018-07-13T23:10:28.079Z,16.83
2018-07-13T23:12:55.327Z,16.74
2018-07-13T23:15:22.467Z,16.69
2018-07-13T23:17:49.741Z,16.57
2018-07-13T23:20:16.904Z,16.50
2018-07-13T23:22:45.191Z,16.44
2018-07-13T23:25:12.334Z,16.38
2018-07-13T23:27:45.836Z,16.31
2018-07-13T23:30:12.941Z,16.25
2018-07-13T23:32:40.057Z,16.18
2018-07-13T23:35:07.436Z,16.14
2018-07-13T23:37:34.592Z,16.13
2018-07-13T23:40:01.739Z,16.11
2018-07-13T23:42:28.971Z,16.12
2018-07-13T23:44:56.310Z,16.15
2018-07-13T23:47:23.499Z,16.14
2018-07-13T23:49:50.635Z,16.11
2018-07-13T23:52:17.796Z,16.05
2018-07-13T23:54:56.143Z,16.02
2018-07-13T23:57:23.285Z,15.99
2018-07-13T23:59:50.420Z,15.92
