createdAt,value
2018-03-28T00:07:10.323Z,3.33
2018-03-28T00:17:07.873Z,3.32
2018-03-28T00:27:04.562Z,3.32
2018-03-28T00:37:01.993Z,3.32
2018-03-28T00:46:58.784Z,3.32
2018-03-28T00:56:55.710Z,3.32
2018-03-28T01:06:53.421Z,3.32
2018-03-28T01:16:51.212Z,3.32
2018-03-28T01:26:49.244Z,3.32
2018-03-28T01:36:43.207Z,3.32
2018-03-28T01:46:36.756Z,3.32
2018-03-28T01:56:32.009Z,3.32
2018-03-28T02:06:30.871Z,3.32
2018-03-28T02:16:25.047Z,3.32
2018-03-28T02:26:21.968Z,3.31
2018-03-28T02:36:19.043Z,3.31
2018-03-28T02:46:17.198Z,3.31
2018-03-28T02:56:12.355Z,3.31
2018-03-28T03:06:08.649Z,3.31
2018-03-28T03:16:06.861Z,3.31
2018-03-28T03:26:04.091Z,3.31
2018-03-28T03:36:01.204Z,3.31
2018-03-28T03:45:58.201Z,3.31
2018-03-28T03:55:55.903Z,3.31
2018-03-28T04:05:54.010Z,3.31
2018-03-28T04:15:52.613Z,3.31
2018-03-28T04:25:47.267Z,3.31
2018-03-28T04:35:44.147Z,3.31
2018-03-28T04:45:41.758Z,3.31
2018-03-28T04:55:36.721Z,3.31
2018-03-28T05:05:34.928Z,3.31
2018-03-28T05:15:31.618Z,3.31
2018-03-28T05:25:28.158Z,3.32
2018-03-28T05:35:21.555Z,3.33
2018-03-28T05:45:18.105Z,3.34
2018-03-28T05:55:13.817Z,3.36
2018-03-28T06:05:11.829Z,3.36
2018-03-28T06:14:53.880Z,3.37
2018-03-28T06:24:49.673Z,3.37
2018-03-28T06:34:41.489Z,3.37
2018-03-28T06:44:38.553Z,3.39
2018-03-28T06:54:37.039Z,3.39
2018-03-28T07:04:33.661Z,3.40
2018-03-28T07:14:31.908Z,3.40
2018-03-28T07:24:27.939Z,3.41
2018-03-28T07:34:21.611Z,3.41
2018-03-28T07:44:20.787Z,3.41
2018-03-28T07:54:16.823Z,3.40
2018-03-28T08:04:13.411Z,3.40
2018-03-28T08:14:10.593Z,3.41
2018-03-28T08:23:57.297Z,3.40
2018-03-28T08:33:53.874Z,3.40
2018-03-28T08:43:50.420Z,3.40
2018-03-28T08:53:48.686Z,3.41
2018-03-28T09:03:47.178Z,3.42
2018-03-28T09:13:43.766Z,3.41
2018-03-28T09:23:38.377Z,3.40
2018-03-28T09:33:35.717Z,3.41
2018-03-28T09:43:34.956Z,3.42
2018-03-28T09:53:31.307Z,3.42
2018-03-28T10:03:30.400Z,3.40
2018-03-28T10:13:29.008Z,3.40
2018-03-28T10:23:26.187Z,3.40
2018-03-28T10:33:19.718Z,3.40
2018-03-28T10:43:15.168Z,3.40
2018-03-28T10:52:37.908Z,3.41
2018-03-28T11:02:15.180Z,3.41
2018-03-28T11:11:50.573Z,3.41
2018-03-28T11:21:31.025Z,3.41
2018-03-28T11:31:04.070Z,3.41
2018-03-28T11:40:32.714Z,3.41
2018-03-28T11:50:13.979Z,3.42
2018-03-28T11:59:45.879Z,3.42
2018-03-28T12:09:14.487Z,3.42
2018-03-28T12:18:52.193Z,3.42
2018-03-28T12:28:29.632Z,3.42
2018-03-28T12:38:08.379Z,3.42
2018-03-28T12:47:46.480Z,3.42
2018-03-28T12:57:25.443Z,3.43
2018-03-28T13:07:04.432Z,3.43
2018-03-28T13:16:42.343Z,3.43
2018-03-28T13:26:16.954Z,3.42
2018-03-28T13:35:53.061Z,3.42
2018-03-28T13:45:28.553Z,3.42
2018-03-28T13:55:08.050Z,3.42
2018-03-28T14:04:39.450Z,3.42
2018-03-28T14:14:07.230Z,3.42
2018-03-28T14:23:47.211Z,3.41
2018-03-28T14:33:18.231Z,3.42
2018-03-28T14:42:54.591Z,3.42
2018-03-28T14:52:22.284Z,3.43
2018-03-28T15:01:54.511Z,3.42
2018-03-28T15:11:26.863Z,3.42
2018-03-28T15:20:59.074Z,3.42
2018-03-28T15:30:31.345Z,3.42
2018-03-28T15:40:19.375Z,3.42
2018-03-28T15:50:11.096Z,3.43
2018-03-28T16:00:07.533Z,3.42
2018-03-28T16:09:53.508Z,3.44
2018-03-28T16:19:49.378Z,3.44
2018-03-28T16:29:45.498Z,3.43
2018-03-28T16:39:40.940Z,3.44
2018-03-28T16:49:38.040Z,3.43
2018-03-28T16:59:34.363Z,3.43
2018-03-28T17:09:26.091Z,3.42
2018-03-28T17:19:21.045Z,3.42
2018-03-28T17:29:17.994Z,3.42
2018-03-28T17:39:14.400Z,3.42
2018-03-28T17:49:10.828Z,3.41
2018-03-28T17:59:08.874Z,3.41
2018-03-28T18:09:04.449Z,3.41
2018-03-28T18:19:01.740Z,3.41
2018-03-28T18:28:55.756Z,3.40
2018-03-28T18:38:51.331Z,3.40
2018-03-28T18:48:48.611Z,3.40
2018-03-28T18:58:43.851Z,3.40
2018-03-28T19:08:39.467Z,3.40
2018-03-28T19:18:37.027Z,3.40
2018-03-28T19:28:33.246Z,3.39
2018-03-28T19:38:29.436Z,3.39
2018-03-28T19:48:24.100Z,3.39
2018-03-28T19:58:20.060Z,3.39
2018-03-28T20:08:16.352Z,3.39
2018-03-28T20:18:10.997Z,3.39
2018-03-28T20:28:05.278Z,3.39
2018-03-28T20:38:02.484Z,3.39
2018-03-28T20:48:00.369Z,3.39
2018-03-28T20:57:57.561Z,3.38
2018-03-28T21:07:54.326Z,3.38
2018-03-28T21:17:51.796Z,3.38
2018-03-28T21:27:47.190Z,3.38
2018-03-28T21:37:44.225Z,3.38
2018-03-28T21:47:42.432Z,3.38
2018-03-28T21:57:36.175Z,3.38
2018-03-28T22:07:34.667Z,3.37
2018-03-28T22:17:32.352Z,3.37
2018-03-28T22:27:29.112Z,3.37
2018-03-28T22:37:25.328Z,3.37
2018-03-28T22:47:22.719Z,3.37
2018-03-28T22:57:20.572Z,3.37
2018-03-28T23:07:18.622Z,3.37
2018-03-28T23:17:13.871Z,3.37
2018-03-28T23:27:10.465Z,3.37
2018-03-28T23:37:08.644Z,3.37
2018-03-28T23:47:04.787Z,3.36
2018-03-28T23:57:03.237Z,3.36
