createdAt,value
2019-05-22T00:01:43.384Z,35.33
2019-05-22T00:04:26.135Z,32.60
2019-05-22T00:06:54.443Z,32.80
2019-05-22T00:09:22.727Z,30.40
2019-05-22T00:11:49.147Z,33.27
2019-05-22T00:14:16.240Z,24.53
2019-05-22T00:16:44.450Z,27.27
2019-05-22T00:19:12.737Z,25.90
2019-05-22T00:21:39.657Z,27.07
2019-05-22T00:24:07.853Z,25.93
2019-05-22T00:26:35.755Z,25.30
2019-05-22T00:29:03.058Z,34.33
2019-05-22T00:31:30.079Z,28.53
2019-05-22T00:33:56.867Z,30.57
2019-05-22T00:36:23.350Z,30.03
2019-05-22T00:38:50.684Z,29.93
2019-05-22T00:41:19.071Z,26.77
2019-05-22T00:43:47.399Z,25.90
2019-05-22T00:46:18.163Z,26.47
2019-05-22T00:48:45.591Z,25.87
2019-05-22T00:51:15.179Z,30.80
2019-05-22T00:53:49.163Z,27.20
2019-05-22T00:56:31.686Z,31.60
2019-05-22T00:59:02.264Z,30.57
2019-05-22T01:04:44.936Z,28.47
2019-05-22T01:07:13.223Z,27.57
2019-05-22T01:09:41.564Z,31.50
2019-05-22T01:12:11.764Z,32.80
2019-05-22T01:14:42.871Z,25.37
2019-05-22T01:17:07.464Z,30.60
2019-05-22T01:19:35.121Z,24.23
2019-05-22T01:22:01.350Z,31.20
2019-05-22T01:24:28.567Z,24.43
2019-05-22T01:26:56.775Z,29.37
2019-05-22T01:29:24.333Z,26.77
2019-05-22T01:32:12.492Z,27.77
2019-05-22T01:34:39.129Z,23.37
2019-05-22T01:37:07.130Z,26.67
2019-05-22T01:39:46.515Z,25.80
2019-05-22T01:42:13.604Z,26.07
2019-05-22T01:44:40.214Z,23.07
2019-05-22T01:47:09.191Z,27.10
2019-05-22T01:49:37.515Z,28.63
2019-05-22T01:52:05.803Z,22.03
2019-05-22T01:54:54.036Z,30.13
2019-05-22T01:57:20.512Z,27.20
2019-05-22T01:59:47.139Z,26.07
2019-05-22T02:02:13.626Z,32.80
2019-05-22T02:04:41.886Z,27.07
2019-05-22T02:07:09.176Z,24.20
2019-05-22T02:09:36.572Z,28.50
2019-05-22T02:12:24.749Z,26.97
2019-05-22T02:14:52.371Z,30.67
2019-05-22T02:17:21.679Z,25.83
2019-05-22T02:19:48.332Z,28.03
2019-05-22T02:22:14.715Z,27.33
2019-05-22T02:24:41.314Z,30.33
2019-05-22T02:27:07.811Z,29.37
2019-05-22T02:29:35.179Z,30.13
2019-05-22T02:32:03.912Z,34.03
2019-05-22T02:34:31.307Z,29.00
2019-05-22T02:36:57.816Z,33.53
2019-05-22T02:39:27.805Z,25.43
2019-05-22T02:41:57.257Z,30.23
2019-05-22T02:44:24.542Z,26.87
2019-05-22T02:46:52.555Z,26.63
2019-05-22T02:49:20.235Z,25.97
2019-05-22T02:51:47.259Z,37.38
2019-05-22T02:54:13.946Z,36.83
2019-05-22T02:56:41.056Z,27.33
2019-05-22T02:59:08.139Z,25.87
2019-05-22T03:01:34.900Z,27.57
2019-05-22T03:04:23.080Z,30.23
2019-05-22T03:06:50.542Z,24.00
2019-05-22T03:09:36.880Z,32.73
2019-05-22T03:12:25.081Z,27.93
2019-05-22T03:14:51.459Z,33.70
2019-05-22T03:17:47.194Z,24.80
2019-05-22T03:20:19.116Z,23.97
2019-05-22T03:23:02.407Z,33.77
2019-05-22T03:25:31.916Z,23.60
2019-05-22T03:27:59.070Z,27.87
2019-05-22T03:30:52.669Z,23.77
2019-05-22T03:33:19.231Z,19.97
2019-05-22T03:36:05.589Z,31.60
2019-05-22T03:38:32.025Z,28.53
2019-05-22T03:40:59.203Z,26.87
2019-05-22T03:43:27.460Z,27.10
2019-05-22T03:45:55.524Z,26.40
2019-05-22T03:48:23.039Z,32.93
2019-05-22T03:51:11.938Z,29.57
2019-05-22T03:54:00.308Z,25.07
2019-05-22T03:56:26.616Z,31.90
2019-05-22T03:58:52.788Z,30.37
2019-05-22T04:01:25.774Z,25.00
2019-05-22T04:03:52.404Z,26.10
2019-05-22T04:06:19.947Z,23.67
2019-05-22T04:08:49.493Z,25.60
2019-05-22T04:11:37.888Z,25.17
2019-05-22T04:14:03.935Z,24.17
2019-05-22T04:16:30.258Z,20.83
2019-05-22T04:18:57.300Z,25.43
2019-05-22T04:21:23.300Z,20.77
2019-05-22T04:23:49.881Z,21.03
2019-05-22T04:26:17.675Z,23.18
2019-05-22T04:28:49.358Z,23.57
2019-05-22T04:31:18.774Z,21.27
2019-05-22T04:33:45.213Z,22.93
2019-05-22T04:36:11.538Z,24.10
2019-05-22T04:38:38.684Z,21.73
2019-05-22T04:41:05.002Z,24.43
2019-05-22T04:43:33.270Z,24.33
2019-05-22T04:46:00.335Z,22.67
2019-05-22T04:48:48.160Z,18.40
2019-05-22T04:51:16.529Z,19.73
2019-05-22T04:53:42.938Z,18.93
2019-05-22T04:56:09.661Z,20.23
2019-05-22T04:58:36.942Z,21.37
2019-05-22T05:01:03.509Z,22.03
2019-05-22T05:03:30.556Z,22.17
2019-05-22T05:05:58.014Z,22.27
2019-05-22T05:08:24.798Z,21.00
2019-05-22T05:10:52.859Z,22.37
2019-05-22T05:13:19.843Z,15.93
2019-05-22T05:15:46.490Z,18.17
2019-05-22T05:18:34.739Z,23.30
2019-05-22T05:21:01.130Z,20.17
2019-05-22T05:23:27.603Z,23.63
2019-05-22T05:25:54.151Z,24.73
2019-05-22T05:28:21.051Z,19.80
2019-05-22T05:31:09.283Z,20.40
2019-05-22T05:34:12.659Z,20.87
2019-05-22T05:36:40.543Z,26.03
2019-05-22T05:39:09.963Z,19.97
2019-05-22T05:41:36.344Z,21.07
2019-05-22T05:44:03.936Z,21.17
2019-05-22T05:46:30.319Z,24.57
2019-05-22T05:48:56.902Z,18.27
2019-05-22T05:51:23.323Z,25.30
2019-05-22T05:53:54.463Z,22.20
2019-05-22T05:56:21.286Z,22.23
2019-05-22T05:58:47.903Z,19.43
2019-05-22T06:01:17.832Z,21.10
2019-05-22T06:03:44.211Z,19.03
2019-05-22T06:06:12.571Z,21.30
2019-05-22T06:08:40.086Z,23.93
2019-05-22T06:11:26.121Z,16.57
2019-05-22T06:14:14.277Z,20.83
2019-05-22T06:17:01.232Z,19.00
2019-05-22T06:19:29.916Z,18.70
2019-05-22T06:21:56.447Z,17.10
2019-05-22T06:24:32.445Z,18.37
2019-05-22T06:27:02.654Z,14.77
2019-05-22T06:29:32.464Z,15.50
2019-05-22T06:32:05.668Z,15.67
2019-05-22T06:34:53.851Z,15.17
2019-05-22T06:37:25.116Z,16.90
2019-05-22T06:39:52.416Z,17.80
2019-05-22T06:42:18.939Z,16.43
2019-05-22T06:44:45.442Z,15.27
2019-05-22T06:47:14.372Z,15.40
2019-05-22T06:49:41.459Z,15.60
2019-05-22T06:52:07.981Z,14.63
2019-05-22T06:54:54.246Z,18.40
2019-05-22T06:57:22.683Z,17.70
2019-05-22T07:00:10.770Z,15.20
2019-05-22T07:02:19.499Z,12.77
2019-05-22T07:04:46.224Z,16.52
2019-05-22T07:07:13.540Z,14.17
2019-05-22T07:09:40.340Z,13.67
2019-05-22T07:12:09.647Z,14.50
2019-05-22T07:14:38.651Z,14.30
2019-05-22T07:17:06.759Z,14.23
2019-05-22T07:19:33.850Z,13.67
2019-05-22T07:22:00.823Z,13.60
2019-05-22T07:24:27.303Z,13.20
2019-05-22T07:26:55.626Z,12.93
2019-05-22T07:29:22.123Z,14.30
2019-05-22T07:31:49.535Z,14.47
2019-05-22T07:34:16.019Z,14.00
2019-05-22T07:36:43.243Z,12.63
2019-05-22T07:39:10.134Z,12.37
2019-05-22T07:41:36.745Z,14.83
2019-05-22T07:44:03.224Z,14.23
2019-05-22T07:46:30.992Z,16.07
2019-05-22T07:48:57.588Z,12.70
2019-05-22T07:51:24.415Z,13.33
2019-05-22T07:53:50.999Z,12.93
2019-05-22T07:56:17.616Z,21.57
2019-05-22T07:58:44.300Z,16.07
2019-05-22T08:01:11.489Z,14.93
2019-05-22T08:03:39.916Z,13.17
2019-05-22T08:06:07.436Z,15.20
2019-05-22T08:08:35.354Z,15.20
2019-05-22T08:11:02.733Z,12.80
2019-05-22T08:13:29.407Z,14.03
2019-05-22T08:15:55.931Z,13.73
2019-05-22T08:18:23.344Z,17.73
2019-05-22T08:20:49.834Z,13.97
2019-05-22T08:23:17.260Z,12.57
2019-05-22T08:25:44.327Z,12.50
2019-05-22T08:28:10.848Z,12.17
2019-05-22T08:30:37.339Z,12.63
2019-05-22T08:33:07.466Z,12.27
2019-05-22T08:35:34.659Z,11.83
2019-05-22T08:38:01.771Z,13.40
2019-05-22T08:40:28.869Z,12.43
2019-05-22T08:42:55.405Z,12.00
2019-05-22T08:45:22.486Z,11.70
2019-05-22T08:47:49.200Z,10.30
2019-05-22T08:50:17.825Z,10.97
2019-05-22T08:52:46.212Z,9.60
2019-05-22T08:55:12.806Z,9.37
2019-05-22T08:57:39.352Z,9.27
2019-05-22T09:00:17.609Z,8.37
2019-05-22T09:02:44.038Z,8.57
2019-05-22T09:05:11.179Z,9.97
2019-05-22T09:07:38.210Z,7.77
2019-05-22T09:10:05.006Z,13.20
2019-05-22T09:12:31.534Z,8.83
2019-05-22T09:15:04.728Z,7.27
2019-05-22T09:17:31.365Z,10.20
2019-05-22T09:19:57.743Z,7.53
2019-05-22T09:22:40.565Z,8.57
2019-05-22T09:25:06.195Z,7.30
2019-05-22T09:27:33.383Z,10.13
2019-05-22T09:30:00.021Z,8.53
2019-05-22T09:32:26.527Z,10.07
2019-05-22T09:34:53.612Z,8.00
2019-05-22T09:37:20.365Z,8.17
2019-05-22T09:39:47.079Z,7.10
2019-05-22T09:42:13.713Z,7.10
2019-05-22T09:44:40.123Z,8.17
2019-05-22T09:47:08.811Z,7.17
2019-05-22T09:49:35.730Z,6.63
2019-05-22T09:52:02.622Z,9.00
2019-05-22T09:54:29.041Z,6.30
2019-05-22T09:56:55.823Z,6.67
2019-05-22T09:59:22.363Z,7.00
2019-05-22T10:01:48.945Z,6.47
2019-05-22T10:04:15.357Z,6.90
2019-05-22T10:06:41.880Z,6.63
2019-05-22T10:09:08.303Z,6.60
2019-05-22T10:11:34.687Z,6.77
2019-05-22T10:14:02.413Z,6.93
2019-05-22T10:16:28.791Z,7.60
2019-05-22T10:18:55.215Z,7.50
2019-05-22T10:21:21.596Z,7.53
2019-05-22T10:23:48.412Z,8.27
2019-05-22T10:26:15.195Z,6.33
2019-05-22T10:28:41.963Z,6.43
2019-05-22T10:31:09.866Z,7.83
2019-05-22T10:33:37.277Z,6.23
2019-05-22T10:36:03.647Z,5.70
2019-05-22T10:38:30.119Z,7.70
2019-05-22T10:40:59.167Z,5.73
2019-05-22T10:43:25.032Z,5.77
2019-05-22T10:45:51.519Z,5.70
2019-05-22T10:48:17.934Z,5.00
2019-05-22T10:50:44.727Z,5.40
2019-05-22T10:53:11.648Z,5.00
2019-05-22T10:55:38.094Z,6.70
2019-05-22T10:58:05.223Z,5.73
2019-05-22T11:00:31.635Z,7.73
2019-05-22T11:02:58.108Z,5.50
2019-05-22T11:05:24.793Z,5.30
2019-05-22T11:07:51.645Z,4.43
2019-05-22T11:10:39.849Z,4.47
2019-05-22T11:13:06.844Z,4.43
2019-05-22T11:15:33.489Z,4.57
2019-05-22T11:18:01.859Z,3.67
2019-05-22T11:20:29.347Z,4.40
2019-05-22T11:22:55.829Z,6.93
2019-05-22T11:25:22.656Z,4.77
2019-05-22T11:27:50.639Z,4.00
2019-05-22T11:30:17.773Z,4.33
2019-05-22T11:32:44.781Z,4.17
2019-05-22T11:35:33.075Z,5.57
2019-05-22T11:37:59.451Z,4.83
2019-05-22T11:40:26.271Z,4.37
2019-05-22T11:42:52.860Z,4.17
2019-05-22T11:45:19.380Z,5.13
2019-05-22T11:47:45.760Z,3.97
2019-05-22T11:50:13.394Z,5.63
2019-05-22T11:52:40.192Z,7.20
2019-05-22T11:55:07.611Z,3.83
2019-05-22T11:57:34.798Z,3.50
2019-05-22T12:00:01.535Z,4.30
2019-05-22T12:02:28.317Z,3.93
2019-05-22T12:04:55.830Z,2.70
2019-05-22T12:07:22.322Z,2.93
2019-05-22T12:09:48.936Z,3.30
2019-05-22T12:12:15.611Z,4.50
2019-05-22T12:14:42.535Z,5.47
2019-05-22T12:17:09.812Z,6.40
2019-05-22T12:19:36.431Z,2.53
2019-05-22T12:22:03.516Z,3.97
2019-05-22T12:24:36.639Z,2.80
2019-05-22T12:26:58.966Z,3.00
2019-05-22T12:29:26.369Z,3.17
2019-05-22T12:31:52.896Z,2.93
2019-05-22T12:34:19.838Z,5.60
2019-05-22T12:36:50.457Z,2.63
2019-05-22T12:39:17.393Z,3.60
2019-05-22T12:41:44.856Z,1.67
2019-05-22T12:44:11.972Z,2.00
2019-05-22T12:46:39.048Z,2.13
2019-05-22T12:49:27.289Z,3.30
2019-05-22T12:51:54.179Z,2.87
2019-05-22T12:54:20.594Z,1.77
2019-05-22T12:56:46.979Z,2.53
2019-05-22T12:59:14.324Z,4.20
2019-05-22T13:01:41.834Z,4.00
2019-05-22T13:04:09.764Z,1.40
2019-05-22T13:06:36.214Z,1.63
2019-05-22T13:09:05.230Z,1.70
2019-05-22T13:11:31.625Z,1.73
2019-05-22T13:13:58.061Z,1.50
2019-05-22T13:16:24.830Z,1.50
2019-05-22T13:18:51.572Z,1.50
2019-05-22T13:21:18.151Z,1.87
2019-05-22T13:23:44.940Z,2.53
2019-05-22T13:26:11.371Z,1.70
2019-05-22T13:28:38.647Z,2.27
2019-05-22T13:31:05.365Z,4.37
2019-05-22T13:33:34.752Z,2.50
2019-05-22T13:36:02.431Z,1.77
2019-05-22T13:38:28.878Z,2.40
2019-05-22T13:40:55.504Z,2.20
2019-05-22T13:43:22.226Z,2.70
2019-05-22T13:45:48.648Z,3.00
2019-05-22T13:48:15.062Z,3.57
2019-05-22T13:50:41.948Z,4.83
2019-05-22T13:53:11.125Z,2.43
2019-05-22T13:55:38.261Z,2.80
2019-05-22T13:58:04.852Z,2.67
2019-05-22T14:00:31.508Z,3.60
2019-05-22T14:02:58.370Z,2.63
2019-05-22T14:05:25.411Z,2.87
2019-05-22T14:07:51.892Z,2.07
2019-05-22T14:10:20.216Z,2.07
2019-05-22T14:12:46.717Z,1.93
2019-05-22T14:15:13.762Z,1.87
2019-05-22T14:17:40.272Z,2.73
2019-05-22T14:20:07.502Z,2.23
2019-05-22T14:22:33.995Z,3.05
2019-05-22T14:25:01.169Z,3.20
2019-05-22T14:27:27.664Z,3.13
2019-05-22T14:29:54.071Z,3.63
2019-05-22T14:32:20.558Z,3.23
2019-05-22T14:34:47.092Z,2.93
2019-05-22T14:37:13.575Z,5.30
2019-05-22T14:39:40.495Z,3.50
2019-05-22T14:42:08.392Z,3.17
2019-05-22T14:44:34.872Z,4.47
2019-05-22T14:47:12.956Z,3.73
2019-05-22T14:49:29.803Z,3.90
2019-05-22T14:51:56.527Z,3.23
2019-05-22T14:54:23.306Z,6.23
2019-05-22T14:56:50.135Z,3.90
2019-05-22T14:59:16.823Z,3.90
2019-05-22T15:01:43.558Z,3.87
2019-05-22T15:04:10.548Z,4.67
2019-05-22T15:06:37.117Z,6.43
2019-05-22T15:09:06.571Z,4.77
2019-05-22T15:11:33.207Z,5.43
2019-05-22T15:13:59.322Z,4.97
2019-05-22T15:16:25.667Z,6.03
2019-05-22T15:18:51.679Z,4.45
2019-05-22T15:21:17.823Z,4.20
2019-05-22T15:23:45.143Z,4.20
2019-05-22T15:26:11.271Z,5.15
2019-05-22T15:28:38.325Z,5.08
2019-05-22T15:31:04.768Z,6.40
2019-05-22T15:33:32.164Z,6.15
2019-05-22T15:35:58.750Z,6.28
2019-05-22T15:38:26.123Z,6.25
2019-05-22T15:40:53.174Z,6.05
2019-05-22T15:43:21.084Z,6.00
2019-05-22T15:45:47.615Z,6.45
2019-05-22T15:48:18.056Z,6.35
2019-05-22T15:50:46.286Z,6.47
2019-05-22T15:53:15.439Z,6.53
2019-05-22T15:55:45.419Z,5.75
2019-05-22T15:58:14.692Z,4.50
2019-05-22T16:00:42.365Z,6.03
2019-05-22T16:03:16.071Z,4.78
2019-05-22T16:05:44.205Z,4.72
2019-05-22T16:08:12.045Z,6.45
2019-05-22T16:10:40.324Z,5.20
2019-05-22T16:13:09.371Z,4.37
2019-05-22T16:15:36.104Z,5.03
2019-05-22T16:18:11.810Z,4.65
2019-05-22T16:20:32.032Z,4.83
2019-05-22T16:22:58.519Z,5.67
2019-05-22T16:25:25.627Z,4.12
2019-05-22T16:27:52.771Z,5.20
2019-05-22T16:30:19.536Z,4.62
2019-05-22T16:32:46.303Z,3.33
2019-05-22T16:35:13.625Z,4.75
2019-05-22T16:37:39.736Z,3.15
2019-05-22T16:40:07.323Z,3.90
2019-05-22T16:42:34.249Z,2.72
2019-05-22T16:45:00.307Z,2.12
2019-05-22T16:47:26.828Z,4.53
2019-05-22T16:49:53.191Z,2.20
2019-05-22T16:52:20.521Z,2.67
2019-05-22T16:54:48.103Z,2.47
2019-05-22T16:57:14.227Z,3.40
2019-05-22T16:59:40.607Z,3.93
2019-05-22T17:02:10.840Z,2.47
2019-05-22T17:04:36.944Z,1.70
2019-05-22T17:07:07.024Z,1.90
2019-05-22T17:09:33.115Z,2.00
2019-05-22T17:12:03.954Z,2.13
2019-05-22T17:14:29.000Z,2.87
2019-05-22T17:16:55.427Z,3.27
2019-05-22T17:19:26.979Z,1.70
2019-05-22T17:21:49.597Z,2.73
2019-05-22T17:24:17.208Z,3.53
2019-05-22T17:26:44.172Z,2.77
2019-05-22T17:29:10.481Z,4.00
2019-05-22T17:31:36.849Z,10.80
2019-05-22T17:34:04.273Z,5.70
2019-05-22T17:36:31.281Z,3.60
2019-05-22T17:38:58.095Z,3.37
2019-05-22T17:41:24.961Z,3.37
2019-05-22T17:43:51.990Z,3.73
2019-05-22T17:46:18.546Z,5.77
2019-05-22T17:48:45.964Z,3.97
2019-05-22T17:51:13.536Z,4.07
2019-05-22T17:53:40.423Z,2.37
2019-05-22T17:56:09.959Z,1.80
2019-05-22T17:58:36.351Z,1.97
2019-05-22T18:01:03.784Z,4.30
2019-05-22T18:03:30.319Z,2.00
2019-05-22T18:05:56.767Z,2.83
2019-05-22T18:08:24.019Z,4.35
2019-05-22T18:10:50.179Z,2.00
2019-05-22T18:13:17.207Z,2.17
2019-05-22T18:15:44.372Z,8.73
2019-05-22T18:18:10.485Z,2.83
2019-05-22T18:20:43.330Z,3.17
2019-05-22T18:23:06.255Z,3.10
2019-05-22T18:25:33.031Z,2.60
2019-05-22T18:28:07.280Z,2.47
2019-05-22T18:30:37.837Z,2.67
2019-05-22T18:33:24.100Z,2.63
2019-05-22T18:35:50.178Z,2.83
2019-05-22T18:38:18.565Z,5.67
2019-05-22T18:40:44.995Z,3.23
2019-05-22T18:43:11.486Z,6.40
2019-05-22T18:45:38.114Z,3.10
2019-05-22T18:48:05.076Z,2.60
2019-05-22T18:50:32.142Z,3.03
2019-05-22T18:52:58.704Z,3.53
2019-05-22T18:55:27.113Z,2.50
2019-05-22T18:57:53.554Z,2.83
2019-05-22T19:00:21.719Z,3.10
2019-05-22T19:02:48.348Z,5.30
2019-05-22T19:05:36.720Z,8.10
2019-05-22T19:08:02.980Z,2.67
2019-05-22T19:10:29.591Z,3.03
2019-05-22T19:12:55.655Z,4.30
2019-05-22T19:15:22.886Z,2.73
2019-05-22T19:17:49.637Z,3.97
2019-05-22T19:20:15.854Z,5.23
2019-05-22T19:22:56.755Z,2.77
2019-05-22T19:25:10.396Z,3.40
2019-05-22T19:27:36.503Z,4.37
2019-05-22T19:30:25.210Z,7.10
2019-05-22T19:32:51.976Z,6.20
2019-05-22T19:35:18.192Z,4.17
2019-05-22T19:37:45.540Z,6.93
2019-05-22T19:40:12.149Z,2.60
2019-05-22T19:42:40.116Z,3.70
2019-05-22T19:45:07.727Z,7.23
2019-05-22T19:47:33.887Z,5.43
2019-05-22T19:50:00.259Z,2.87
2019-05-22T19:52:40.413Z,3.77
2019-05-22T19:54:54.948Z,5.93
2019-05-22T19:57:41.940Z,3.00
2019-05-22T20:00:31.693Z,3.73
2019-05-22T20:02:58.183Z,5.67
2019-05-22T20:05:27.937Z,2.63
2019-05-22T20:07:54.811Z,4.25
2019-05-22T20:10:21.120Z,6.73
2019-05-22T20:12:48.176Z,3.73
2019-05-22T20:15:14.596Z,3.83
2019-05-22T20:17:40.642Z,3.13
2019-05-22T20:20:07.264Z,6.37
2019-05-22T20:22:34.312Z,4.03
2019-05-22T20:25:00.327Z,2.67
2019-05-22T20:27:26.440Z,2.33
2019-05-22T20:29:52.783Z,4.10
2019-05-22T20:32:18.899Z,9.70
2019-05-22T20:34:46.857Z,10.93
2019-05-22T20:37:13.067Z,3.17
2019-05-22T20:39:46.716Z,3.37
2019-05-22T20:42:13.240Z,3.50
2019-05-22T20:44:40.487Z,3.97
2019-05-22T20:47:08.104Z,4.17
2019-05-22T20:49:34.854Z,5.30
2019-05-22T20:52:00.856Z,6.53
2019-05-22T20:54:27.808Z,4.57
2019-05-22T20:56:54.231Z,4.60
2019-05-22T20:59:20.965Z,4.30
2019-05-22T21:01:48.475Z,8.97
2019-05-22T21:04:16.532Z,7.70
2019-05-22T21:06:49.161Z,7.43
2019-05-22T21:09:16.476Z,6.50
2019-05-22T21:11:42.571Z,5.43
2019-05-22T21:14:08.883Z,4.03
2019-05-22T21:16:35.237Z,3.80
2019-05-22T21:19:01.448Z,7.40
2019-05-22T21:21:28.503Z,8.90
2019-05-22T21:24:09.286Z,4.37
2019-05-22T21:26:23.433Z,7.57
2019-05-22T21:28:49.436Z,4.57
2019-05-22T21:31:15.685Z,3.60
2019-05-22T21:33:41.932Z,4.00
2019-05-22T21:36:31.481Z,5.03
2019-05-22T21:38:57.688Z,7.50
2019-05-22T21:41:23.935Z,4.13
2019-05-22T21:44:12.549Z,5.22
2019-05-22T21:46:38.885Z,4.37
2019-05-22T21:49:05.918Z,7.63
2019-05-22T21:51:33.764Z,4.90
2019-05-22T21:54:19.772Z,5.13
2019-05-22T21:56:45.845Z,5.13
2019-05-22T21:59:12.454Z,3.63
2019-05-22T22:01:44.199Z,10.30
2019-05-22T22:04:30.113Z,4.13
2019-05-22T22:09:55.906Z,6.70
2019-05-22T22:12:22.226Z,5.27
2019-05-22T22:14:48.964Z,4.93
2019-05-22T22:17:16.916Z,5.13
2019-05-22T22:19:43.146Z,9.40
2019-05-22T22:22:16.435Z,5.70
2019-05-22T22:24:42.751Z,6.37
2019-05-22T22:27:09.798Z,6.43
2019-05-22T22:29:35.807Z,6.47
2019-05-22T22:32:03.760Z,6.10
2019-05-22T22:34:33.691Z,8.37
2019-05-22T22:37:01.563Z,9.37
2019-05-22T22:39:29.868Z,8.43
2019-05-22T22:41:58.824Z,9.10
2019-05-22T22:44:24.934Z,8.43
2019-05-22T22:49:31.647Z,6.80
2019-05-22T22:51:58.100Z,7.90
2019-05-22T22:54:25.315Z,9.53
2019-05-22T22:56:51.471Z,8.57
2019-05-22T22:59:17.780Z,5.53
2019-05-22T23:01:47.024Z,5.30
2019-05-22T23:04:13.437Z,5.20
2019-05-22T23:06:40.877Z,7.37
2019-05-22T23:09:07.724Z,5.17
2019-05-22T23:11:37.075Z,8.30
2019-05-22T23:14:03.887Z,5.77
2019-05-22T23:16:29.964Z,5.90
2019-05-22T23:18:59.791Z,7.27
2019-05-22T23:21:26.111Z,8.90
2019-05-22T23:23:54.713Z,11.93
2019-05-22T23:26:22.147Z,6.60
2019-05-22T23:28:48.935Z,6.30
2019-05-22T23:31:15.884Z,5.03
2019-05-22T23:33:42.271Z,6.03
2019-05-22T23:36:10.834Z,6.97
2019-05-22T23:38:37.852Z,9.03
2019-05-22T23:41:05.246Z,6.10
2019-05-22T23:43:32.708Z,5.57
2019-05-22T23:46:20.936Z,7.67
2019-05-22T23:48:47.351Z,6.20
2019-05-22T23:51:14.041Z,6.87
2019-05-22T23:53:42.162Z,6.17
2019-05-22T23:56:10.070Z,6.00
2019-05-22T23:58:51.521Z,6.20
