createdAt,value
2019-06-01T00:00:53.438Z,16.83
2019-06-01T00:03:20.216Z,20.00
2019-06-01T00:05:47.036Z,15.90
2019-06-01T00:08:13.808Z,17.80
2019-06-01T00:10:41.060Z,18.53
2019-06-01T00:13:08.162Z,16.67
2019-06-01T00:15:35.048Z,15.17
2019-06-01T00:18:01.907Z,18.67
2019-06-01T00:20:28.959Z,17.27
2019-06-01T00:22:55.770Z,16.30
2019-06-01T00:25:22.921Z,16.40
2019-06-01T00:27:49.854Z,15.47
2019-06-01T00:30:26.619Z,15.67
2019-06-01T00:32:45.605Z,16.80
2019-06-01T00:35:12.420Z,19.63
2019-06-01T00:37:39.171Z,17.47
2019-06-01T00:40:06.805Z,15.47
2019-06-01T00:42:33.642Z,16.73
2019-06-01T00:45:00.557Z,19.03
2019-06-01T00:47:27.530Z,14.13
2019-06-01T00:49:54.357Z,15.00
2019-06-01T00:52:21.364Z,15.67
2019-06-01T00:54:49.385Z,17.50
2019-06-01T00:57:16.491Z,17.20
2019-06-01T00:59:43.673Z,15.73
2019-06-01T01:02:10.500Z,17.20
2019-06-01T01:04:37.303Z,14.13
2019-06-01T01:07:04.186Z,18.83
2019-06-01T01:09:30.980Z,14.00
2019-06-01T01:11:57.737Z,13.60
2019-06-01T01:14:25.539Z,15.00
2019-06-01T01:16:54.026Z,13.73
2019-06-01T01:19:21.122Z,14.10
2019-06-01T01:21:49.934Z,15.93
2019-06-01T01:24:17.161Z,15.63
2019-06-01T01:26:43.898Z,16.97
2019-06-01T01:29:11.050Z,16.80
2019-06-01T01:31:37.939Z,17.90
2019-06-01T01:34:04.693Z,17.83
2019-06-01T01:36:32.804Z,16.53
2019-06-01T01:38:59.568Z,15.77
2019-06-01T01:41:26.379Z,16.77
2019-06-01T01:43:54.514Z,20.30
2019-06-01T01:46:21.634Z,17.33
2019-06-01T01:48:48.442Z,17.93
2019-06-01T01:51:15.302Z,18.47
2019-06-01T01:53:42.154Z,18.13
2019-06-01T01:56:09.130Z,16.27
2019-06-01T01:58:35.901Z,19.47
2019-06-01T02:01:20.803Z,22.17
2019-06-01T02:03:31.453Z,19.50
2019-06-01T02:05:59.072Z,16.87
2019-06-01T02:08:26.102Z,19.57
2019-06-01T02:10:53.287Z,21.63
2019-06-01T02:13:20.262Z,19.30
2019-06-01T02:15:48.222Z,23.43
2019-06-01T02:18:15.218Z,17.40
2019-06-01T02:20:42.123Z,18.33
2019-06-01T02:23:09.007Z,18.00
2019-06-01T02:25:35.900Z,17.77
2019-06-01T02:28:03.372Z,17.53
2019-06-01T02:30:30.685Z,18.63
2019-06-01T02:32:58.463Z,18.13
2019-06-01T02:35:26.318Z,19.90
2019-06-01T02:37:54.456Z,19.13
2019-06-01T02:40:21.776Z,20.57
2019-06-01T02:42:49.473Z,19.03
2019-06-01T02:45:16.928Z,20.73
2019-06-01T02:47:55.348Z,18.10
2019-06-01T02:50:22.245Z,20.10
2019-06-01T02:52:49.218Z,19.53
2019-06-01T02:55:17.016Z,19.73
2019-06-01T02:57:43.940Z,21.10
2019-06-01T03:00:11.508Z,19.10
2019-06-01T03:02:38.370Z,20.23
2019-06-01T03:05:05.718Z,18.47
2019-06-01T03:07:32.481Z,18.00
2019-06-01T03:10:00.879Z,17.70
2019-06-01T03:12:29.114Z,18.57
2019-06-01T03:14:56.279Z,19.53
2019-06-01T03:17:24.265Z,19.53
2019-06-01T03:19:51.507Z,20.17
2019-06-01T03:22:18.882Z,20.13
2019-06-01T03:24:47.184Z,20.43
2019-06-01T03:27:15.073Z,22.53
2019-06-01T03:29:46.931Z,24.23
2019-06-01T03:32:33.203Z,24.00
2019-06-01T03:34:42.502Z,26.00
2019-06-01T03:37:09.267Z,23.30
2019-06-01T03:39:36.146Z,22.07
2019-06-01T03:42:03.409Z,22.87
2019-06-01T03:44:30.330Z,22.67
2019-06-01T03:46:57.492Z,23.60
2019-06-01T03:49:24.648Z,22.97
2019-06-01T03:51:51.559Z,23.33
2019-06-01T03:54:18.471Z,22.37
2019-06-01T03:56:45.282Z,24.10
2019-06-01T03:59:12.227Z,24.50
2019-06-01T04:01:38.978Z,22.23
2019-06-01T04:04:07.150Z,24.17
2019-06-01T04:06:34.116Z,21.03
2019-06-01T04:09:01.595Z,22.33
2019-06-01T04:11:28.589Z,23.23
2019-06-01T04:13:55.427Z,24.97
2019-06-01T04:16:22.409Z,24.27
2019-06-01T04:18:49.273Z,24.90
2019-06-01T04:21:16.144Z,26.83
2019-06-01T04:23:42.926Z,26.17
2019-06-01T04:26:10.381Z,26.80
2019-06-01T04:28:37.288Z,26.27
2019-06-01T04:31:04.609Z,27.73
2019-06-01T04:33:31.555Z,27.00
2019-06-01T04:35:58.440Z,29.43
2019-06-01T04:38:25.204Z,28.23
2019-06-01T04:40:51.953Z,30.03
2019-06-01T04:43:19.114Z,31.13
2019-06-01T04:45:46.223Z,30.50
2019-06-01T04:48:13.126Z,30.70
2019-06-01T04:50:40.275Z,34.90
2019-06-01T04:53:07.102Z,33.70
2019-06-01T04:55:44.439Z,31.93
2019-06-01T04:58:11.378Z,29.03
2019-06-01T05:00:38.408Z,29.90
2019-06-01T05:03:08.458Z,28.37
2019-06-01T05:05:34.587Z,28.03
2019-06-01T05:08:01.752Z,28.07
2019-06-01T05:10:28.790Z,27.73
2019-06-01T05:12:55.564Z,29.67
2019-06-01T05:15:22.376Z,30.27
2019-06-01T05:17:49.241Z,28.60
2019-06-01T05:20:16.969Z,28.13
2019-06-01T05:22:43.824Z,28.23
2019-06-01T05:25:12.191Z,26.20
2019-06-01T05:27:39.388Z,28.10
2019-06-01T05:30:07.298Z,28.17
2019-06-01T05:32:34.362Z,25.57
2019-06-01T05:35:01.228Z,27.50
2019-06-01T05:37:28.142Z,28.90
2019-06-01T05:39:54.911Z,27.70
2019-06-01T05:42:22.074Z,28.40
2019-06-01T05:44:48.813Z,26.80
2019-06-01T05:47:16.236Z,27.53
2019-06-01T05:49:43.515Z,27.67
2019-06-01T05:52:10.413Z,27.63
2019-06-01T05:54:37.280Z,29.03
2019-06-01T05:57:04.190Z,28.63
2019-06-01T05:59:30.924Z,27.20
2019-06-01T06:01:57.733Z,27.17
2019-06-01T06:04:24.519Z,27.73
2019-06-01T06:06:51.325Z,26.47
2019-06-01T06:09:19.233Z,25.73
2019-06-01T06:11:48.470Z,28.67
2019-06-01T06:14:15.549Z,25.93
2019-06-01T06:16:42.306Z,26.07
2019-06-01T06:19:09.108Z,27.87
2019-06-01T06:21:36.018Z,28.03
2019-06-01T06:24:02.960Z,27.27
2019-06-01T06:26:29.748Z,26.60
2019-06-01T06:28:56.530Z,27.97
2019-06-01T06:31:23.427Z,27.10
2019-06-01T06:33:56.465Z,26.80
2019-06-01T06:36:19.784Z,25.13
2019-06-01T06:38:47.041Z,26.63
2019-06-01T06:41:14.003Z,25.67
2019-06-01T06:43:40.913Z,26.07
2019-06-01T06:46:07.670Z,25.57
2019-06-01T06:48:34.372Z,25.67
2019-06-01T06:51:01.166Z,24.00
2019-06-01T06:53:34.501Z,24.17
2019-06-01T06:55:56.669Z,26.93
2019-06-01T06:58:24.460Z,23.87
2019-06-01T07:00:51.313Z,23.27
2019-06-01T07:03:19.442Z,22.90
2019-06-01T07:05:46.892Z,21.80
2019-06-01T07:08:13.838Z,22.10
2019-06-01T07:10:40.941Z,20.13
2019-06-01T07:13:07.796Z,18.73
2019-06-01T07:15:34.601Z,18.20
2019-06-01T07:18:01.467Z,16.63
2019-06-01T07:20:28.343Z,17.30
2019-06-01T07:22:55.282Z,15.80
2019-06-01T07:25:22.219Z,15.90
2019-06-01T07:27:49.083Z,14.00
2019-06-01T07:30:16.422Z,15.60
2019-06-01T07:32:43.304Z,13.83
2019-06-01T07:35:10.201Z,14.07
2019-06-01T07:37:36.865Z,13.03
2019-06-01T07:40:04.257Z,12.47
2019-06-01T07:42:31.170Z,12.17
2019-06-01T07:44:58.774Z,11.97
2019-06-01T07:47:27.218Z,12.10
2019-06-01T07:49:54.422Z,12.03
2019-06-01T07:52:22.350Z,11.17
2019-06-01T07:54:49.840Z,11.80
2019-06-01T07:57:17.007Z,12.07
2019-06-01T07:59:44.193Z,13.80
2019-06-01T08:02:11.079Z,12.50
2019-06-01T08:04:52.632Z,12.10
2019-06-01T08:07:06.648Z,16.00
2019-06-01T08:09:33.419Z,12.87
2019-06-01T08:12:00.504Z,12.03
2019-06-01T08:14:28.555Z,13.67
2019-06-01T08:16:55.902Z,12.40
2019-06-01T08:19:23.862Z,11.10
2019-06-01T08:21:50.765Z,13.10
2019-06-01T08:24:17.763Z,9.37
2019-06-01T08:26:44.555Z,9.93
2019-06-01T08:29:11.833Z,8.50
2019-06-01T08:31:39.087Z,9.03
2019-06-01T08:34:05.866Z,9.47
2019-06-01T08:36:33.952Z,8.57
2019-06-01T08:39:00.995Z,11.20
2019-06-01T08:41:27.889Z,8.27
2019-06-01T08:43:54.768Z,8.13
2019-06-01T08:46:21.554Z,8.40
2019-06-01T08:48:48.408Z,8.53
2019-06-01T08:51:15.326Z,7.17
2019-06-01T08:53:42.094Z,6.73
2019-06-01T08:56:08.853Z,6.90
2019-06-01T08:58:35.655Z,8.33
2019-06-01T09:01:02.542Z,7.43
2019-06-01T09:03:29.808Z,6.90
2019-06-01T09:05:56.633Z,6.60
2019-06-01T09:08:24.370Z,7.57
2019-06-01T09:10:52.318Z,7.30
2019-06-01T09:13:19.305Z,8.57
2019-06-01T09:15:46.205Z,6.43
2019-06-01T09:18:13.169Z,7.23
2019-06-01T09:20:39.935Z,9.03
2019-06-01T09:23:06.729Z,7.63
2019-06-01T09:25:33.845Z,6.80
2019-06-01T09:28:01.125Z,8.57
2019-06-01T09:30:28.058Z,5.80
2019-06-01T09:32:54.957Z,6.97
2019-06-01T09:35:21.906Z,6.77
2019-06-01T09:37:48.773Z,7.97
2019-06-01T09:40:16.334Z,7.97
2019-06-01T09:42:43.132Z,6.10
2019-06-01T09:45:10.216Z,7.83
2019-06-01T09:47:37.873Z,6.40
2019-06-01T09:50:06.131Z,7.90
2019-06-01T09:52:33.460Z,6.03
2019-06-01T09:55:00.370Z,5.60
2019-06-01T09:57:27.685Z,6.13
2019-06-01T09:59:54.807Z,7.03
2019-06-01T10:02:21.839Z,8.80
2019-06-01T10:04:48.589Z,6.20
2019-06-01T10:07:15.523Z,6.80
2019-06-01T10:09:42.381Z,6.17
2019-06-01T10:12:09.284Z,5.27
2019-06-01T10:14:36.269Z,5.10
2019-06-01T10:17:03.088Z,4.67
2019-06-01T10:19:34.659Z,9.43
2019-06-01T10:22:01.494Z,4.87
2019-06-01T10:24:28.367Z,5.27
2019-06-01T10:26:55.748Z,5.37
2019-06-01T10:29:22.549Z,6.90
2019-06-01T10:31:49.365Z,5.67
2019-06-01T10:34:16.116Z,5.77
2019-06-01T10:36:42.877Z,5.40
2019-06-01T10:39:09.778Z,4.63
2019-06-01T10:41:37.451Z,4.23
2019-06-01T10:44:04.437Z,4.33
2019-06-01T10:46:31.794Z,5.57
2019-06-01T10:48:58.779Z,4.17
2019-06-01T10:51:25.688Z,3.80
2019-06-01T10:53:52.828Z,5.10
2019-06-01T10:56:19.619Z,3.90
2019-06-01T10:58:59.335Z,6.37
2019-06-01T11:01:15.043Z,4.83
2019-06-01T11:03:42.842Z,3.90
2019-06-01T11:06:09.753Z,3.80
2019-06-01T11:08:37.163Z,3.67
2019-06-01T11:11:04.253Z,4.17
2019-06-01T11:13:32.963Z,4.47
2019-06-01T11:16:00.556Z,3.10
2019-06-01T11:18:27.424Z,3.45
2019-06-01T11:20:54.177Z,4.85
2019-06-01T11:23:21.241Z,3.40
2019-06-01T11:25:48.378Z,4.55
2019-06-01T11:28:15.195Z,3.42
2019-06-01T11:30:42.010Z,4.25
2019-06-01T11:33:08.769Z,5.47
2019-06-01T11:35:37.079Z,3.15
2019-06-01T11:38:04.052Z,5.03
2019-06-01T11:40:31.678Z,3.20
2019-06-01T11:42:58.817Z,3.15
2019-06-01T11:45:25.787Z,3.30
2019-06-01T11:47:52.657Z,4.25
2019-06-01T11:50:19.603Z,3.83
2019-06-01T11:52:46.469Z,4.42
2019-06-01T11:55:13.323Z,3.50
2019-06-01T11:57:41.587Z,4.65
2019-06-01T12:00:10.068Z,3.27
2019-06-01T12:02:37.447Z,4.42
2019-06-01T12:05:05.785Z,3.60
2019-06-01T12:07:32.638Z,2.85
2019-06-01T12:09:59.455Z,4.10
2019-06-01T12:12:36.002Z,3.60
2019-06-01T12:15:03.400Z,3.17
2019-06-01T12:17:30.167Z,4.83
2019-06-01T12:19:57.733Z,3.67
2019-06-01T12:22:24.527Z,4.43
2019-06-01T12:24:51.275Z,2.70
2019-06-01T12:27:18.211Z,3.13
2019-06-01T12:29:46.147Z,3.23
2019-06-01T12:32:12.927Z,3.90
2019-06-01T12:34:39.988Z,3.10
2019-06-01T12:37:06.896Z,2.90
2019-06-01T12:39:33.971Z,5.53
2019-06-01T12:42:00.900Z,3.53
2019-06-01T12:44:27.647Z,3.83
2019-06-01T12:46:54.719Z,3.07
2019-06-01T12:49:21.909Z,2.80
2019-06-01T12:51:49.014Z,2.90
2019-06-01T12:54:16.245Z,4.53
2019-06-01T12:56:43.270Z,3.40
2019-06-01T12:59:10.546Z,4.37
2019-06-01T13:01:37.520Z,3.30
2019-06-01T13:04:04.412Z,3.07
2019-06-01T13:06:31.412Z,3.17
2019-06-01T13:08:58.312Z,3.57
2019-06-01T13:11:28.321Z,4.13
2019-06-01T13:13:55.542Z,5.40
2019-06-01T13:16:22.406Z,7.17
2019-06-01T13:18:49.534Z,2.87
2019-06-01T13:21:16.470Z,2.57
2019-06-01T13:23:43.453Z,2.60
2019-06-01T13:26:10.839Z,2.47
2019-06-01T13:28:38.563Z,3.17
2019-06-01T13:31:05.746Z,2.97
2019-06-01T13:33:32.920Z,3.87
2019-06-01T13:35:59.770Z,3.73
2019-06-01T13:38:26.686Z,5.80
2019-06-01T13:40:54.131Z,3.83
2019-06-01T13:43:21.622Z,3.60
2019-06-01T13:45:49.316Z,4.27
2019-06-01T13:48:16.967Z,2.50
2019-06-01T13:50:44.321Z,2.50
2019-06-01T13:53:12.839Z,2.37
2019-06-01T13:55:39.595Z,5.60
2019-06-01T13:58:06.375Z,3.97
2019-06-01T14:00:42.179Z,2.70
2019-06-01T14:03:08.978Z,3.30
2019-06-01T14:05:35.732Z,2.40
2019-06-01T14:08:02.677Z,3.30
2019-06-01T14:10:29.549Z,2.60
2019-06-01T14:12:56.527Z,2.60
2019-06-01T14:15:33.529Z,4.17
2019-06-01T14:18:00.454Z,2.60
2019-06-01T14:20:27.337Z,2.43
2019-06-01T14:22:54.216Z,4.00
2019-06-01T14:25:21.068Z,2.87
2019-06-01T14:27:50.240Z,3.77
2019-06-01T14:30:17.296Z,2.43
2019-06-01T14:32:46.194Z,2.30
2019-06-01T14:35:19.851Z,2.67
2019-06-01T14:37:46.874Z,2.52
2019-06-01T14:40:28.098Z,4.07
2019-06-01T14:42:55.657Z,2.77
2019-06-01T14:45:22.765Z,2.60
2019-06-01T14:47:50.004Z,2.43
2019-06-01T14:50:16.858Z,2.70
2019-06-01T14:52:49.810Z,3.23
2019-06-01T14:55:16.739Z,2.07
2019-06-01T14:57:44.099Z,2.57
2019-06-01T15:00:11.271Z,3.17
2019-06-01T15:02:38.290Z,4.25
2019-06-01T15:05:05.713Z,2.35
2019-06-01T15:07:32.639Z,2.72
2019-06-01T15:09:59.507Z,2.45
2019-06-01T15:12:26.346Z,1.95
2019-06-01T15:14:53.232Z,2.00
2019-06-01T15:17:20.137Z,2.92
2019-06-01T15:19:47.019Z,2.60
2019-06-01T15:22:15.696Z,4.87
2019-06-01T15:24:42.582Z,2.42
2019-06-01T15:27:09.488Z,3.02
2019-06-01T15:29:36.727Z,4.75
2019-06-01T15:32:03.840Z,3.08
2019-06-01T15:34:31.635Z,2.72
2019-06-01T15:36:59.705Z,1.85
2019-06-01T15:39:42.568Z,1.77
2019-06-01T15:42:11.238Z,1.98
2019-06-01T15:44:38.344Z,2.37
2019-06-01T15:47:05.239Z,2.33
2019-06-01T15:49:32.222Z,4.42
2019-06-01T15:52:03.733Z,2.55
2019-06-01T15:54:30.898Z,1.95
2019-06-01T15:56:58.475Z,2.60
2019-06-01T15:59:25.948Z,2.80
2019-06-01T16:01:53.380Z,3.15
2019-06-01T16:04:20.260Z,2.72
2019-06-01T16:06:48.302Z,2.33
2019-06-01T16:09:16.676Z,2.70
2019-06-01T16:11:45.092Z,4.58
2019-06-01T16:14:12.903Z,2.30
2019-06-01T16:16:40.611Z,2.30
2019-06-01T16:19:08.441Z,3.33
2019-06-01T16:21:35.857Z,3.90
2019-06-01T16:24:04.452Z,4.67
2019-06-01T16:26:34.959Z,4.83
2019-06-01T16:29:03.468Z,2.80
2019-06-01T16:31:31.101Z,2.60
2019-06-01T16:34:02.730Z,2.63
2019-06-01T16:36:31.123Z,2.47
2019-06-01T16:39:03.052Z,2.60
2019-06-01T16:41:26.972Z,2.47
2019-06-01T16:43:55.392Z,3.20
2019-06-01T16:46:22.773Z,3.10
2019-06-01T16:48:50.951Z,3.30
2019-06-01T16:51:17.982Z,2.47
2019-06-01T16:53:44.957Z,2.83
2019-06-01T16:56:12.416Z,4.10
2019-06-01T16:58:39.575Z,3.20
2019-06-01T17:01:07.610Z,3.40
2019-06-01T17:03:34.478Z,3.03
2019-06-01T17:06:02.873Z,3.73
2019-06-01T17:08:30.212Z,3.40
2019-06-01T17:10:58.656Z,3.23
2019-06-01T17:13:26.299Z,2.20
2019-06-01T17:15:53.965Z,2.33
2019-06-01T17:18:23.145Z,2.40
2019-06-01T17:20:51.140Z,2.37
2019-06-01T17:23:26.993Z,3.10
2019-06-01T17:25:47.604Z,2.23
2019-06-01T17:28:15.697Z,3.23
2019-06-01T17:30:44.228Z,2.40
2019-06-01T17:33:11.275Z,2.40
2019-06-01T17:35:38.160Z,2.47
2019-06-01T17:38:07.534Z,2.37
2019-06-01T17:40:37.821Z,2.70
2019-06-01T17:43:16.683Z,2.33
2019-06-01T17:45:43.572Z,2.10
2019-06-01T17:48:25.735Z,1.90
2019-06-01T17:50:41.539Z,2.23
2019-06-01T17:53:11.084Z,2.47
2019-06-01T17:55:38.579Z,2.57
2019-06-01T17:58:07.519Z,4.00
2019-06-01T18:00:39.410Z,2.87
2019-06-01T18:03:08.007Z,3.97
2019-06-01T18:05:35.942Z,3.40
2019-06-01T18:08:03.866Z,3.53
2019-06-01T18:10:31.005Z,5.20
2019-06-01T18:12:57.985Z,3.20
2019-06-01T18:15:25.917Z,3.30
2019-06-01T18:17:52.895Z,2.63
2019-06-01T18:20:20.333Z,4.00
2019-06-01T18:22:47.356Z,2.83
2019-06-01T18:25:18.647Z,3.80
2019-06-01T18:27:46.045Z,2.97
2019-06-01T18:30:14.092Z,2.80
2019-06-01T18:32:43.825Z,2.73
2019-06-01T18:35:11.470Z,4.03
2019-06-01T18:37:38.432Z,2.63
2019-06-01T18:40:07.900Z,3.83
2019-06-01T18:42:35.828Z,2.57
2019-06-01T18:45:03.563Z,2.83
2019-06-01T18:47:32.689Z,3.90
2019-06-01T18:50:07.936Z,3.50
2019-06-01T18:52:35.229Z,2.93
2019-06-01T18:55:04.302Z,5.37
2019-06-01T18:57:31.750Z,3.57
2019-06-01T18:59:58.550Z,3.00
2019-06-01T19:02:25.635Z,3.57
2019-06-01T19:04:52.544Z,6.23
2019-06-01T19:07:19.438Z,4.20
2019-06-01T19:09:47.050Z,6.43
2019-06-01T19:12:14.190Z,4.50
2019-06-01T19:14:41.543Z,5.80
2019-06-01T19:17:08.353Z,6.37
2019-06-01T19:19:35.975Z,4.37
2019-06-01T19:22:02.831Z,4.87
2019-06-01T19:24:30.091Z,4.43
2019-06-01T19:26:56.971Z,4.77
2019-06-01T19:29:24.594Z,6.30
2019-06-01T19:31:51.932Z,7.30
2019-06-01T19:34:20.378Z,5.83
2019-06-01T19:36:47.315Z,5.73
2019-06-01T19:39:15.210Z,7.17
2019-06-01T19:41:45.206Z,6.30
2019-06-01T19:44:11.569Z,5.13
2019-06-01T19:46:38.713Z,4.83
2019-06-01T19:49:06.340Z,6.20
2019-06-01T19:51:33.252Z,4.20
2019-06-01T19:54:00.656Z,4.10
2019-06-01T19:56:27.411Z,5.73
2019-06-01T19:58:54.418Z,4.57
2019-06-01T20:01:22.718Z,4.53
2019-06-01T20:03:50.361Z,5.80
2019-06-01T20:06:17.142Z,5.40
2019-06-01T20:08:43.975Z,4.30
2019-06-01T20:11:11.425Z,4.30
2019-06-01T20:13:38.366Z,5.00
2019-06-01T20:16:05.327Z,4.80
2019-06-01T20:18:32.096Z,4.60
2019-06-01T20:20:59.489Z,6.37
2019-06-01T20:23:26.480Z,4.60
2019-06-01T20:25:53.239Z,7.07
2019-06-01T20:28:21.682Z,4.63
2019-06-01T20:30:48.596Z,5.27
2019-06-01T20:33:16.005Z,5.73
2019-06-01T20:35:43.414Z,7.10
2019-06-01T20:38:12.211Z,5.63
2019-06-01T20:40:39.178Z,6.30
2019-06-01T20:43:06.108Z,5.17
2019-06-01T20:45:32.995Z,5.53
2019-06-01T20:47:59.879Z,5.40
2019-06-01T20:50:27.551Z,5.30
2019-06-01T20:52:54.631Z,6.03
2019-06-01T20:55:21.390Z,5.80
2019-06-01T20:57:48.294Z,7.43
2019-06-01T21:00:15.998Z,6.07
2019-06-01T21:02:43.042Z,6.63
2019-06-01T21:05:09.945Z,6.57
2019-06-01T21:07:36.788Z,8.30
2019-06-01T21:10:04.192Z,6.00
2019-06-01T21:12:43.978Z,6.67
2019-06-01T21:14:59.785Z,6.60
2019-06-01T21:17:26.585Z,6.50
2019-06-01T21:19:53.344Z,6.27
2019-06-01T21:22:20.706Z,6.70
2019-06-01T21:24:47.769Z,9.40
2019-06-01T21:27:14.680Z,6.67
2019-06-01T21:29:42.014Z,7.17
2019-06-01T21:32:09.252Z,7.23
2019-06-01T21:34:36.362Z,7.90
2019-06-01T21:37:03.856Z,6.77
2019-06-01T21:39:30.690Z,7.43
2019-06-01T21:41:57.529Z,6.77
2019-06-01T21:44:25.683Z,6.83
2019-06-01T21:46:52.915Z,7.53
2019-06-01T21:49:20.384Z,7.07
2019-06-01T21:51:47.260Z,7.50
2019-06-01T21:54:13.946Z,6.53
2019-06-01T21:56:40.799Z,7.00
2019-06-01T21:59:08.194Z,6.93
2019-06-01T22:01:34.953Z,7.10
2019-06-01T22:04:01.858Z,6.77
2019-06-01T22:06:28.709Z,6.30
2019-06-01T22:08:55.516Z,7.40
2019-06-01T22:11:23.512Z,6.70
2019-06-01T22:13:50.728Z,6.87
2019-06-01T22:16:17.561Z,6.90
2019-06-01T22:18:44.520Z,6.80
2019-06-01T22:21:11.377Z,6.90
2019-06-01T22:23:38.236Z,6.80
2019-06-01T22:26:05.274Z,6.40
2019-06-01T22:28:32.481Z,6.03
2019-06-01T22:30:59.520Z,6.50
2019-06-01T22:33:26.602Z,7.17
2019-06-01T22:35:53.408Z,7.00
2019-06-01T22:38:20.209Z,7.80
2019-06-01T22:40:53.400Z,6.50
2019-06-01T22:43:36.839Z,6.73
2019-06-01T22:45:49.580Z,7.53
2019-06-01T22:48:16.533Z,6.83
2019-06-01T22:50:43.331Z,6.03
2019-06-01T22:53:10.092Z,7.77
2019-06-01T22:55:36.902Z,7.53
2019-06-01T22:58:03.665Z,7.17
2019-06-01T23:00:30.397Z,7.30
2019-06-01T23:02:57.876Z,6.93
2019-06-01T23:05:25.111Z,6.70
2019-06-01T23:07:52.342Z,6.93
2019-06-01T23:10:19.190Z,7.10
2019-06-01T23:12:46.101Z,7.23
2019-06-01T23:15:13.177Z,6.97
2019-06-01T23:17:39.947Z,7.10
2019-06-01T23:20:07.023Z,7.57
2019-06-01T23:22:33.847Z,8.03
2019-06-01T23:25:00.669Z,7.67
2019-06-01T23:27:28.283Z,8.67
2019-06-01T23:29:55.334Z,8.07
2019-06-01T23:32:22.440Z,7.87
2019-06-01T23:34:49.333Z,8.33
2019-06-01T23:37:23.001Z,7.83
2019-06-01T23:39:49.758Z,9.00
2019-06-01T23:42:16.477Z,7.77
2019-06-01T23:44:43.247Z,8.83
2019-06-01T23:47:10.394Z,9.37
2019-06-01T23:49:37.241Z,9.43
2019-06-01T23:52:04.158Z,9.80
2019-06-01T23:54:32.430Z,10.37
2019-06-01T23:56:59.555Z,10.80
2019-06-01T23:59:27.939Z,11.90
