createdAt,value
2023-06-29T00:01:49.548Z,20.42
2023-06-29T00:04:36.770Z,21.80
2023-06-29T00:07:26.321Z,17.27
2023-06-29T00:10:14.709Z,21.33
2023-06-29T00:13:03.241Z,18.00
2023-06-29T00:15:50.774Z,18.75
2023-06-29T00:18:38.133Z,22.70
2023-06-29T00:21:29.389Z,18.25
2023-06-29T00:24:16.620Z,20.10
2023-06-29T00:27:04.858Z,20.75
2023-06-29T00:29:53.621Z,20.50
2023-06-29T00:32:40.921Z,18.70
2023-06-29T00:35:28.183Z,21.90
2023-06-29T00:38:15.625Z,21.70
2023-06-29T00:41:02.957Z,22.20
2023-06-29T00:43:50.196Z,19.65
2023-06-29T00:46:38.805Z,19.60
2023-06-29T00:49:26.397Z,25.27
2023-06-29T00:52:13.702Z,20.98
2023-06-29T00:55:01.127Z,21.98
2023-06-29T00:57:48.458Z,24.70
2023-06-29T01:00:35.918Z,22.48
2023-06-29T01:03:29.262Z,22.95
2023-06-29T01:06:23.066Z,21.55
2023-06-29T01:09:13.925Z,22.25
2023-06-29T01:12:04.513Z,23.42
2023-06-29T01:14:53.549Z,22.83
2023-06-29T01:17:47.821Z,21.75
2023-06-29T01:20:38.623Z,19.95
2023-06-29T01:23:29.114Z,26.20
2023-06-29T01:26:18.788Z,22.08
2023-06-29T01:29:06.416Z,22.08
2023-06-29T01:32:01.175Z,23.38
2023-06-29T01:34:49.078Z,19.17
2023-06-29T01:37:46.929Z,19.25
2023-06-29T01:40:38.526Z,21.08
2023-06-29T01:43:29.792Z,20.25
2023-06-29T01:46:19.893Z,24.15
2023-06-29T01:49:08.478Z,21.98
2023-06-29T01:51:56.059Z,23.63
2023-06-29T01:54:43.367Z,19.38
2023-06-29T01:57:30.708Z,19.75
2023-06-29T02:00:22.065Z,20.77
2023-06-29T02:03:13.018Z,20.90
2023-06-29T02:06:00.477Z,22.88
2023-06-29T02:08:47.783Z,19.27
2023-06-29T02:11:35.011Z,22.95
2023-06-29T02:14:22.271Z,20.98
2023-06-29T02:17:11.188Z,20.95
2023-06-29T02:19:59.980Z,22.05
2023-06-29T02:22:47.432Z,20.77
2023-06-29T02:25:34.674Z,23.08
2023-06-29T02:28:21.842Z,19.92
2023-06-29T02:31:13.777Z,19.85
2023-06-29T02:34:02.529Z,23.10
2023-06-29T02:36:49.892Z,19.65
2023-06-29T02:39:37.178Z,20.30
2023-06-29T02:42:24.609Z,19.95
2023-06-29T02:45:11.942Z,17.50
2023-06-29T02:48:00.237Z,20.15
2023-06-29T02:50:49.272Z,21.60
2023-06-29T02:53:36.930Z,18.67
2023-06-29T02:56:24.159Z,19.05
2023-06-29T02:59:11.457Z,24.02
2023-06-29T03:01:58.695Z,22.13
2023-06-29T03:04:45.929Z,21.13
2023-06-29T03:07:35.053Z,21.73
2023-06-29T03:10:22.420Z,19.65
2023-06-29T03:13:09.716Z,20.20
2023-06-29T03:16:00.281Z,22.10
2023-06-29T03:18:47.507Z,17.90
2023-06-29T03:21:35.021Z,20.85
2023-06-29T03:24:23.568Z,21.25
2023-06-29T03:27:12.288Z,19.08
2023-06-29T03:29:59.577Z,18.80
2023-06-29T03:32:46.842Z,18.90
2023-06-29T03:35:34.019Z,21.85
2023-06-29T03:38:21.281Z,19.63
2023-06-29T03:41:09.888Z,18.60
2023-06-29T03:43:57.321Z,18.27
2023-06-29T03:46:44.611Z,19.73
2023-06-29T03:49:31.888Z,20.70
2023-06-29T03:52:19.049Z,19.10
2023-06-29T03:55:08.044Z,20.38
2023-06-29T03:57:58.812Z,19.33
2023-06-29T04:00:46.159Z,18.42
2023-06-29T04:03:33.420Z,15.98
2023-06-29T04:06:20.851Z,19.25
2023-06-29T04:09:08.138Z,19.17
2023-06-29T04:11:55.473Z,19.38
2023-06-29T04:14:44.067Z,16.38
2023-06-29T04:17:31.328Z,22.98
2023-06-29T04:20:19.163Z,20.80
2023-06-29T04:23:06.565Z,19.48
2023-06-29T04:25:53.808Z,16.98
2023-06-29T04:28:45.369Z,17.00
2023-06-29T04:31:34.830Z,19.35
2023-06-29T04:34:22.111Z,17.50
2023-06-29T04:37:09.872Z,15.38
2023-06-29T04:39:57.122Z,18.85
2023-06-29T04:42:48.728Z,17.33
2023-06-29T04:45:36.482Z,19.70
2023-06-29T04:48:30.140Z,19.40
2023-06-29T04:51:19.439Z,18.67
2023-06-29T04:54:06.938Z,16.85
2023-06-29T04:56:54.618Z,16.15
2023-06-29T04:59:41.800Z,17.77
2023-06-29T05:02:29.083Z,18.90
2023-06-29T05:05:17.892Z,15.52
2023-06-29T05:08:07.350Z,17.42
2023-06-29T05:10:54.590Z,16.98
2023-06-29T05:13:41.896Z,17.13
2023-06-29T05:16:30.153Z,19.33
2023-06-29T05:19:17.611Z,14.50
2023-06-29T05:22:06.314Z,16.48
2023-06-29T05:24:53.640Z,19.35
2023-06-29T05:27:40.805Z,16.25
2023-06-29T05:30:28.120Z,18.08
2023-06-29T05:33:15.459Z,18.92
2023-06-29T05:36:03.693Z,17.48
2023-06-29T05:38:52.314Z,17.02
2023-06-29T05:41:39.941Z,17.90
2023-06-29T05:44:27.124Z,19.98
2023-06-29T05:47:14.306Z,16.05
2023-06-29T05:50:01.698Z,18.55
2023-06-29T05:52:51.133Z,17.80
2023-06-29T05:55:40.739Z,17.33
2023-06-29T05:58:28.103Z,15.57
2023-06-29T06:01:15.586Z,17.67
2023-06-29T06:04:04.306Z,16.08
2023-06-29T06:06:51.976Z,19.48
2023-06-29T06:09:39.199Z,18.15
2023-06-29T06:12:27.966Z,16.30
2023-06-29T06:15:15.689Z,15.95
2023-06-29T06:18:03.151Z,15.70
2023-06-29T06:20:50.523Z,16.70
2023-06-29T06:23:18.439Z,17.48
2023-06-29T06:25:46.284Z,19.73
2023-06-29T06:28:15.715Z,18.02
2023-06-29T06:30:43.873Z,18.38
2023-06-29T06:33:12.027Z,16.70
2023-06-29T06:35:39.923Z,14.60
2023-06-29T06:38:07.835Z,16.60
2023-06-29T06:40:35.842Z,17.33
2023-06-29T06:43:03.728Z,15.50
2023-06-29T06:45:32.917Z,13.15
2023-06-29T06:48:00.853Z,18.23
2023-06-29T06:50:28.774Z,14.57
2023-06-29T06:52:57.346Z,16.13
2023-06-29T06:55:25.148Z,15.18
2023-06-29T06:57:53.248Z,16.40
2023-06-29T07:00:21.546Z,14.38
2023-06-29T07:02:50.928Z,15.50
2023-06-29T07:05:18.906Z,16.60
2023-06-29T07:07:47.232Z,13.73
2023-06-29T07:10:15.168Z,16.42
2023-06-29T07:12:43.058Z,13.80
2023-06-29T07:15:10.900Z,15.07
2023-06-29T07:17:38.735Z,14.25
2023-06-29T07:25:12.764Z,13.90
2023-06-29T07:27:40.635Z,14.75
2023-06-29T07:30:09.871Z,15.05
2023-06-29T07:32:37.933Z,16.35
2023-06-29T07:35:08.506Z,17.77
2023-06-29T07:37:36.540Z,13.77
2023-06-29T07:40:06.706Z,14.27
2023-06-29T07:42:39.296Z,16.92
2023-06-29T07:45:09.577Z,15.27
2023-06-29T07:47:37.586Z,16.02
2023-06-29T07:50:08.797Z,13.00
2023-06-29T07:52:37.415Z,15.30
2023-06-29T07:55:05.806Z,16.70
2023-06-29T08:00:07.367Z,15.00
2023-06-29T08:02:47.882Z,15.60
2023-06-29T08:07:48.570Z,17.92
2023-06-29T08:10:16.492Z,17.48
2023-06-29T08:12:44.464Z,17.45
2023-06-29T08:15:12.345Z,19.75
2023-06-29T08:17:40.335Z,17.05
2023-06-29T08:20:13.568Z,18.17
2023-06-29T08:22:46.316Z,18.25
2023-06-29T08:28:00.262Z,16.27
2023-06-29T08:30:28.130Z,18.85
2023-06-29T08:32:56.069Z,18.85
2023-06-29T08:35:23.953Z,20.17
2023-06-29T08:37:53.187Z,19.10
2023-06-29T08:40:22.545Z,20.05
2023-06-29T08:42:51.476Z,17.05
2023-06-29T08:45:19.672Z,18.27
2023-06-29T08:47:53.030Z,21.33
2023-06-29T08:50:27.569Z,20.58
2023-06-29T08:55:26.856Z,21.42
2023-06-29T08:57:55.506Z,21.13
2023-06-29T09:00:24.090Z,18.77
2023-06-29T09:02:54.481Z,17.88
2023-06-29T09:05:23.032Z,21.02
2023-06-29T09:07:54.657Z,17.38
2023-06-29T09:10:23.888Z,20.45
2023-06-29T09:12:55.718Z,19.90
2023-06-29T09:15:28.646Z,20.27
2023-06-29T09:17:57.249Z,19.40
2023-06-29T09:20:26.223Z,21.80
2023-06-29T09:22:54.703Z,21.98
2023-06-29T09:25:34.031Z,20.90
2023-06-29T09:28:04.866Z,20.58
2023-06-29T09:30:39.810Z,20.30
2023-06-29T09:33:10.598Z,21.88
2023-06-29T09:35:41.773Z,19.50
2023-06-29T09:38:09.756Z,20.95
2023-06-29T09:40:50.432Z,22.08
2023-06-29T09:43:19.890Z,21.70
2023-06-29T09:45:48.616Z,23.35
2023-06-29T09:51:09.512Z,20.67
2023-06-29T09:54:12.184Z,20.95
2023-06-29T09:56:42.314Z,21.60
2023-06-29T09:59:14.627Z,19.73
2023-06-29T10:01:42.453Z,24.25
2023-06-29T10:04:10.640Z,22.45
2023-06-29T10:06:44.978Z,20.48
2023-06-29T10:09:18.013Z,19.38
2023-06-29T10:11:54.766Z,21.30
2023-06-29T10:14:23.705Z,22.35
2023-06-29T10:16:56.143Z,22.20
2023-06-29T10:19:24.948Z,20.63
2023-06-29T10:22:02.282Z,22.73
2023-06-29T10:24:36.867Z,19.85
2023-06-29T10:27:09.148Z,20.30
2023-06-29T10:29:45.272Z,19.50
2023-06-29T10:32:32.096Z,23.67
2023-06-29T10:35:06.721Z,21.80
2023-06-29T10:37:37.950Z,23.58
2023-06-29T10:40:15.888Z,20.35
2023-06-29T10:42:53.970Z,23.95
2023-06-29T10:45:35.077Z,23.98
2023-06-29T10:48:06.855Z,21.85
2023-06-29T10:50:42.372Z,21.65
2023-06-29T10:53:13.439Z,20.02
2023-06-29T10:55:52.920Z,20.73
2023-06-29T10:58:24.951Z,21.98
2023-06-29T11:00:54.784Z,21.27
2023-06-29T11:03:24.097Z,20.48
2023-06-29T11:05:54.475Z,18.33
2023-06-29T11:08:24.297Z,20.40
2023-06-29T11:10:53.264Z,22.13
2023-06-29T11:13:22.853Z,22.60
2023-06-29T11:15:56.184Z,23.55
2023-06-29T11:18:24.313Z,20.30
2023-06-29T11:20:52.197Z,21.08
2023-06-29T11:23:20.124Z,20.67
2023-06-29T11:25:47.928Z,21.10
2023-06-29T11:28:17.023Z,21.83
2023-06-29T11:36:29.197Z,15.90
2023-06-29T11:41:37.656Z,17.23
2023-06-29T11:44:06.332Z,17.92
2023-06-29T11:46:37.483Z,18.45
2023-06-29T11:49:06.969Z,18.85
2023-06-29T11:51:40.075Z,20.85
2023-06-29T11:54:09.709Z,21.42
2023-06-29T11:56:39.967Z,22.55
2023-06-29T11:59:13.506Z,19.95
2023-06-29T12:01:45.001Z,18.05
2023-06-29T12:04:16.031Z,19.33
2023-06-29T12:06:52.044Z,16.63
2023-06-29T12:09:21.242Z,15.30
2023-06-29T12:11:57.557Z,20.85
2023-06-29T12:14:29.021Z,18.80
2023-06-29T12:19:34.851Z,17.10
2023-06-29T12:22:05.180Z,19.48
2023-06-29T12:24:34.286Z,19.73
2023-06-29T12:27:02.515Z,19.63
2023-06-29T12:29:30.360Z,21.35
2023-06-29T12:32:02.933Z,19.95
2023-06-29T12:34:32.713Z,18.83
2023-06-29T12:37:01.879Z,21.00
2023-06-29T12:39:29.898Z,19.23
2023-06-29T12:41:57.911Z,19.88
2023-06-29T12:44:27.553Z,16.00
2023-06-29T12:46:56.578Z,15.52
2023-06-29T12:49:27.873Z,15.05
2023-06-29T12:51:56.111Z,19.77
2023-06-29T12:54:24.371Z,16.35
2023-06-29T12:56:52.406Z,13.88
2023-06-29T12:59:20.293Z,15.45
2023-06-29T13:01:48.222Z,15.18
2023-06-29T13:04:16.135Z,16.63
2023-06-29T13:06:45.452Z,17.95
2023-06-29T13:09:13.306Z,15.05
2023-06-29T13:11:43.481Z,18.88
2023-06-29T13:14:11.494Z,16.40
2023-06-29T13:16:39.532Z,16.73
2023-06-29T13:19:07.613Z,16.02
2023-06-29T13:21:36.234Z,16.50
2023-06-29T13:24:06.302Z,15.38
2023-06-29T13:26:34.227Z,15.65
2023-06-29T13:29:02.077Z,15.60
2023-06-29T13:31:31.368Z,14.38
2023-06-29T13:33:59.458Z,17.02
2023-06-29T13:36:27.772Z,14.95
2023-06-29T13:38:55.805Z,16.60
2023-06-29T13:41:37.277Z,15.27
2023-06-29T13:44:06.351Z,17.10
2023-06-29T13:46:34.801Z,16.65
2023-06-29T13:49:04.067Z,16.00
2023-06-29T13:51:34.784Z,18.73
2023-06-29T13:54:05.693Z,14.85
2023-06-29T13:56:38.603Z,17.73
2023-06-29T13:59:09.694Z,17.00
2023-06-29T14:01:39.814Z,16.33
2023-06-29T14:04:09.675Z,16.95
2023-06-29T14:06:40.779Z,17.23
2023-06-29T14:09:11.624Z,17.98
2023-06-29T14:11:41.960Z,16.23
2023-06-29T14:14:10.150Z,18.70
2023-06-29T14:16:38.189Z,18.17
2023-06-29T14:19:06.297Z,15.68
2023-06-29T14:21:34.215Z,19.98
2023-06-29T14:24:02.005Z,17.02
2023-06-29T14:26:29.959Z,22.23
2023-06-29T14:28:59.146Z,18.95
2023-06-29T14:31:27.277Z,18.17
2023-06-29T14:33:55.812Z,16.90
2023-06-29T14:36:23.777Z,16.80
2023-06-29T14:38:53.001Z,19.70
2023-06-29T14:41:21.311Z,17.83
2023-06-29T14:43:49.339Z,15.75
2023-06-29T14:46:18.690Z,18.38
2023-06-29T14:48:46.673Z,18.23
2023-06-29T14:51:14.487Z,21.02
2023-06-29T14:53:42.387Z,19.92
2023-06-29T14:56:11.276Z,21.92
2023-06-29T14:58:40.293Z,18.83
2023-06-29T15:01:08.562Z,19.00
2023-06-29T15:03:39.551Z,18.45
2023-06-29T15:06:07.765Z,19.25
2023-06-29T15:08:35.635Z,19.63
2023-06-29T15:11:03.866Z,19.02
2023-06-29T15:13:31.672Z,18.88
2023-06-29T15:15:59.567Z,18.60
2023-06-29T15:18:27.534Z,19.90
2023-06-29T15:20:56.753Z,19.25
2023-06-29T15:23:24.619Z,20.42
2023-06-29T15:25:52.594Z,17.33
2023-06-29T15:28:21.363Z,19.48
2023-06-29T15:30:53.586Z,17.10
2023-06-29T15:33:22.105Z,19.55
2023-06-29T15:35:50.094Z,19.88
2023-06-29T15:38:19.754Z,18.73
2023-06-29T15:40:49.064Z,21.00
2023-06-29T15:43:17.017Z,19.52
2023-06-29T15:45:45.337Z,18.88
2023-06-29T15:48:15.573Z,18.35
2023-06-29T15:50:43.611Z,18.83
2023-06-29T15:53:12.126Z,20.23
2023-06-29T15:55:41.329Z,18.42
2023-06-29T15:58:09.217Z,19.77
2023-06-29T16:00:37.253Z,17.55
2023-06-29T16:03:05.468Z,18.67
2023-06-29T16:05:35.739Z,19.02
2023-06-29T16:08:04.448Z,18.85
2023-06-29T16:10:32.886Z,20.58
2023-06-29T16:13:02.079Z,17.88
2023-06-29T16:15:30.698Z,17.05
2023-06-29T16:17:58.793Z,16.90
2023-06-29T16:20:26.646Z,17.00
2023-06-29T16:22:54.560Z,16.05
2023-06-29T16:25:25.186Z,17.63
2023-06-29T16:27:53.516Z,17.13
2023-06-29T16:30:22.730Z,18.63
2023-06-29T16:32:50.653Z,18.27
2023-06-29T16:35:18.600Z,19.13
2023-06-29T16:37:47.594Z,19.95
2023-06-29T16:40:15.562Z,19.65
2023-06-29T16:42:43.539Z,20.85
2023-06-29T16:45:11.818Z,18.73
2023-06-29T16:47:41.071Z,21.25
2023-06-29T16:50:10.095Z,19.88
2023-06-29T16:52:38.057Z,19.00
2023-06-29T16:55:06.408Z,19.75
2023-06-29T16:57:52.811Z,22.05
2023-06-29T17:00:21.566Z,20.65
2023-06-29T17:02:50.974Z,20.83
2023-06-29T17:05:18.979Z,24.10
2023-06-29T17:07:46.883Z,25.20
2023-06-29T17:10:14.839Z,24.80
2023-06-29T17:12:42.774Z,29.55
2023-06-29T17:15:11.623Z,28.30
2023-06-29T17:17:39.684Z,30.02
2023-06-29T17:20:10.789Z,27.95
2023-06-29T17:22:38.690Z,23.73
2023-06-29T17:25:08.589Z,23.10
2023-06-29T17:27:36.530Z,23.30
2023-06-29T17:30:06.101Z,21.88
2023-06-29T17:32:34.167Z,24.80
2023-06-29T17:35:02.044Z,24.83
2023-06-29T17:37:31.270Z,25.80
2023-06-29T17:39:59.172Z,26.35
2023-06-29T17:42:27.148Z,28.13
2023-06-29T17:44:55.086Z,26.65
2023-06-29T17:47:23.033Z,24.73
2023-06-29T17:49:51.559Z,25.50
2023-06-29T17:52:19.499Z,26.17
2023-06-29T17:54:49.437Z,26.10
2023-06-29T17:57:17.708Z,26.67
2023-06-29T17:59:45.600Z,26.38
2023-06-29T18:02:13.641Z,27.88
2023-06-29T18:04:41.622Z,27.30
2023-06-29T18:07:10.418Z,32.72
2023-06-29T18:09:38.331Z,28.17
2023-06-29T18:12:09.177Z,30.98
2023-06-29T18:14:37.096Z,28.58
2023-06-29T18:17:05.879Z,30.70
2023-06-29T18:19:33.934Z,28.80
2023-06-29T18:22:01.852Z,30.73
2023-06-29T18:24:31.004Z,28.25
2023-06-29T18:27:00.645Z,28.02
2023-06-29T18:29:30.411Z,29.15
2023-06-29T18:31:58.614Z,30.75
2023-06-29T18:34:26.581Z,30.25
2023-06-29T18:36:56.185Z,30.95
2023-06-29T18:39:24.438Z,30.92
2023-06-29T18:41:52.321Z,32.60
2023-06-29T18:44:20.258Z,30.20
2023-06-29T18:47:09.121Z,29.60
2023-06-29T18:49:50.720Z,32.47
2023-06-29T18:52:21.047Z,30.90
2023-06-29T18:54:51.706Z,30.98
2023-06-29T18:57:19.705Z,29.83
2023-06-29T18:59:48.472Z,29.45
2023-06-29T19:02:17.970Z,29.15
2023-06-29T19:04:46.072Z,29.85
2023-06-29T19:07:16.108Z,31.15
2023-06-29T19:09:44.625Z,31.83
2023-06-29T19:12:13.577Z,33.38
2023-06-29T19:14:41.556Z,29.50
2023-06-29T19:17:09.905Z,31.80
2023-06-29T19:19:39.153Z,30.20
2023-06-29T19:22:08.450Z,31.30
2023-06-29T19:24:36.629Z,30.27
2023-06-29T19:27:06.889Z,32.65
2023-06-29T19:29:35.187Z,31.17
2023-06-29T19:32:03.556Z,30.80
2023-06-29T19:34:32.480Z,31.08
2023-06-29T19:37:03.973Z,29.83
2023-06-29T19:39:31.852Z,32.13
2023-06-29T19:41:59.730Z,30.05
2023-06-29T19:44:27.626Z,32.78
2023-06-29T19:46:55.508Z,32.78
2023-06-29T19:49:23.549Z,31.90
2023-06-29T19:51:58.033Z,34.45
2023-06-29T19:54:27.471Z,31.15
2023-06-29T19:56:55.670Z,32.55
2023-06-29T19:59:23.603Z,31.75
2023-06-29T20:01:52.423Z,34.03
2023-06-29T20:04:20.435Z,34.75
2023-06-29T20:06:48.529Z,33.22
2023-06-29T20:09:16.622Z,34.85
2023-06-29T20:11:45.795Z,30.73
2023-06-29T20:14:13.886Z,30.13
2023-06-29T20:16:41.815Z,29.48
2023-06-29T20:19:09.724Z,31.17
2023-06-29T20:21:37.890Z,31.85
2023-06-29T20:24:06.342Z,29.27
2023-06-29T20:26:34.316Z,28.35
2023-06-29T20:29:03.836Z,27.63
2023-06-29T20:31:31.819Z,26.58
2023-06-29T20:33:59.719Z,27.58
2023-06-29T20:36:27.660Z,26.42
2023-06-29T20:38:55.681Z,26.08
2023-06-29T20:41:24.499Z,27.33
2023-06-29T20:43:52.519Z,26.83
2023-06-29T20:46:21.686Z,29.13
2023-06-29T20:48:49.693Z,25.25
2023-06-29T20:51:18.611Z,24.25
2023-06-29T20:53:48.553Z,23.80
2023-06-29T20:56:16.631Z,20.45
2023-06-29T20:58:44.491Z,17.23
2023-06-29T21:01:12.429Z,16.77
2023-06-29T21:03:45.722Z,14.93
2023-06-29T21:06:14.191Z,14.70
2023-06-29T21:08:42.190Z,13.93
2023-06-29T21:11:10.816Z,15.50
2023-06-29T21:13:39.397Z,15.30
2023-06-29T21:16:08.755Z,13.75
2023-06-29T21:18:37.604Z,13.55
2023-06-29T21:21:07.901Z,12.95
2023-06-29T21:23:36.212Z,11.45
2023-06-29T21:26:04.766Z,10.55
2023-06-29T21:28:35.311Z,10.95
2023-06-29T21:31:05.640Z,8.80
2023-06-29T21:33:34.121Z,10.27
2023-06-29T21:36:02.862Z,9.45
2023-06-29T21:38:33.568Z,17.38
2023-06-29T21:41:01.544Z,9.25
2023-06-29T21:43:29.396Z,9.18
2023-06-29T21:45:57.365Z,9.70
2023-06-29T21:48:25.359Z,7.18
2023-06-29T21:50:53.596Z,8.35
2023-06-29T21:53:21.528Z,8.68
2023-06-29T21:55:50.758Z,6.82
2023-06-29T21:58:18.527Z,6.32
2023-06-29T22:00:46.790Z,6.05
2023-06-29T22:03:14.672Z,6.18
2023-06-29T22:05:42.915Z,6.25
2023-06-29T22:08:11.563Z,6.47
2023-06-29T22:10:39.521Z,5.85
2023-06-29T22:13:08.849Z,5.07
2023-06-29T22:15:38.253Z,5.75
2023-06-29T22:18:06.748Z,5.10
2023-06-29T22:20:34.818Z,4.78
2023-06-29T22:23:03.021Z,5.20
2023-06-29T22:25:30.915Z,4.57
2023-06-29T22:27:58.693Z,4.65
2023-06-29T22:30:27.907Z,7.70
2023-06-29T22:32:59.281Z,4.95
2023-06-29T22:35:27.529Z,4.65
2023-06-29T22:37:55.350Z,4.28
2023-06-29T22:40:23.415Z,4.45
2023-06-29T22:42:51.323Z,4.00
2023-06-29T22:45:19.326Z,4.68
2023-06-29T22:47:48.598Z,5.60
2023-06-29T22:50:16.840Z,5.13
2023-06-29T22:52:45.128Z,6.13
2023-06-29T22:55:13.012Z,4.25
2023-06-29T22:57:40.952Z,4.30
2023-06-29T23:00:10.473Z,5.13
2023-06-29T23:02:38.917Z,4.32
2023-06-29T23:05:09.149Z,3.83
2023-06-29T23:07:44.485Z,3.05
2023-06-29T23:10:13.686Z,4.15
2023-06-29T23:12:50.815Z,3.10
2023-06-29T23:15:18.752Z,3.55
2023-06-29T23:17:46.874Z,4.93
2023-06-29T23:20:16.396Z,3.40
2023-06-29T23:22:48.238Z,7.20
2023-06-29T23:25:17.875Z,4.78
2023-06-29T23:27:45.836Z,5.53
2023-06-29T23:30:16.527Z,4.05
2023-06-29T23:32:50.870Z,4.75
2023-06-29T23:35:21.565Z,5.20
2023-06-29T23:37:49.616Z,4.60
2023-06-29T23:40:17.776Z,5.13
2023-06-29T23:42:45.566Z,6.07
2023-06-29T23:45:13.840Z,5.05
2023-06-29T23:47:41.796Z,4.90
2023-06-29T23:50:14.077Z,4.18
2023-06-29T23:52:43.685Z,5.53
2023-06-29T23:55:15.498Z,5.32
2023-06-29T23:57:44.084Z,4.57
