createdAt,value
2022-12-26T00:01:44.857Z,7.32
2022-12-26T00:04:50.597Z,7.32
2022-12-26T00:07:02.272Z,7.45
2022-12-26T00:09:29.139Z,7.58
2022-12-26T00:11:56.255Z,7.54
2022-12-26T00:14:24.146Z,7.59
2022-12-26T00:16:51.087Z,7.54
2022-12-26T00:19:17.973Z,7.48
2022-12-26T00:21:44.760Z,7.46
2022-12-26T00:24:12.353Z,7.57
2022-12-26T00:26:39.460Z,7.38
2022-12-26T00:29:06.607Z,7.26
2022-12-26T00:31:35.486Z,7.26
2022-12-26T00:34:03.766Z,7.34
2022-12-26T00:36:34.036Z,7.40
2022-12-26T00:39:03.077Z,7.37
2022-12-26T00:41:30.571Z,7.26
2022-12-26T00:43:58.301Z,7.18
2022-12-26T00:46:26.872Z,7.13
2022-12-26T00:48:54.564Z,7.15
2022-12-26T00:51:22.018Z,7.07
2022-12-26T00:53:49.061Z,7.08
2022-12-26T00:56:16.509Z,7.03
2022-12-26T00:58:43.826Z,7.12
2022-12-26T01:01:15.270Z,7.13
2022-12-26T01:03:43.891Z,7.20
2022-12-26T01:06:11.328Z,7.15
2022-12-26T01:08:38.101Z,7.12
2022-12-26T01:11:11.676Z,7.16
2022-12-26T01:13:39.254Z,7.18
2022-12-26T01:16:07.425Z,7.22
2022-12-26T01:18:35.323Z,7.37
2022-12-26T01:21:05.453Z,7.37
2022-12-26T01:23:32.260Z,7.28
2022-12-26T01:26:16.873Z,7.22
2022-12-26T01:28:45.633Z,7.40
2022-12-26T01:31:12.466Z,7.38
2022-12-26T01:33:39.285Z,7.27
2022-12-26T01:36:06.449Z,7.22
2022-12-26T01:38:33.345Z,7.25
2022-12-26T01:41:20.319Z,7.19
2022-12-26T01:43:55.528Z,7.24
2022-12-26T01:46:45.556Z,7.26
2022-12-26T01:49:28.014Z,7.30
2022-12-26T01:51:59.974Z,7.28
2022-12-26T01:54:41.456Z,7.34
2022-12-26T01:57:24.616Z,7.24
2022-12-26T01:59:52.878Z,7.23
2022-12-26T02:02:22.277Z,7.17
2022-12-26T02:05:11.279Z,7.16
2022-12-26T02:07:46.222Z,7.17
2022-12-26T02:10:23.456Z,7.30
2022-12-26T02:12:51.232Z,7.34
2022-12-26T02:15:19.293Z,7.60
2022-12-26T02:17:46.917Z,7.50
2022-12-26T02:20:19.222Z,7.62
2022-12-26T02:23:07.550Z,7.66
2022-12-26T02:26:22.569Z,7.61
2022-12-26T02:29:10.619Z,7.52
2022-12-26T02:31:55.749Z,7.32
2022-12-26T02:34:31.739Z,7.24
2022-12-26T02:37:26.407Z,7.17
2022-12-26T02:40:38.325Z,7.14
2022-12-26T02:43:40.608Z,7.06
2022-12-26T02:46:45.128Z,7.06
2022-12-26T02:49:18.517Z,7.05
2022-12-26T02:52:36.263Z,7.03
2022-12-26T02:55:45.313Z,7.06
2022-12-26T02:58:40.623Z,7.10
2022-12-26T03:01:36.791Z,7.06
2022-12-26T03:04:28.063Z,7.07
2022-12-26T03:07:17.068Z,7.06
2022-12-26T03:10:05.129Z,7.06
2022-12-26T03:13:12.907Z,7.07
2022-12-26T03:16:13.738Z,7.06
2022-12-26T03:18:59.096Z,7.07
2022-12-26T03:21:33.083Z,7.10
2022-12-26T03:24:00.233Z,7.11
2022-12-26T03:26:42.670Z,7.12
2022-12-26T03:29:34.551Z,7.11
2022-12-26T03:32:03.942Z,7.11
2022-12-26T03:34:31.030Z,7.12
2022-12-26T03:37:19.770Z,7.14
2022-12-26T03:40:33.115Z,7.14
2022-12-26T03:43:37.439Z,7.14
2022-12-26T03:46:22.757Z,7.15
2022-12-26T03:49:29.858Z,7.16
2022-12-26T03:52:24.014Z,7.15
2022-12-26T03:55:26.144Z,7.14
2022-12-26T03:58:28.825Z,7.13
2022-12-26T04:01:17.101Z,7.11
2022-12-26T04:04:04.234Z,7.10
2022-12-26T04:07:02.359Z,7.12
2022-12-26T04:09:58.456Z,7.14
2022-12-26T04:12:48.218Z,7.13
2022-12-26T04:15:44.503Z,7.26
2022-12-26T04:18:41.319Z,7.25
2022-12-26T04:21:38.978Z,7.20
2022-12-26T04:24:39.887Z,7.19
2022-12-26T04:27:32.201Z,7.21
2022-12-26T04:30:17.768Z,7.25
2022-12-26T04:33:06.938Z,7.19
2022-12-26T04:36:09.712Z,7.23
2022-12-26T04:39:08.789Z,7.23
2022-12-26T04:41:54.974Z,7.20
2022-12-26T04:44:24.608Z,7.25
2022-12-26T04:46:53.667Z,7.22
2022-12-26T04:49:39.312Z,7.21
2022-12-26T04:52:12.018Z,7.26
2022-12-26T04:54:39.581Z,7.33
2022-12-26T04:57:07.433Z,7.30
2022-12-26T04:59:35.002Z,7.38
2022-12-26T05:02:20.450Z,7.40
2022-12-26T05:05:05.758Z,7.40
2022-12-26T05:07:56.343Z,7.61
2022-12-26T05:10:26.138Z,7.54
2022-12-26T05:12:53.874Z,7.57
2022-12-26T05:15:21.724Z,7.54
2022-12-26T05:18:07.644Z,7.56
2022-12-26T05:20:46.584Z,7.53
2022-12-26T05:23:44.262Z,7.44
2022-12-26T05:26:35.788Z,7.55
2022-12-26T05:29:04.071Z,7.49
2022-12-26T05:31:35.923Z,7.44
2022-12-26T05:34:12.949Z,7.37
2022-12-26T05:36:44.248Z,7.43
2022-12-26T05:39:11.211Z,7.44
2022-12-26T05:41:38.878Z,7.50
2022-12-26T05:44:06.273Z,7.59
2022-12-26T05:46:33.656Z,7.57
2022-12-26T05:49:01.127Z,7.58
2022-12-26T05:51:28.061Z,7.58
2022-12-26T05:53:55.103Z,7.59
2022-12-26T05:56:21.971Z,7.60
2022-12-26T05:58:57.986Z,7.72
2022-12-26T06:01:25.495Z,7.62
2022-12-26T06:03:55.680Z,7.65
2022-12-26T06:06:25.095Z,7.77
2022-12-26T06:08:53.794Z,7.62
2022-12-26T06:11:21.263Z,7.78
2022-12-26T06:13:48.207Z,7.78
2022-12-26T06:16:17.254Z,7.64
2022-12-26T06:18:44.735Z,7.62
2022-12-26T06:21:14.399Z,7.60
2022-12-26T06:23:42.816Z,7.69
2022-12-26T06:26:10.553Z,7.71
2022-12-26T06:28:37.523Z,7.61
2022-12-26T06:31:09.392Z,7.58
2022-12-26T06:33:36.885Z,7.67
2022-12-26T06:36:08.952Z,7.68
2022-12-26T06:38:36.605Z,7.66
2022-12-26T06:41:10.410Z,7.77
2022-12-26T06:43:38.420Z,7.97
2022-12-26T06:46:06.913Z,7.90
2022-12-26T06:48:39.621Z,7.95
2022-12-26T06:51:10.153Z,7.75
2022-12-26T06:53:37.347Z,7.80
2022-12-26T06:56:14.446Z,7.87
2022-12-26T06:58:41.599Z,7.74
2022-12-26T07:01:12.059Z,7.73
2022-12-26T07:03:43.300Z,7.70
2022-12-26T07:06:26.340Z,7.75
2022-12-26T07:08:55.413Z,7.84
2022-12-26T07:11:24.918Z,7.92
2022-12-26T07:13:54.816Z,7.85
2022-12-26T07:16:22.446Z,8.05
2022-12-26T07:18:49.413Z,8.01
2022-12-26T07:21:16.419Z,8.08
2022-12-26T07:23:43.737Z,7.99
2022-12-26T07:26:11.006Z,7.88
2022-12-26T07:28:38.118Z,7.85
2022-12-26T07:31:05.705Z,7.88
2022-12-26T07:33:35.682Z,7.81
2022-12-26T07:36:05.172Z,7.84
2022-12-26T07:38:33.691Z,7.83
2022-12-26T07:41:21.285Z,7.80
2022-12-26T07:43:48.082Z,8.00
2022-12-26T07:46:15.211Z,7.98
2022-12-26T07:48:43.792Z,8.02
2022-12-26T07:51:11.075Z,7.87
2022-12-26T07:53:38.325Z,7.94
2022-12-26T07:56:05.399Z,7.96
2022-12-26T07:58:32.219Z,7.96
2022-12-26T08:03:45.132Z,8.10
2022-12-26T08:06:12.469Z,7.97
2022-12-26T08:08:41.099Z,8.15
2022-12-26T08:11:14.800Z,8.03
2022-12-26T08:13:41.861Z,8.02
2022-12-26T08:16:10.748Z,8.10
2022-12-26T08:18:37.710Z,8.10
2022-12-26T08:21:04.676Z,8.28
2022-12-26T08:23:31.674Z,8.36
2022-12-26T08:25:58.626Z,8.20
2022-12-26T08:28:25.986Z,8.22
2022-12-26T08:30:52.993Z,8.37
2022-12-26T08:33:20.389Z,8.17
2022-12-26T08:35:51.207Z,8.23
2022-12-26T08:41:00.259Z,8.18
2022-12-26T08:43:52.836Z,8.34
2022-12-26T08:46:14.400Z,8.28
2022-12-26T08:51:29.030Z,8.33
2022-12-26T08:54:08.171Z,8.40
2022-12-26T08:56:38.393Z,8.46
2022-12-26T08:59:20.371Z,8.52
2022-12-26T09:01:48.009Z,8.38
2022-12-26T09:04:15.579Z,8.45
2022-12-26T09:06:45.367Z,8.35
2022-12-26T09:09:16.783Z,8.32
2022-12-26T09:11:49.664Z,8.45
2022-12-26T09:14:16.369Z,8.43
2022-12-26T09:16:50.331Z,8.35
2022-12-26T09:19:21.446Z,8.30
2022-12-26T09:27:05.127Z,8.29
2022-12-26T09:32:10.761Z,8.34
2022-12-26T09:34:38.934Z,8.38
2022-12-26T09:37:06.097Z,8.39
2022-12-26T09:42:37.504Z,8.43
2022-12-26T09:45:19.054Z,8.35
2022-12-26T09:48:21.581Z,8.43
2022-12-26T09:50:54.896Z,8.42
2022-12-26T09:57:01.683Z,8.42
2022-12-26T09:59:29.746Z,8.45
2022-12-26T10:01:56.765Z,8.49
2022-12-26T10:04:37.218Z,8.47
2022-12-26T10:07:44.829Z,8.52
2022-12-26T10:10:40.746Z,8.58
2022-12-26T10:13:32.951Z,8.52
2022-12-26T10:16:23.284Z,8.52
2022-12-26T10:19:32.531Z,8.59
2022-12-26T10:22:32.572Z,8.54
2022-12-26T10:25:33.623Z,8.60
2022-12-26T10:28:37.498Z,8.65
2022-12-26T10:34:22.201Z,8.55
2022-12-26T10:36:54.519Z,8.57
2022-12-26T10:39:47.803Z,8.59
2022-12-26T10:42:43.842Z,8.62
2022-12-26T10:45:35.434Z,8.75
2022-12-26T10:48:24.193Z,8.76
2022-12-26T10:51:00.732Z,8.68
2022-12-26T10:53:44.930Z,8.73
2022-12-26T10:56:35.160Z,8.70
2022-12-26T10:59:14.264Z,8.74
2022-12-26T11:10:20.358Z,8.78
2022-12-26T11:13:00.799Z,8.86
2022-12-26T11:15:48.692Z,8.93
2022-12-26T11:18:47.476Z,8.95
2022-12-26T11:21:41.870Z,8.85
2022-12-26T11:24:24.997Z,9.14
2022-12-26T11:27:39.538Z,8.95
2022-12-26T11:30:39.529Z,9.02
2022-12-26T11:33:15.398Z,8.97
2022-12-26T11:36:12.129Z,8.96
2022-12-26T11:38:59.338Z,8.94
2022-12-26T11:42:02.453Z,8.89
2022-12-26T11:44:41.408Z,8.91
2022-12-26T11:47:15.261Z,8.87
2022-12-26T11:49:54.850Z,8.80
2022-12-26T11:52:40.338Z,8.81
2022-12-26T11:55:22.693Z,8.82
2022-12-26T11:58:11.676Z,8.83
2022-12-26T12:00:41.379Z,8.86
2022-12-26T12:03:18.813Z,8.84
2022-12-26T12:06:13.508Z,8.87
2022-12-26T12:08:59.632Z,8.88
2022-12-26T12:11:55.330Z,8.80
2022-12-26T12:14:57.643Z,8.80
2022-12-26T12:18:03.379Z,8.85
2022-12-26T12:20:38.073Z,8.86
2022-12-26T12:23:04.932Z,8.91
2022-12-26T12:25:54.287Z,8.80
2022-12-26T12:28:40.629Z,8.83
2022-12-26T12:31:27.523Z,8.82
2022-12-26T12:34:14.618Z,8.80
2022-12-26T12:36:56.147Z,8.86
2022-12-26T12:39:44.461Z,8.88
2022-12-26T12:42:29.321Z,8.82
2022-12-26T12:45:27.346Z,8.89
2022-12-26T12:48:32.200Z,8.85
2022-12-26T12:51:23.052Z,8.89
2022-12-26T12:53:49.785Z,8.91
2022-12-26T12:56:49.523Z,8.94
2022-12-26T12:59:31.361Z,8.87
2022-12-26T13:02:13.920Z,8.78
2022-12-26T13:04:48.211Z,8.77
2022-12-26T13:07:29.397Z,8.64
2022-12-26T13:10:00.699Z,8.47
2022-12-26T13:12:36.392Z,8.39
2022-12-26T13:15:09.367Z,8.35
2022-12-26T13:18:13.462Z,8.31
2022-12-26T13:20:48.999Z,8.21
2022-12-26T13:24:07.256Z,8.11
2022-12-26T13:26:50.494Z,7.98
2022-12-26T13:29:32.309Z,7.93
2022-12-26T13:32:00.614Z,7.76
2022-12-26T13:34:28.486Z,7.57
2022-12-26T13:36:57.176Z,7.54
2022-12-26T13:39:23.935Z,7.53
2022-12-26T13:42:16.852Z,7.43
2022-12-26T13:44:46.552Z,7.40
2022-12-26T13:47:44.883Z,7.42
2022-12-26T13:50:49.974Z,7.38
2022-12-26T13:53:26.235Z,7.27
2022-12-26T13:55:54.307Z,7.14
2022-12-26T13:58:31.956Z,7.08
2022-12-26T14:01:23.276Z,6.95
2022-12-26T14:04:22.375Z,6.98
2022-12-26T14:07:26.819Z,6.97
2022-12-26T14:10:37.576Z,6.88
2022-12-26T14:13:24.533Z,6.74
2022-12-26T14:15:57.251Z,6.74
2022-12-26T14:18:30.308Z,6.65
2022-12-26T14:21:22.203Z,6.60
2022-12-26T14:23:56.388Z,6.68
2022-12-26T14:26:39.992Z,6.66
2022-12-26T14:29:15.384Z,6.63
2022-12-26T14:32:06.780Z,6.57
2022-12-26T14:34:49.823Z,6.52
2022-12-26T14:37:48.686Z,6.39
2022-12-26T14:40:34.930Z,6.42
2022-12-26T14:43:10.697Z,6.38
2022-12-26T14:45:42.906Z,6.45
2022-12-26T14:48:29.895Z,6.38
2022-12-26T14:51:16.615Z,6.25
2022-12-26T14:53:46.244Z,6.18
2022-12-26T14:56:19.052Z,6.11
2022-12-26T14:58:47.742Z,6.06
2022-12-26T15:01:18.253Z,6.02
2022-12-26T15:04:17.089Z,5.99
2022-12-26T15:06:49.911Z,5.93
2022-12-26T15:10:07.791Z,5.88
2022-12-26T15:13:05.423Z,5.85
2022-12-26T15:15:52.034Z,5.86
2022-12-26T15:19:01.500Z,5.83
2022-12-26T15:22:00.062Z,5.82
2022-12-26T15:25:20.028Z,5.76
2022-12-26T15:28:27.003Z,5.76
2022-12-26T15:31:11.960Z,5.76
2022-12-26T15:34:27.031Z,5.73
2022-12-26T15:37:08.345Z,5.72
2022-12-26T15:39:46.853Z,5.65
2022-12-26T15:42:43.774Z,5.72
2022-12-26T15:45:43.924Z,5.70
2022-12-26T15:48:25.442Z,5.71
2022-12-26T15:51:05.205Z,5.66
2022-12-26T15:54:08.893Z,5.63
2022-12-26T15:57:07.357Z,5.64
2022-12-26T16:00:10.137Z,5.64
2022-12-26T16:03:15.712Z,5.54
2022-12-26T16:05:51.068Z,5.53
2022-12-26T16:08:17.750Z,5.44
2022-12-26T16:10:49.989Z,5.36
2022-12-26T16:13:25.364Z,5.40
2022-12-26T16:15:56.906Z,5.46
2022-12-26T16:18:27.582Z,5.38
2022-12-26T16:21:18.260Z,5.34
2022-12-26T16:23:47.141Z,5.28
2022-12-26T16:26:26.488Z,5.29
2022-12-26T16:28:54.614Z,5.24
2022-12-26T16:31:25.107Z,5.30
2022-12-26T16:33:53.710Z,5.32
2022-12-26T16:36:23.487Z,5.31
2022-12-26T16:38:54.139Z,5.35
2022-12-26T16:41:23.993Z,5.35
2022-12-26T16:43:52.452Z,5.33
2022-12-26T16:46:22.720Z,5.27
2022-12-26T16:48:56.192Z,5.28
2022-12-26T16:51:43.940Z,5.27
2022-12-26T16:54:22.395Z,5.24
2022-12-26T16:56:58.483Z,5.24
2022-12-26T16:59:31.230Z,5.17
2022-12-26T17:02:00.491Z,5.14
2022-12-26T17:04:29.200Z,5.08
2022-12-26T17:07:08.371Z,5.07
2022-12-26T17:09:49.864Z,5.06
2022-12-26T17:12:27.747Z,5.00
2022-12-26T17:14:56.987Z,5.02
2022-12-26T17:17:23.837Z,5.07
2022-12-26T17:19:58.880Z,5.04
2022-12-26T17:28:08.346Z,5.14
2022-12-26T17:30:37.703Z,5.20
2022-12-26T17:33:17.124Z,5.19
2022-12-26T17:36:38.600Z,5.17
2022-12-26T17:38:36.555Z,5.19
2022-12-26T17:41:05.644Z,5.27
2022-12-26T17:43:33.878Z,5.26
2022-12-26T17:46:01.676Z,5.21
2022-12-26T17:48:29.866Z,5.21
2022-12-26T17:51:00.841Z,5.24
2022-12-26T17:53:38.307Z,5.27
2022-12-26T17:56:15.388Z,5.24
2022-12-26T17:58:43.104Z,5.18
2022-12-26T18:01:18.977Z,5.16
2022-12-26T18:03:49.745Z,5.15
2022-12-26T18:06:17.534Z,5.10
2022-12-26T18:08:46.250Z,5.11
2022-12-26T18:11:15.937Z,5.10
2022-12-26T18:13:49.443Z,5.04
2022-12-26T18:16:25.451Z,4.98
2022-12-26T18:19:02.183Z,4.99
2022-12-26T18:21:30.009Z,4.99
