createdAt,value
2023-05-14T00:01:52.078Z,10.80
2023-05-14T00:06:56.531Z,11.50
2023-05-14T00:12:01.203Z,15.50
2023-05-14T00:17:04.533Z,11.73
2023-05-14T00:22:07.894Z,9.50
2023-05-14T00:27:12.600Z,12.32
2023-05-14T00:32:18.308Z,11.18
2023-05-14T00:37:22.716Z,11.85
2023-05-14T00:42:28.599Z,13.35
2023-05-14T00:47:34.867Z,10.63
2023-05-14T00:52:39.961Z,16.42
2023-05-14T00:57:45.040Z,14.30
2023-05-14T01:02:54.578Z,12.13
2023-05-14T01:08:09.874Z,13.40
2023-05-14T01:13:24.078Z,14.63
2023-05-14T01:18:29.447Z,14.63
2023-05-14T01:23:41.398Z,12.93
2023-05-14T01:28:51.073Z,11.95
2023-05-14T01:34:00.432Z,11.95
2023-05-14T01:39:32.074Z,14.60
2023-05-14T01:44:41.954Z,11.75
2023-05-14T01:49:45.439Z,11.43
2023-05-14T01:54:50.893Z,10.85
2023-05-14T01:59:54.614Z,11.30
2023-05-14T02:04:58.090Z,10.68
2023-05-14T02:10:12.044Z,12.45
2023-05-14T02:15:17.556Z,11.80
2023-05-14T02:20:22.282Z,11.05
2023-05-14T02:25:28.437Z,10.35
2023-05-14T02:30:35.077Z,15.25
2023-05-14T02:35:40.278Z,10.65
2023-05-14T02:40:50.947Z,10.05
2023-05-14T02:45:54.615Z,9.88
2023-05-14T02:50:58.119Z,9.60
2023-05-14T02:56:10.118Z,13.05
2023-05-14T03:01:13.794Z,9.80
2023-05-14T03:06:25.774Z,10.45
2023-05-14T03:11:35.912Z,12.98
2023-05-14T03:16:40.315Z,9.75
2023-05-14T03:21:44.121Z,12.05
2023-05-14T03:26:51.668Z,9.52
2023-05-14T03:31:56.529Z,10.43
2023-05-14T03:37:10.328Z,11.40
2023-05-14T03:42:15.266Z,10.50
2023-05-14T03:47:18.835Z,10.25
2023-05-14T03:52:22.384Z,10.27
2023-05-14T03:57:36.923Z,9.93
2023-05-14T04:02:44.142Z,9.20
2023-05-14T04:07:48.790Z,11.98
2023-05-14T04:12:55.481Z,12.23
2023-05-14T04:17:59.032Z,9.32
2023-05-14T04:23:03.445Z,9.45
2023-05-14T04:28:09.413Z,8.55
2023-05-14T04:33:16.881Z,13.75
2023-05-14T04:38:20.362Z,8.43
2023-05-14T04:43:25.253Z,9.40
2023-05-14T04:48:31.126Z,11.40
2023-05-14T04:53:36.502Z,8.23
2023-05-14T04:58:41.229Z,9.80
2023-05-14T05:03:45.049Z,12.25
2023-05-14T05:08:48.412Z,11.10
2023-05-14T05:13:53.272Z,11.82
2023-05-14T05:18:56.973Z,9.20
2023-05-14T05:24:01.286Z,13.48
2023-05-14T05:29:07.438Z,12.80
2023-05-14T05:34:13.086Z,9.18
2023-05-14T05:39:19.533Z,8.38
2023-05-14T05:44:25.098Z,10.07
2023-05-14T05:49:28.697Z,9.25
2023-05-14T05:54:33.567Z,9.35
2023-05-14T05:59:41.229Z,8.55
2023-05-14T06:04:48.262Z,10.35
2023-05-14T06:09:51.736Z,9.85
2023-05-14T06:14:58.444Z,15.25
2023-05-14T06:20:05.064Z,9.32
2023-05-14T06:25:09.750Z,10.63
2023-05-14T06:30:18.954Z,11.65
2023-05-14T06:35:22.651Z,13.90
2023-05-14T06:40:26.344Z,10.73
2023-05-14T06:46:01.391Z,10.57
2023-05-14T06:57:18.119Z,10.30
2023-05-14T07:02:27.055Z,12.98
2023-05-14T07:07:35.795Z,11.50
2023-05-14T07:12:39.420Z,9.65
2023-05-14T07:17:51.740Z,11.02
2023-05-14T07:22:56.286Z,9.25
2023-05-14T07:28:00.771Z,9.65
2023-05-14T07:33:05.777Z,8.27
2023-05-14T07:38:10.109Z,10.98
2023-05-14T07:43:15.444Z,12.20
2023-05-14T07:48:20.366Z,11.77
2023-05-14T07:53:23.775Z,11.85
2023-05-14T07:58:27.972Z,11.80
2023-05-14T08:03:35.064Z,11.90
2023-05-14T08:08:39.772Z,13.50
2023-05-14T08:13:43.149Z,10.70
2023-05-14T08:18:47.929Z,11.23
2023-05-14T08:23:55.574Z,12.38
2023-05-14T08:29:05.297Z,9.02
2023-05-14T08:34:10.163Z,13.25
2023-05-14T08:39:13.921Z,9.18
2023-05-14T08:44:20.178Z,7.53
2023-05-14T08:49:38.809Z,9.00
2023-05-14T08:54:53.268Z,12.32
2023-05-14T09:00:08.783Z,8.70
2023-05-14T09:05:21.402Z,7.68
2023-05-14T09:10:30.122Z,9.38
2023-05-14T09:15:36.326Z,8.90
2023-05-14T09:20:44.204Z,10.50
2023-05-14T09:25:50.107Z,8.32
2023-05-14T09:30:59.629Z,9.85
2023-05-14T09:36:10.166Z,9.02
2023-05-14T09:41:16.570Z,8.55
2023-05-14T09:46:20.214Z,8.68
2023-05-14T09:51:25.887Z,7.03
2023-05-14T09:56:29.625Z,7.63
2023-05-14T10:01:38.240Z,11.43
2023-05-14T10:06:48.031Z,7.90
2023-05-14T10:12:02.632Z,7.70
2023-05-14T10:17:19.693Z,7.85
2023-05-14T10:22:35.016Z,6.90
2023-05-14T10:27:38.590Z,8.57
2023-05-14T10:32:49.810Z,6.78
2023-05-14T10:38:06.023Z,9.10
2023-05-14T10:43:14.229Z,7.47
2023-05-14T10:48:20.264Z,7.68
2023-05-14T10:53:37.421Z,7.43
2023-05-14T10:58:43.557Z,7.22
2023-05-14T11:03:48.942Z,4.80
2023-05-14T11:08:58.316Z,4.43
2023-05-14T11:14:02.672Z,4.60
2023-05-14T11:19:07.905Z,10.23
2023-05-14T11:35:19.848Z,9.80
2023-05-14T11:40:37.936Z,8.68
2023-05-14T11:45:46.681Z,8.20
2023-05-14T11:51:16.452Z,5.05
2023-05-14T11:56:30.612Z,3.90
2023-05-14T12:01:43.668Z,3.83
2023-05-14T12:06:54.245Z,5.70
2023-05-14T12:12:15.341Z,5.32
2023-05-14T12:17:26.518Z,3.70
2023-05-14T12:22:46.361Z,4.20
2023-05-14T12:27:52.446Z,4.13
2023-05-14T12:33:10.405Z,6.05
2023-05-14T12:38:19.348Z,5.38
2023-05-14T12:43:31.622Z,7.40
2023-05-14T12:48:53.087Z,6.03
2023-05-14T12:54:11.638Z,4.40
2023-05-14T12:59:18.321Z,5.20
2023-05-14T13:04:37.360Z,3.25
2023-05-14T13:09:42.715Z,2.80
2023-05-14T13:15:03.129Z,5.25
2023-05-14T13:20:08.644Z,3.33
2023-05-14T13:25:14.251Z,4.43
2023-05-14T13:30:23.808Z,5.70
2023-05-14T13:35:49.960Z,5.32
2023-05-14T13:40:56.655Z,6.35
2023-05-14T13:46:03.786Z,3.22
2023-05-14T13:51:10.407Z,5.13
2023-05-14T13:56:18.843Z,3.75
2023-05-14T14:01:26.473Z,3.05
2023-05-14T14:06:33.400Z,3.42
2023-05-14T14:11:36.964Z,2.90
2023-05-14T14:16:42.256Z,3.50
2023-05-14T14:21:46.621Z,4.85
2023-05-14T14:32:22.189Z,5.38
2023-05-14T14:37:25.628Z,3.00
2023-05-14T14:42:31.010Z,4.45
2023-05-14T14:47:41.306Z,4.35
2023-05-14T14:52:48.185Z,9.65
2023-05-14T14:57:52.543Z,6.10
2023-05-14T15:02:58.636Z,8.88
2023-05-14T15:08:04.897Z,6.28
2023-05-14T15:13:08.940Z,6.28
2023-05-14T15:18:13.957Z,2.90
2023-05-14T15:23:20.848Z,5.47
2023-05-14T15:28:28.733Z,4.72
2023-05-14T15:33:36.011Z,4.13
2023-05-14T15:38:41.001Z,7.45
2023-05-14T15:43:46.818Z,3.75
2023-05-14T15:48:52.743Z,5.03
2023-05-14T15:53:58.168Z,5.15
2023-05-14T15:59:05.443Z,4.03
2023-05-14T16:04:12.815Z,5.35
2023-05-14T16:09:17.656Z,4.88
2023-05-14T16:14:23.637Z,4.90
2023-05-14T16:19:32.762Z,9.82
2023-05-14T16:24:38.563Z,3.67
2023-05-14T16:29:55.536Z,5.28
2023-05-14T16:35:05.255Z,8.40
2023-05-14T16:40:12.419Z,5.55
2023-05-14T16:45:17.302Z,6.45
2023-05-14T16:50:24.126Z,4.90
2023-05-14T16:55:29.833Z,4.63
2023-05-14T17:00:35.731Z,6.55
2023-05-14T17:05:42.464Z,8.77
2023-05-14T17:10:46.247Z,4.18
2023-05-14T17:15:50.931Z,8.73
2023-05-14T17:20:58.699Z,7.43
2023-05-14T17:31:32.227Z,5.35
2023-05-14T17:36:38.038Z,5.43
2023-05-14T17:41:47.484Z,7.47
2023-05-14T17:46:52.937Z,4.88
2023-05-14T17:51:57.984Z,7.80
2023-05-14T17:57:07.845Z,4.65
2023-05-14T18:02:13.972Z,4.63
2023-05-14T18:07:19.300Z,7.93
2023-05-14T18:12:22.600Z,6.95
2023-05-14T18:17:25.880Z,10.75
2023-05-14T18:22:30.808Z,5.10
2023-05-14T18:27:37.048Z,4.43
2023-05-14T18:32:40.416Z,4.47
2023-05-14T18:37:45.126Z,5.35
2023-05-14T18:42:50.573Z,4.82
2023-05-14T18:47:56.721Z,6.07
2023-05-14T18:53:02.297Z,5.68
2023-05-14T18:58:06.564Z,5.38
2023-05-14T19:03:10.270Z,4.95
2023-05-14T19:08:17.128Z,5.95
2023-05-14T19:13:22.197Z,6.88
2023-05-14T19:18:26.691Z,5.20
2023-05-14T19:23:33.412Z,4.43
2023-05-14T19:28:39.215Z,8.75
2023-05-14T19:33:45.391Z,5.95
2023-05-14T19:38:51.839Z,6.25
2023-05-14T19:43:56.870Z,8.88
2023-05-14T19:49:00.503Z,8.15
2023-05-14T19:54:06.923Z,7.13
2023-05-14T19:59:11.935Z,6.25
2023-05-14T20:04:16.439Z,8.55
2023-05-14T20:09:21.606Z,6.47
2023-05-14T20:14:25.184Z,4.88
2023-05-14T20:19:28.648Z,5.35
2023-05-14T20:24:35.430Z,6.25
2023-05-14T20:29:38.941Z,7.55
2023-05-14T20:34:50.358Z,4.05
2023-05-14T20:40:18.362Z,5.93
2023-05-14T20:45:28.266Z,6.78
2023-05-14T20:50:33.469Z,6.90
2023-05-14T20:55:39.363Z,8.07
2023-05-14T21:00:44.726Z,8.55
2023-05-14T21:05:48.431Z,9.43
2023-05-14T21:10:53.480Z,6.20
2023-05-14T21:15:57.154Z,10.40
2023-05-14T21:21:04.775Z,9.82
2023-05-14T21:26:12.956Z,7.22
2023-05-14T21:31:20.637Z,8.70
2023-05-14T21:36:24.434Z,8.82
2023-05-14T21:41:31.909Z,9.02
2023-05-14T21:46:35.527Z,8.00
2023-05-14T21:51:45.175Z,8.35
2023-05-14T21:56:52.146Z,11.20
2023-05-14T22:02:06.878Z,6.57
2023-05-14T22:07:12.007Z,9.43
2023-05-14T22:12:20.809Z,7.68
2023-05-14T22:17:24.202Z,6.68
2023-05-14T22:22:28.598Z,8.63
2023-05-14T22:27:33.827Z,6.07
2023-05-14T22:32:38.316Z,8.30
2023-05-14T22:37:41.913Z,7.70
2023-05-14T22:42:47.060Z,6.15
2023-05-14T22:47:52.509Z,7.35
2023-05-14T22:52:58.999Z,8.02
2023-05-14T22:58:10.462Z,6.65
2023-05-14T23:03:13.903Z,5.50
2023-05-14T23:08:17.392Z,5.60
2023-05-14T23:13:22.195Z,5.78
2023-05-14T23:18:26.515Z,6.35
2023-05-14T23:23:29.972Z,5.10
2023-05-14T23:28:34.783Z,6.88
2023-05-14T23:33:41.586Z,9.75
2023-05-14T23:38:45.085Z,6.72
2023-05-14T23:43:53.651Z,6.80
2023-05-14T23:48:57.545Z,5.15
2023-05-14T23:54:07.911Z,6.65
2023-05-14T23:59:12.977Z,11.82
