createdAt,value
2022-11-18T01:15:12.915Z,8.60
2022-11-18T02:47:42.955Z,8.80
2022-11-18T06:30:43.478Z,7.80
2022-11-18T06:35:45.392Z,7.80
2022-11-18T06:40:47.267Z,7.80
2022-11-18T06:46:09.558Z,7.70
2022-11-18T06:51:11.774Z,7.70
2022-11-18T06:56:15.468Z,7.70
2022-11-18T07:01:22.979Z,7.70
2022-11-18T07:06:28.664Z,7.70
2022-11-18T07:11:30.685Z,7.70
2022-11-18T07:16:34.561Z,7.60
2022-11-18T07:21:36.730Z,7.60
2022-11-18T07:26:38.522Z,7.60
2022-11-18T07:31:40.975Z,7.60
2022-11-18T07:36:43.294Z,7.60
2022-11-18T07:41:45.089Z,7.60
2022-11-18T07:46:47.082Z,7.60
2022-11-18T07:51:48.940Z,7.60
2022-11-18T07:56:50.810Z,7.60
2022-11-18T08:01:52.741Z,7.60
2022-11-18T08:06:54.678Z,7.70
2022-11-18T08:11:56.570Z,7.60
2022-11-18T08:16:58.388Z,7.70
2022-11-18T08:22:00.292Z,7.60
2022-11-18T08:27:02.096Z,7.70
2022-11-18T08:32:04.399Z,7.70
2022-11-18T08:37:06.616Z,7.80
2022-11-18T08:42:09.577Z,7.80
2022-11-18T08:47:12.843Z,7.80
2022-11-18T08:52:14.683Z,7.90
2022-11-18T08:57:16.585Z,7.90
2022-11-18T09:02:21.401Z,7.90
2022-11-18T09:07:23.320Z,8.00
2022-11-18T09:12:25.234Z,8.10
2022-11-18T09:17:27.097Z,8.10
2022-11-18T09:22:28.948Z,8.10
2022-11-18T09:27:30.765Z,8.20
2022-11-18T09:32:33.782Z,8.30
2022-11-18T09:37:35.638Z,8.30
2022-11-18T09:42:57.452Z,8.40
2022-11-18T09:48:01.043Z,8.50
2022-11-18T09:53:05.766Z,8.60
2022-11-18T09:58:12.085Z,8.60
2022-11-18T10:03:27.980Z,8.80
2022-11-18T10:08:48.698Z,8.90
2022-11-18T10:14:05.527Z,9.10
2022-11-18T10:19:31.914Z,9.10
2022-11-18T10:24:37.897Z,9.20
2022-11-18T10:29:39.839Z,9.30
2022-11-18T10:34:56.306Z,9.40
2022-11-18T10:40:03.474Z,9.50
2022-11-18T10:45:23.751Z,9.50
2022-11-18T10:50:33.240Z,9.50
2022-11-18T10:55:35.146Z,9.50
2022-11-18T11:00:42.908Z,9.60
2022-11-18T11:05:44.791Z,9.60
2022-11-18T11:10:58.412Z,9.60
2022-11-18T11:16:03.720Z,9.70
2022-11-18T11:21:16.476Z,9.70
2022-11-18T11:32:10.747Z,9.80
2022-11-18T11:37:30.434Z,9.90
2022-11-18T11:42:55.471Z,10.00
2022-11-18T11:48:03.376Z,10.10
2022-11-18T11:53:23.834Z,10.20
2022-11-18T11:58:44.008Z,10.30
2022-11-18T12:03:56.274Z,10.40
2022-11-18T12:09:04.135Z,10.50
2022-11-18T12:14:24.324Z,10.60
2022-11-18T12:19:26.361Z,10.70
2022-11-18T12:24:34.270Z,10.70
2022-11-18T12:29:40.409Z,10.70
2022-11-18T12:34:43.583Z,10.80
2022-11-18T12:39:45.408Z,10.80
2022-11-18T12:44:52.022Z,10.70
2022-11-18T12:49:59.943Z,10.70
2022-11-18T12:55:03.934Z,10.70
2022-11-18T13:00:24.089Z,10.60
2022-11-18T13:05:33.743Z,10.60
2022-11-18T13:10:39.878Z,10.60
2022-11-18T13:16:03.998Z,10.50
2022-11-18T13:21:26.147Z,10.50
2022-11-18T13:26:32.661Z,10.50
2022-11-18T13:31:53.263Z,10.50
2022-11-18T13:36:57.295Z,10.50
2022-11-18T13:42:06.851Z,10.60
2022-11-18T13:47:24.493Z,10.60
2022-11-18T13:52:33.041Z,10.60
2022-11-18T13:57:35.832Z,10.60
2022-11-18T14:02:40.155Z,10.60
2022-11-18T14:08:07.742Z,10.60
2022-11-18T14:18:36.384Z,10.60
2022-11-18T14:23:42.293Z,10.60
2022-11-18T14:28:54.748Z,10.60
2022-11-18T14:34:06.353Z,10.50
2022-11-18T14:39:28.065Z,10.50
2022-11-18T14:44:30.633Z,10.40
2022-11-18T14:49:32.942Z,10.40
2022-11-18T14:54:34.926Z,10.30
2022-11-18T14:59:36.892Z,10.30
2022-11-18T15:04:38.792Z,10.30
2022-11-18T15:09:43.604Z,10.30
2022-11-18T15:14:45.587Z,10.30
2022-11-18T15:19:47.500Z,10.20
2022-11-18T15:24:49.310Z,10.20
2022-11-18T15:29:51.215Z,10.20
2022-11-18T15:34:53.213Z,10.10
2022-11-18T15:39:55.052Z,10.10
2022-11-18T15:44:56.927Z,10.10
2022-11-18T15:49:58.772Z,10.00
2022-11-18T15:55:03.045Z,10.00
2022-11-18T16:00:12.306Z,10.00
2022-11-18T16:05:14.223Z,10.00
