createdAt,value
2022-09-20T00:00:27.353Z,101034.03
2022-09-20T00:02:55.049Z,101027.81
2022-09-20T00:05:22.721Z,101036.66
2022-09-20T00:07:51.702Z,101034.00
2022-09-20T00:10:19.423Z,101033.09
2022-09-20T00:12:47.049Z,101035.75
2022-09-20T00:15:14.696Z,101038.38
2022-09-20T00:17:42.288Z,101041.88
2022-09-20T00:20:10.431Z,101040.97
2022-09-20T00:22:38.029Z,101044.50
2022-09-20T00:25:08.987Z,101048.91
2022-09-20T00:27:36.596Z,101047.13
2022-09-20T00:30:04.439Z,101047.09
2022-09-20T00:32:32.380Z,101051.50
2022-09-20T00:35:08.212Z,101050.56
2022-09-20T00:37:36.516Z,101054.97
2022-09-20T00:40:05.511Z,101050.53
2022-09-20T00:42:34.627Z,101056.69
2022-09-20T00:45:04.440Z,101054.03
2022-09-20T00:47:38.522Z,101054.88
2022-09-20T00:50:19.932Z,101048.69
2022-09-20T00:52:51.441Z,101061.03
2022-09-20T00:55:20.613Z,101061.00
2022-09-20T00:57:49.883Z,101054.78
2022-09-20T01:00:17.960Z,101056.50
2022-09-20T01:02:50.295Z,101061.78
2022-09-20T01:05:20.432Z,101055.59
2022-09-20T01:07:51.340Z,101054.63
2022-09-20T01:10:19.096Z,101054.59
2022-09-20T01:12:49.883Z,101058.97
2022-09-20T01:15:18.194Z,101053.63
2022-09-20T01:17:48.905Z,101057.09
2022-09-20T01:20:20.454Z,101053.47
2022-09-20T01:23:10.368Z,101067.50
2022-09-20T01:25:59.671Z,101062.09
2022-09-20T01:28:31.135Z,101075.28
2022-09-20T01:31:08.057Z,101072.63
2022-09-20T01:33:45.728Z,101063.72
2022-09-20T01:36:20.000Z,101066.34
2022-09-20T01:38:57.801Z,101070.69
2022-09-20T01:41:30.565Z,101068.91
2022-09-20T01:44:07.823Z,101076.81
2022-09-20T01:46:38.169Z,101074.13
2022-09-20T01:49:19.890Z,101067.94
2022-09-20T01:52:16.974Z,101072.34
2022-09-20T01:55:10.650Z,101084.63
2022-09-20T01:58:14.704Z,101067.81
2022-09-20T02:01:00.205Z,101071.25
2022-09-20T02:03:49.949Z,101074.72
2022-09-20T02:06:43.919Z,101074.66
2022-09-20T02:09:34.016Z,101084.34
2022-09-20T02:12:30.404Z,101076.38
2022-09-20T02:15:10.135Z,101076.38
2022-09-20T02:17:50.534Z,101080.75
2022-09-20T02:20:32.089Z,101081.66
2022-09-20T02:23:30.130Z,101085.19
2022-09-20T02:26:12.549Z,101078.16
2022-09-20T02:28:54.066Z,101092.28
2022-09-20T02:31:40.139Z,101087.94
2022-09-20T02:34:33.079Z,101085.34
2022-09-20T02:37:22.501Z,101091.56
2022-09-20T02:40:00.295Z,101099.53
2022-09-20T02:42:38.109Z,101089.00
2022-09-20T02:45:12.561Z,101096.06
2022-09-20T02:47:43.713Z,101093.47
2022-09-20T02:50:29.930Z,101090.00
2022-09-20T02:53:12.563Z,101095.28
2022-09-20T02:55:48.683Z,101097.13
2022-09-20T02:58:33.140Z,101098.91
2022-09-20T03:01:08.654Z,101091.88
2022-09-20T03:03:45.438Z,101088.38
2022-09-20T03:06:25.490Z,101104.31
2022-09-20T03:09:01.963Z,101099.91
2022-09-20T03:11:36.815Z,101094.66
2022-09-20T03:14:12.769Z,101099.06
2022-09-20T03:16:52.915Z,101099.09
2022-09-20T03:19:33.506Z,101095.59
2022-09-20T03:22:10.432Z,101098.25
2022-09-20T03:24:54.607Z,101104.47
2022-09-20T03:27:31.980Z,101105.38
2022-09-20T03:30:16.184Z,101102.75
2022-09-20T03:32:57.676Z,101099.28
2022-09-20T03:35:40.179Z,101106.41
2022-09-20T03:38:30.275Z,101107.31
2022-09-20T03:41:12.174Z,101110.88
2022-09-20T03:43:55.810Z,101104.75
2022-09-20T03:46:27.593Z,101114.50
2022-09-20T03:49:20.470Z,101106.59
2022-09-20T03:51:59.944Z,101105.72
2022-09-20T03:54:59.010Z,101112.81
2022-09-20T03:58:03.167Z,101116.34
2022-09-20T04:00:50.000Z,101106.69
2022-09-20T04:03:38.214Z,101113.75
2022-09-20T04:06:24.880Z,101114.66
2022-09-20T04:09:14.231Z,101112.94
2022-09-20T04:11:52.234Z,101119.13
2022-09-20T04:14:27.913Z,101119.16
2022-09-20T04:17:02.912Z,101119.16
2022-09-20T04:19:36.631Z,101123.56
2022-09-20T04:22:07.481Z,101128.88
2022-09-20T04:24:43.112Z,101135.06
2022-09-20T04:27:17.949Z,101123.59
2022-09-20T04:29:51.375Z,101130.69
2022-09-20T04:32:25.517Z,101125.38
2022-09-20T04:35:18.247Z,101128.97
2022-09-20T04:37:47.858Z,101132.50
2022-09-20T04:40:27.632Z,101137.78
2022-09-20T04:43:40.445Z,101139.56
2022-09-20T04:46:32.969Z,101143.97
2022-09-20T04:49:37.549Z,101144.88
2022-09-20T04:52:45.785Z,101143.09
2022-09-20T04:55:55.699Z,101155.47
2022-09-20T04:58:49.650Z,101155.47
2022-09-20T05:01:55.733Z,101151.97
2022-09-20T05:05:08.550Z,101162.56
2022-09-20T05:08:33.988Z,101167.88
2022-09-20T05:11:43.273Z,101167.88
2022-09-20T05:14:38.305Z,101174.94
2022-09-20T05:17:25.470Z,101172.31
2022-09-20T05:20:24.343Z,101179.44
2022-09-20T05:23:10.447Z,101182.09
2022-09-20T05:25:56.626Z,101180.34
2022-09-20T05:28:32.665Z,101182.13
2022-09-20T05:31:07.266Z,101179.47
2022-09-20T05:33:45.030Z,101188.34
2022-09-20T05:36:21.354Z,101191.88
2022-09-20T05:38:53.204Z,101193.69
2022-09-20T05:41:32.002Z,101195.44
2022-09-20T05:44:09.061Z,101197.22
2022-09-20T05:46:47.155Z,101199.91
2022-09-20T05:49:25.769Z,101206.97
2022-09-20T05:52:07.999Z,101204.34
2022-09-20T05:55:01.120Z,101191.97
2022-09-20T05:57:40.968Z,101207.91
2022-09-20T06:00:13.480Z,101199.94
2022-09-20T06:02:51.318Z,101199.97
2022-09-20T06:05:33.719Z,101200.00
2022-09-20T06:08:17.603Z,101199.16
2022-09-20T06:10:57.301Z,101211.53
2022-09-20T06:13:39.724Z,101200.09
2022-09-20T06:16:11.505Z,101215.16
2022-09-20T06:18:46.510Z,101209.88
2022-09-20T06:21:30.401Z,101211.66
2022-09-20T06:24:01.280Z,101222.31
2022-09-20T06:26:34.721Z,101222.34
2022-09-20T06:29:05.912Z,101217.06
2022-09-20T06:31:34.079Z,101226.78
2022-09-20T06:34:05.495Z,101232.13
2022-09-20T06:37:03.404Z,101224.19
2022-09-20T06:40:00.427Z,101230.38
2022-09-20T06:42:29.601Z,101234.81
2022-09-20T06:44:58.000Z,101239.22
2022-09-20T06:47:26.948Z,101245.47
2022-09-20T06:49:55.634Z,101243.69
2022-09-20T06:52:24.745Z,101241.06
2022-09-20T06:54:55.831Z,101251.66
2022-09-20T06:57:28.591Z,101254.34
2022-09-20T06:59:56.342Z,101249.94
2022-09-20T07:02:24.436Z,101253.47
2022-09-20T07:04:53.913Z,101252.63
2022-09-20T07:07:21.623Z,101250.00
2022-09-20T07:09:51.270Z,101253.56
2022-09-20T07:12:19.149Z,101261.56
2022-09-20T07:14:46.878Z,101266.88
2022-09-20T07:17:14.719Z,101259.84
2022-09-20T07:19:42.508Z,101268.72
2022-09-20T07:22:10.221Z,101268.78
2022-09-20T07:24:37.993Z,101266.19
2022-09-20T07:27:07.225Z,101266.19
2022-09-20T07:29:35.466Z,101276.88
2022-09-20T07:32:03.398Z,101276.00
2022-09-20T07:34:32.132Z,101271.63
2022-09-20T07:37:00.217Z,101276.09
2022-09-20T07:39:28.175Z,101284.09
2022-09-20T07:41:55.830Z,101277.09
2022-09-20T07:44:28.038Z,101284.25
2022-09-20T07:46:59.095Z,101287.81
2022-09-20T07:49:28.702Z,101287.81
2022-09-20T07:51:56.509Z,101287.00
2022-09-20T07:54:24.168Z,101284.41
2022-09-20T07:56:52.386Z,101287.09
2022-09-20T07:59:20.048Z,101296.84
2022-09-20T08:01:49.042Z,101299.53
2022-09-20T08:04:16.677Z,101305.75
2022-09-20T08:06:46.055Z,101304.00
2022-09-20T08:09:14.659Z,101298.69
2022-09-20T08:11:43.793Z,101297.81
2022-09-20T08:14:16.015Z,101302.25
2022-09-20T08:16:45.872Z,101302.28
2022-09-20T08:19:18.838Z,101302.28
2022-09-20T08:21:46.510Z,101311.19
2022-09-20T08:24:16.387Z,101317.38
2022-09-20T08:26:44.879Z,101314.78
2022-09-20T08:29:13.402Z,101321.00
2022-09-20T08:31:42.370Z,101331.63
2022-09-20T08:34:12.934Z,101329.88
2022-09-20T08:36:46.206Z,101323.66
2022-09-20T08:42:12.936Z,101324.66
2022-09-20T08:44:57.815Z,101328.19
2022-09-20T08:47:28.578Z,101335.28
2022-09-20T08:49:57.283Z,101330.91
2022-09-20T08:52:36.325Z,101336.22
2022-09-20T08:55:07.500Z,101332.69
2022-09-20T08:57:35.560Z,101338.91
2022-09-20T09:00:05.625Z,101343.34
2022-09-20T09:02:34.370Z,101345.13
2022-09-20T09:05:04.140Z,101347.81
2022-09-20T09:07:33.278Z,101342.50
2022-09-20T09:10:02.805Z,101346.06
2022-09-20T09:12:35.035Z,101339.84
2022-09-20T09:15:19.559Z,101338.97
2022-09-20T09:17:47.413Z,101343.41
2022-09-20T09:20:21.587Z,101352.28
2022-09-20T09:23:02.656Z,101351.41
2022-09-20T09:25:34.249Z,101351.38
2022-09-20T09:28:06.002Z,101353.19
2022-09-20T09:30:35.663Z,101346.06
2022-09-20T09:33:25.376Z,101353.13
2022-09-20T09:35:55.066Z,101360.22
2022-09-20T09:38:26.332Z,101367.34
2022-09-20T09:40:55.969Z,101362.88
2022-09-20T09:43:27.266Z,101372.66
2022-09-20T09:45:55.841Z,101374.47
2022-09-20T09:48:26.748Z,101364.66
2022-09-20T09:51:10.305Z,101360.22
2022-09-20T09:53:40.607Z,101363.75
2022-09-20T09:56:28.261Z,101372.59
2022-09-20T09:59:10.697Z,101371.72
2022-09-20T10:01:45.508Z,101362.78
2022-09-20T10:04:22.771Z,101365.44
2022-09-20T10:06:59.930Z,101369.88
2022-09-20T10:09:49.486Z,101375.09
2022-09-20T10:12:27.277Z,101367.03
2022-09-20T10:15:08.355Z,101359.94
2022-09-20T10:17:52.334Z,101367.00
2022-09-20T10:20:37.639Z,101367.00
2022-09-20T10:26:21.661Z,101376.72
2022-09-20T10:29:03.085Z,101375.78
2022-09-20T10:31:45.460Z,101373.13
2022-09-20T10:34:43.983Z,101374.03
2022-09-20T10:37:19.938Z,101370.44
2022-09-20T10:39:57.671Z,101370.44
2022-09-20T10:42:55.127Z,101364.25
2022-09-20T10:46:03.425Z,101375.84
2022-09-20T10:48:26.573Z,101370.50
2022-09-20T10:50:59.263Z,101371.34
2022-09-20T10:53:37.313Z,101372.22
2022-09-20T10:56:17.542Z,101370.38
2022-09-20T10:59:19.094Z,101381.97
2022-09-20T11:01:59.847Z,101380.03
2022-09-20T11:04:55.021Z,101372.72
2022-09-20T11:07:34.969Z,101383.38
2022-09-20T11:10:08.616Z,101373.47
2022-09-20T11:12:42.589Z,101381.34
2022-09-20T11:15:20.277Z,101385.72
2022-09-20T11:18:01.849Z,101383.03
2022-09-20T11:20:36.556Z,101381.22
2022-09-20T11:23:11.338Z,101382.16
2022-09-20T11:25:44.470Z,101387.41
2022-09-20T11:28:20.477Z,101381.59
2022-09-20T11:30:57.479Z,101376.75
2022-09-20T11:33:30.660Z,101383.72
2022-09-20T11:36:02.393Z,101381.69
2022-09-20T11:38:37.269Z,101384.31
2022-09-20T11:41:12.765Z,101377.22
2022-09-20T11:43:44.400Z,101383.50
2022-09-20T11:46:16.142Z,101373.25
2022-09-20T11:48:47.915Z,101373.38
2022-09-20T11:51:45.348Z,101378.91
2022-09-20T11:54:37.341Z,101384.78
2022-09-20T11:57:07.999Z,101377.28
2022-09-20T11:59:38.413Z,101381.81
2022-09-20T12:02:19.285Z,101377.19
2022-09-20T12:04:53.086Z,101374.69
2022-09-20T12:07:24.947Z,101371.47
2022-09-20T12:09:56.374Z,101373.97
2022-09-20T12:12:34.461Z,101373.25
2022-09-20T12:15:06.887Z,101375.31
2022-09-20T12:18:22.330Z,101374.47
2022-09-20T12:21:16.534Z,101367.44
2022-09-20T12:24:21.119Z,101364.78
2022-09-20T12:26:51.301Z,101366.13
2022-09-20T12:29:54.622Z,101367.25
2022-09-20T12:32:48.540Z,101360.41
2022-09-20T12:35:55.715Z,101363.72
2022-09-20T12:38:31.230Z,101366.44
2022-09-20T12:41:00.777Z,101365.00
2022-09-20T12:43:31.588Z,101360.66
2022-09-20T12:46:04.560Z,101366.09
2022-09-20T12:48:39.015Z,101370.25
2022-09-20T12:51:38.070Z,101370.28
2022-09-20T12:54:10.640Z,101372.25
2022-09-20T12:56:41.488Z,101378.09
2022-09-20T12:59:23.003Z,101371.09
2022-09-20T13:01:50.847Z,101369.41
2022-09-20T13:04:55.705Z,101362.69
2022-09-20T13:07:43.635Z,101368.38
2022-09-20T13:10:30.108Z,101375.91
2022-09-20T13:13:04.208Z,101378.13
2022-09-20T13:15:33.195Z,101373.44
2022-09-20T13:18:02.996Z,101364.97
2022-09-20T13:20:34.932Z,101370.72
2022-09-20T13:23:05.333Z,101367.03
2022-09-20T13:25:35.367Z,101367.69
2022-09-20T13:28:08.915Z,101375.66
2022-09-20T13:30:37.043Z,101384.28
2022-09-20T13:33:21.952Z,101377.97
2022-09-20T13:35:52.638Z,101380.81
2022-09-20T13:38:25.092Z,101373.34
2022-09-20T13:41:00.608Z,101378.00
2022-09-20T13:43:33.418Z,101373.22
2022-09-20T13:46:08.685Z,101370.00
2022-09-20T13:48:36.995Z,101357.50
2022-09-20T13:51:04.991Z,101371.78
2022-09-20T13:53:41.521Z,101365.22
2022-09-20T13:56:19.129Z,101370.97
2022-09-20T13:58:47.242Z,101367.19
2022-09-20T14:01:26.667Z,101363.81
2022-09-20T14:03:55.442Z,101363.63
2022-09-20T14:06:29.482Z,101368.47
2022-09-20T14:08:59.634Z,101364.81
2022-09-20T14:11:31.128Z,101363.28
2022-09-20T14:14:01.628Z,101365.19
2022-09-20T14:16:32.462Z,101367.09
2022-09-20T14:19:01.198Z,101370.66
2022-09-20T14:21:33.055Z,101363.72
2022-09-20T14:24:04.120Z,101360.88
2022-09-20T14:26:36.192Z,101372.69
2022-09-20T14:29:31.595Z,101371.84
2022-09-20T14:32:03.501Z,101377.50
2022-09-20T14:34:31.686Z,101379.38
2022-09-20T14:37:07.821Z,101373.16
2022-09-20T14:39:46.300Z,101382.81
2022-09-20T14:42:21.768Z,101373.69
2022-09-20T14:44:54.801Z,101378.03
2022-09-20T14:47:28.346Z,101376.16
2022-09-20T14:49:58.398Z,101384.81
2022-09-20T14:52:37.471Z,101393.38
2022-09-20T14:55:20.238Z,101380.22
2022-09-20T14:57:50.099Z,101380.75
2022-09-20T15:00:20.715Z,101385.25
2022-09-20T15:02:48.810Z,101393.13
2022-09-20T15:05:23.892Z,101383.25
2022-09-20T15:07:51.663Z,101387.25
2022-09-20T15:10:19.660Z,101389.53
2022-09-20T15:12:48.755Z,101388.88
2022-09-20T15:15:19.235Z,101395.38
2022-09-20T15:17:48.617Z,101390.78
2022-09-20T15:20:23.814Z,101395.22
2022-09-20T15:22:52.366Z,101396.97
2022-09-20T15:25:22.121Z,101404.84
2022-09-20T15:27:51.811Z,101402.22
2022-09-20T15:30:21.080Z,101399.47
2022-09-20T15:32:49.271Z,101399.28
2022-09-20T15:35:17.229Z,101400.63
2022-09-20T15:37:45.481Z,101405.50
2022-09-20T15:40:13.327Z,101402.16
2022-09-20T15:42:41.796Z,101406.84
2022-09-20T15:45:12.529Z,101405.59
2022-09-20T15:47:41.097Z,101396.03
2022-09-20T15:50:10.092Z,101412.38
2022-09-20T15:52:39.867Z,101403.59
2022-09-20T15:55:09.270Z,101403.78
2022-09-20T15:57:36.946Z,101408.38
2022-09-20T16:00:05.234Z,101403.25
2022-09-20T16:02:42.373Z,101416.00
2022-09-20T16:05:11.008Z,101405.47
2022-09-20T16:07:38.748Z,101416.38
2022-09-20T16:10:07.242Z,101411.31
2022-09-20T16:12:34.948Z,101410.66
2022-09-20T16:15:02.624Z,101415.28
2022-09-20T16:17:47.832Z,101419.97
2022-09-20T16:20:17.703Z,101418.53
2022-09-20T16:22:45.517Z,101425.13
2022-09-20T16:25:13.249Z,101420.84
2022-09-20T16:27:41.141Z,101421.09
2022-09-20T16:30:09.811Z,101426.66
2022-09-20T16:32:37.651Z,101416.97
2022-09-20T16:35:07.903Z,101424.25
2022-09-20T16:37:39.321Z,101438.75
2022-09-20T16:40:11.259Z,101437.97
2022-09-20T16:42:39.030Z,101435.44
2022-09-20T16:45:07.600Z,101442.69
2022-09-20T16:47:37.791Z,101440.16
2022-09-20T16:50:06.160Z,101442.97
2022-09-20T16:52:33.893Z,101444.84
2022-09-20T16:55:03.232Z,101452.13
2022-09-20T16:57:32.032Z,101456.72
2022-09-20T16:59:59.642Z,101446.19
2022-09-20T17:02:27.275Z,101456.97
2022-09-20T17:04:54.844Z,101463.28
2022-09-20T17:07:24.575Z,101466.09
2022-09-20T17:09:52.145Z,101471.53
2022-09-20T17:12:23.383Z,101468.03
2022-09-20T17:14:50.942Z,101465.41
2022-09-20T17:17:22.541Z,101469.91
2022-09-20T17:19:50.130Z,101475.34
2022-09-20T17:22:17.705Z,101481.59
2022-09-20T17:24:45.349Z,101479.84
2022-09-20T17:27:13.299Z,101481.69
2022-09-20T17:29:42.207Z,101490.63
2022-09-20T17:32:09.842Z,101492.44
2022-09-20T17:34:37.651Z,101500.50
2022-09-20T17:37:05.919Z,101495.16
2022-09-20T17:39:33.553Z,101499.69
2022-09-20T17:42:01.403Z,101497.94
2022-09-20T17:44:29.428Z,101491.72
2022-09-20T17:46:58.437Z,101508.63
2022-09-20T17:49:27.628Z,101505.97
2022-09-20T17:51:56.761Z,101512.19
2022-09-20T17:54:24.990Z,101515.75
2022-09-20T17:56:55.971Z,101515.75
2022-09-20T17:59:24.545Z,101525.53
2022-09-20T18:01:54.321Z,101521.97
2022-09-20T18:04:24.477Z,101526.41
2022-09-20T18:06:53.888Z,101524.63
2022-09-20T18:09:24.146Z,101536.16
2022-09-20T18:11:53.238Z,101542.38
2022-09-20T18:14:23.629Z,101552.13
2022-09-20T18:16:53.201Z,101552.97
2022-09-20T18:19:22.597Z,101548.50
2022-09-20T18:21:51.761Z,101553.84
2022-09-20T18:24:19.452Z,101558.25
2022-09-20T18:26:47.070Z,101554.66
2022-09-20T18:29:17.866Z,101555.53
2022-09-20T18:31:48.424Z,101553.75
2022-09-20T18:34:18.678Z,101553.69
2022-09-20T18:36:47.823Z,101560.78
2022-09-20T18:39:16.832Z,101563.34
2022-09-20T18:41:44.840Z,101567.75
2022-09-20T18:44:13.618Z,101576.59
2022-09-20T18:46:41.633Z,101572.13
2022-09-20T18:49:13.491Z,101576.53
2022-09-20T18:51:42.099Z,101575.59
2022-09-20T18:54:11.373Z,101586.19
2022-09-20T18:56:44.115Z,101577.28
2022-09-20T18:59:16.004Z,101587.91
2022-09-20T19:02:03.481Z,101586.97
2022-09-20T19:04:50.270Z,101594.88
2022-09-20T19:07:26.607Z,101592.16
2022-09-20T19:10:00.856Z,101589.47
2022-09-20T19:12:40.508Z,101595.59
2022-09-20T19:15:23.592Z,101601.78
2022-09-20T19:18:06.879Z,101601.72
2022-09-20T19:20:44.900Z,101607.91
2022-09-20T19:23:35.422Z,101609.63
2022-09-20T19:26:08.862Z,101605.16
2022-09-20T19:28:38.419Z,101607.75
2022-09-20T19:31:06.711Z,101614.81
2022-09-20T19:33:34.897Z,101618.28
2022-09-20T19:36:03.739Z,101616.47
2022-09-20T19:38:42.142Z,101619.09
2022-09-20T19:41:27.415Z,101622.63
2022-09-20T19:44:15.415Z,101625.19
2022-09-20T19:46:53.647Z,101624.28
2022-09-20T19:49:29.923Z,101628.66
2022-09-20T19:51:58.026Z,101639.25
2022-09-20T19:54:26.176Z,101636.53
2022-09-20T19:56:56.485Z,101629.41
2022-09-20T19:59:28.141Z,101635.56
2022-09-20T20:01:57.572Z,101636.44
2022-09-20T20:04:26.041Z,101631.94
2022-09-20T20:07:04.542Z,101627.44
2022-09-20T20:09:42.264Z,101637.09
2022-09-20T20:12:15.513Z,101638.81
2022-09-20T20:14:54.532Z,101641.44
2022-09-20T20:17:37.397Z,101635.22
2022-09-20T20:20:17.038Z,101639.59
2022-09-20T20:23:20.632Z,101640.44
2022-09-20T20:25:55.564Z,101643.03
2022-09-20T20:28:23.205Z,101653.59
2022-09-20T20:30:54.668Z,101649.13
2022-09-20T20:33:24.301Z,101646.41
2022-09-20T20:35:55.744Z,101651.69
2022-09-20T20:38:26.191Z,101661.34
2022-09-20T20:41:04.622Z,101664.88
2022-09-20T20:43:33.074Z,101664.78
2022-09-20T20:46:02.100Z,101663.88
2022-09-20T20:48:30.500Z,101664.72
2022-09-20T20:51:02.958Z,101670.84
2022-09-20T20:53:32.277Z,101670.81
2022-09-20T20:56:02.254Z,101677.00
2022-09-20T20:58:32.271Z,101677.81
2022-09-20T21:01:09.889Z,101684.81
2022-09-20T21:03:37.603Z,101677.72
2022-09-20T21:06:05.837Z,101683.84
2022-09-20T21:08:34.241Z,101678.50
2022-09-20T21:11:03.740Z,101673.97
2022-09-20T21:13:31.457Z,101678.31
2022-09-20T21:16:08.887Z,101679.97
2022-09-20T21:18:37.013Z,101685.22
2022-09-20T21:21:06.205Z,101679.78
2022-09-20T21:23:37.283Z,101688.53
2022-09-20T21:26:08.999Z,101689.25
2022-09-20T21:28:38.542Z,101692.69
2022-09-20T21:31:08.851Z,101692.59
2022-09-20T21:33:38.551Z,101693.38
2022-09-20T21:36:08.895Z,101693.28
2022-09-20T21:38:37.393Z,101689.63
2022-09-20T21:41:07.645Z,101694.88
2022-09-20T21:43:36.015Z,101694.75
2022-09-20T21:46:04.858Z,101696.41
2022-09-20T21:48:33.862Z,101703.38
2022-09-20T21:51:03.170Z,101714.78
2022-09-20T21:53:30.963Z,101712.03
2022-09-20T21:55:59.430Z,101719.91
2022-09-20T21:58:27.712Z,101712.78
2022-09-20T22:01:00.619Z,101711.81
2022-09-20T22:03:34.215Z,101715.28
2022-09-20T22:06:06.435Z,101714.28
2022-09-20T22:08:34.239Z,101724.78
2022-09-20T22:11:02.452Z,101724.69
2022-09-20T22:13:30.513Z,101721.13
2022-09-20T22:16:04.111Z,101727.22
2022-09-20T22:18:38.339Z,101722.69
2022-09-20T22:21:08.283Z,101721.75
2022-09-20T22:23:36.270Z,101718.16
2022-09-20T22:26:06.156Z,101718.06
2022-09-20T22:28:33.971Z,101722.41
2022-09-20T22:31:07.290Z,101729.38
2022-09-20T22:33:37.745Z,101724.94
2022-09-20T22:36:09.212Z,101727.50
2022-09-20T22:38:37.038Z,101726.56
2022-09-20T22:41:05.012Z,101721.28
2022-09-20T22:43:33.501Z,101722.09
2022-09-20T22:46:05.605Z,101722.91
2022-09-20T22:48:34.001Z,101723.72
2022-09-20T22:51:04.734Z,101721.91
2022-09-20T22:53:33.241Z,101724.44
2022-09-20T22:56:08.663Z,101730.41
2022-09-20T22:58:37.882Z,101717.84
2022-09-20T23:01:07.542Z,101719.53
2022-09-20T23:03:35.458Z,101722.06
2022-09-20T23:06:05.287Z,101729.97
2022-09-20T23:08:33.286Z,101732.56
2022-09-20T23:11:02.422Z,101727.19
2022-09-20T23:13:30.459Z,101730.59
2022-09-20T23:15:58.314Z,101741.16
2022-09-20T23:18:26.795Z,101736.66
2022-09-20T23:21:01.711Z,101739.28
2022-09-20T23:23:30.999Z,101732.16
2022-09-20T23:26:07.361Z,101743.59
2022-09-20T23:28:35.616Z,101740.00
2022-09-20T23:31:04.906Z,101737.31
2022-09-20T23:33:32.852Z,101745.22
2022-09-20T23:36:01.063Z,101744.31
2022-09-20T23:38:30.042Z,101750.44
2022-09-20T23:41:03.204Z,101746.84
2022-09-20T23:43:30.918Z,101748.53
2022-09-20T23:45:58.832Z,101742.28
2022-09-20T23:48:26.881Z,101743.06
2022-09-20T23:50:54.831Z,101743.06
2022-09-20T23:53:22.934Z,101747.44
2022-09-20T23:55:52.080Z,101747.38
2022-09-20T23:58:19.839Z,101745.63
