createdAt,value
2018-01-22T00:00:53.822Z,19.30
2018-01-22T00:01:53.806Z,21.30
2018-01-22T00:02:53.830Z,18.10
2018-01-22T00:03:53.743Z,20.70
2018-01-22T00:04:53.711Z,21.10
2018-01-22T00:05:53.685Z,20.00
2018-01-22T00:06:53.754Z,18.60
2018-01-22T00:07:53.640Z,19.90
2018-01-22T00:08:53.660Z,18.90
2018-01-22T00:09:53.573Z,18.10
2018-01-22T00:10:53.552Z,19.10
2018-01-22T00:11:53.524Z,17.90
2018-01-22T00:12:53.590Z,18.90
2018-01-22T00:13:53.523Z,19.60
2018-01-22T00:14:53.449Z,17.10
2018-01-22T00:15:53.417Z,17.80
2018-01-22T00:16:53.406Z,17.70
2018-01-22T00:17:53.351Z,17.50
2018-01-22T00:18:53.418Z,15.70
2018-01-22T00:19:53.296Z,17.30
2018-01-22T00:20:53.275Z,18.10
2018-01-22T00:21:53.337Z,14.40
2018-01-22T00:22:53.220Z,17.10
2018-01-22T00:23:53.244Z,17.90
2018-01-22T00:24:53.251Z,15.80
2018-01-22T00:25:53.133Z,17.20
2018-01-22T00:26:53.111Z,15.30
2018-01-22T00:27:53.169Z,14.80
2018-01-22T00:28:53.048Z,15.40
2018-01-22T00:29:53.080Z,14.70
2018-01-22T00:30:52.993Z,15.60
2018-01-22T00:31:52.972Z,15.70
2018-01-22T00:32:52.997Z,16.40
2018-01-22T00:33:52.911Z,14.40
2018-01-22T00:34:52.903Z,14.20
2018-01-22T00:35:52.859Z,14.00
2018-01-22T00:36:52.919Z,15.90
2018-01-22T00:37:52.795Z,16.00
2018-01-22T00:38:52.775Z,14.70
2018-01-22T00:39:52.831Z,15.50
2018-01-22T00:40:52.713Z,13.50
2018-01-22T00:41:52.738Z,13.20
2018-01-22T00:42:52.665Z,13.20
2018-01-22T00:43:52.650Z,14.00
2018-01-22T00:44:52.654Z,12.90
2018-01-22T00:45:52.579Z,12.90
2018-01-22T00:46:52.567Z,9.80
2018-01-22T00:47:52.528Z,11.70
2018-01-22T00:48:52.585Z,12.50
2018-01-22T00:49:52.467Z,13.30
2018-01-22T00:50:52.437Z,12.80
2018-01-22T00:51:52.495Z,13.40
2018-01-22T00:52:52.384Z,12.80
2018-01-22T00:53:52.405Z,13.40
2018-01-22T00:54:52.327Z,10.60
2018-01-22T00:55:52.312Z,10.60
2018-01-22T00:56:52.279Z,10.60
2018-01-22T00:57:52.242Z,11.80
2018-01-22T00:58:52.222Z,12.70
2018-01-22T00:59:52.235Z,10.30
2018-01-22T01:00:52.170Z,10.40
2018-01-22T01:01:52.144Z,11.80
2018-01-22T01:02:52.106Z,10.50
2018-01-22T01:03:52.158Z,9.50
2018-01-22T01:04:52.050Z,10.60
2018-01-22T01:05:52.071Z,10.50
2018-01-22T01:06:51.991Z,10.30
2018-01-22T01:07:51.967Z,11.40
2018-01-22T01:08:51.940Z,11.00
2018-01-22T01:09:51.990Z,9.30
2018-01-22T01:10:51.884Z,12.80
2018-01-22T01:11:51.900Z,9.00
2018-01-22T01:12:51.825Z,10.40
2018-01-22T01:13:51.801Z,9.90
2018-01-22T01:14:51.817Z,10.30
2018-01-22T01:15:51.745Z,9.40
2018-01-22T01:16:51.829Z,10.20
2018-01-22T01:17:51.689Z,10.80
2018-01-22T01:18:51.738Z,9.60
2018-01-22T01:19:51.634Z,9.40
2018-01-22T01:20:51.651Z,10.70
2018-01-22T01:21:51.578Z,10.60
2018-01-22T01:22:51.660Z,11.50
2018-01-22T01:23:51.522Z,10.50
2018-01-22T01:24:51.570Z,11.30
2018-01-22T01:25:51.465Z,10.50
2018-01-22T01:26:51.483Z,9.60
2018-01-22T01:27:51.487Z,10.60
2018-01-22T01:28:51.387Z,9.50
2018-01-22T01:29:51.398Z,10.20
2018-01-22T01:30:51.333Z,9.50
2018-01-22T01:31:51.408Z,8.80
2018-01-22T01:32:51.273Z,9.70
2018-01-22T01:33:51.324Z,11.00
2018-01-22T01:34:51.215Z,10.00
2018-01-22T01:35:51.230Z,8.60
2018-01-22T01:36:51.169Z,9.20
2018-01-22T01:37:51.136Z,9.20
2018-01-22T01:38:51.109Z,8.70
2018-01-22T01:39:51.152Z,10.00
2018-01-22T01:40:51.057Z,9.20
2018-01-22T01:41:51.062Z,9.40
2018-01-22T01:42:50.997Z,8.90
2018-01-22T01:43:50.976Z,10.40
2018-01-22T01:44:50.980Z,9.10
2018-01-22T01:45:50.915Z,9.40
2018-01-22T01:46:50.893Z,7.80
2018-01-22T01:47:50.877Z,9.70
2018-01-22T01:48:50.826Z,8.70
2018-01-22T01:49:50.906Z,8.60
2018-01-22T01:50:50.777Z,8.30
2018-01-22T01:51:50.751Z,8.00
2018-01-22T01:52:50.821Z,9.00
2018-01-22T01:53:50.699Z,7.60
2018-01-22T01:54:50.734Z,8.60
2018-01-22T01:55:50.636Z,10.00
2018-01-22T01:56:50.643Z,8.60
2018-01-22T01:57:50.582Z,7.10
2018-01-22T01:58:50.554Z,7.20
2018-01-22T01:59:50.526Z,7.10
2018-01-22T02:00:50.562Z,7.60
2018-01-22T02:01:50.472Z,7.20
2018-01-22T02:02:50.474Z,7.50
2018-01-22T02:03:50.417Z,6.90
2018-01-22T02:04:50.386Z,6.70
2018-01-22T02:05:50.392Z,6.70
2018-01-22T02:06:50.334Z,7.30
2018-01-22T02:07:50.406Z,8.20
2018-01-22T02:08:50.275Z,7.40
2018-01-22T02:09:50.244Z,8.30
2018-01-22T02:10:50.221Z,7.50
2018-01-22T02:11:50.221Z,8.20
2018-01-22T02:12:50.175Z,8.50
2018-01-22T02:13:50.233Z,8.00
2018-01-22T02:14:50.108Z,8.60
2018-01-22T02:15:50.082Z,8.30
2018-01-22T02:16:50.150Z,7.30
2018-01-22T02:17:50.027Z,8.10
2018-01-22T02:18:50.060Z,7.40
2018-01-22T02:19:49.971Z,6.70
2018-01-22T02:20:49.943Z,7.80
2018-01-22T02:21:49.976Z,6.90
2018-01-22T02:22:49.885Z,7.10
2018-01-22T02:23:49.890Z,6.30
2018-01-22T02:24:49.830Z,7.20
2018-01-22T02:25:49.897Z,6.70
2018-01-22T02:26:49.780Z,6.40
2018-01-22T02:27:49.809Z,6.30
2018-01-22T02:28:49.718Z,7.20
2018-01-22T02:29:49.719Z,7.00
2018-01-22T02:30:49.664Z,6.40
2018-01-22T02:31:49.733Z,7.80
2018-01-22T02:32:49.634Z,5.90
2018-01-22T02:33:49.581Z,6.90
2018-01-22T02:34:49.646Z,6.40
2018-01-22T02:35:49.529Z,7.40
2018-01-22T02:36:49.576Z,6.20
2018-01-22T02:37:49.470Z,7.40
2018-01-22T02:38:49.446Z,6.90
2018-01-22T02:39:49.472Z,7.00
2018-01-22T02:40:49.388Z,6.30
2018-01-22T02:41:49.382Z,5.90
2018-01-22T02:42:49.339Z,5.70
2018-01-22T02:43:49.395Z,5.90
2018-01-22T02:44:49.274Z,6.10
2018-01-22T02:45:49.301Z,7.70
2018-01-22T02:46:49.224Z,7.60
2018-01-22T02:47:49.214Z,7.60
2018-01-22T02:48:49.163Z,6.50
2018-01-22T02:49:49.227Z,6.30
2018-01-22T02:50:49.113Z,5.50
2018-01-22T02:51:49.138Z,5.30
2018-01-22T02:52:49.055Z,5.30
2018-01-22T02:53:49.027Z,6.20
2018-01-22T02:54:49.051Z,6.00
2018-01-22T02:55:48.973Z,6.40
2018-01-22T02:56:48.963Z,5.60
2018-01-22T02:57:48.928Z,5.80
2018-01-22T02:58:48.974Z,6.70
2018-01-22T02:59:48.860Z,5.40
2018-01-22T03:00:48.885Z,6.40
2018-01-22T03:01:48.808Z,5.60
2018-01-22T03:02:48.791Z,5.30
2018-01-22T03:03:48.799Z,4.60
2018-01-22T03:04:48.726Z,5.10
2018-01-22T03:05:48.819Z,4.60
2018-01-22T03:06:48.674Z,4.60
2018-01-22T03:07:48.722Z,4.50
2018-01-22T03:08:48.618Z,4.10
2018-01-22T03:09:48.583Z,4.20
2018-01-22T03:10:48.638Z,4.20
2018-01-22T03:11:48.532Z,4.60
2018-01-22T03:12:48.547Z,4.80
2018-01-22T03:13:48.473Z,4.20
2018-01-22T03:14:48.560Z,4.50
2018-01-22T03:15:48.422Z,4.80
2018-01-22T03:16:48.472Z,4.80
2018-01-22T03:17:48.363Z,5.50
2018-01-22T03:18:48.380Z,4.60
2018-01-22T03:19:48.315Z,4.30
2018-01-22T03:20:48.392Z,4.90
2018-01-22T03:21:48.297Z,4.30
2018-01-22T03:22:48.238Z,5.50
2018-01-22T03:23:48.309Z,5.20
2018-01-22T03:24:48.169Z,5.00
2018-01-22T03:25:48.219Z,5.10
2018-01-22T03:26:48.120Z,4.90
2018-01-22T03:27:48.128Z,4.50
2018-01-22T03:28:48.066Z,4.60
2018-01-22T03:29:48.140Z,5.30
2018-01-22T03:30:48.010Z,4.90
2018-01-22T03:31:47.978Z,6.10
2018-01-22T03:32:47.953Z,5.80
2018-01-22T03:33:47.961Z,5.30
2018-01-22T03:34:47.899Z,5.60
2018-01-22T03:35:47.972Z,5.50
2018-01-22T03:36:47.844Z,6.10
2018-01-22T03:37:47.817Z,6.60
2018-01-22T03:38:47.896Z,5.80
2018-01-22T03:39:47.760Z,5.30
2018-01-22T03:40:47.800Z,5.50
2018-01-22T03:41:47.703Z,5.60
2018-01-22T03:42:47.679Z,5.80
2018-01-22T03:43:47.651Z,5.90
2018-01-22T03:44:47.720Z,7.40
2018-01-22T03:45:47.595Z,5.90
2018-01-22T03:46:47.630Z,6.20
2018-01-22T03:47:47.641Z,5.30
2018-01-22T03:48:47.508Z,4.80
2018-01-22T03:49:48.572Z,6.10
2018-01-22T03:50:47.453Z,6.00
2018-01-22T03:51:47.457Z,5.50
2018-01-22T03:52:47.465Z,5.10
2018-01-22T03:53:47.374Z,5.80
2018-01-22T03:54:47.374Z,4.90
2018-01-22T03:55:47.324Z,5.30
2018-01-22T03:56:47.385Z,5.50
2018-01-22T03:57:47.294Z,5.60
2018-01-22T03:58:47.234Z,5.00
2018-01-22T03:59:47.301Z,4.60
2018-01-22T04:00:47.176Z,4.90
2018-01-22T04:01:47.214Z,5.00
2018-01-22T04:02:47.128Z,4.90
2018-01-22T04:03:47.095Z,4.40
2018-01-22T04:04:47.127Z,5.00
2018-01-22T04:05:47.040Z,5.30
2018-01-22T04:06:47.037Z,4.30
2018-01-22T04:07:46.984Z,4.30
2018-01-22T04:08:47.051Z,4.60
2018-01-22T04:09:46.934Z,4.40
2018-01-22T04:10:46.961Z,4.50
2018-01-22T04:11:46.874Z,4.30
2018-01-22T04:12:46.869Z,4.50
2018-01-22T04:13:46.822Z,5.30
2018-01-22T04:14:46.881Z,4.90
2018-01-22T04:15:46.768Z,5.30
2018-01-22T04:16:46.792Z,5.10
2018-01-22T04:17:46.712Z,5.70
2018-01-22T04:18:46.701Z,6.00
2018-01-22T04:19:46.661Z,4.80
2018-01-22T04:20:46.713Z,5.00
2018-01-22T04:21:46.604Z,4.60
2018-01-22T04:22:46.623Z,4.90
2018-01-22T04:23:46.628Z,4.90
2018-01-22T04:24:46.530Z,4.60
2018-01-22T04:25:46.538Z,4.00
2018-01-22T04:26:46.460Z,4.50
2018-01-22T04:27:46.446Z,4.30
2018-01-22T04:28:46.410Z,4.80
2018-01-22T04:29:46.382Z,4.10
2018-01-22T04:30:46.349Z,4.10
2018-01-22T04:31:46.371Z,4.50
2018-01-22T04:32:46.312Z,4.40
2018-01-22T04:33:46.382Z,4.40
2018-01-22T04:34:46.244Z,4.10
2018-01-22T04:35:46.217Z,4.10
2018-01-22T04:36:46.299Z,4.00
2018-01-22T04:37:46.157Z,4.10
2018-01-22T04:38:46.208Z,4.20
2018-01-22T04:39:46.139Z,4.30
2018-01-22T04:40:46.119Z,3.60
2018-01-22T04:41:46.052Z,4.30
2018-01-22T04:42:46.132Z,5.00
2018-01-22T04:43:45.997Z,5.00
2018-01-22T04:44:46.043Z,4.80
2018-01-22T04:45:45.940Z,4.50
2018-01-22T04:46:45.914Z,4.70
2018-01-22T04:47:45.890Z,5.40
2018-01-22T04:48:45.962Z,5.80
2018-01-22T04:49:45.832Z,5.50
2018-01-22T04:50:45.877Z,5.00
2018-01-22T04:51:45.879Z,5.10
2018-01-22T04:52:45.746Z,5.20
2018-01-22T04:53:45.791Z,5.10
2018-01-22T04:54:45.696Z,5.00
2018-01-22T04:55:45.700Z,5.80
2018-01-22T04:56:45.649Z,5.40
2018-01-22T04:57:45.616Z,5.10
2018-01-22T04:58:45.613Z,4.80
2018-01-22T04:59:45.561Z,5.20
2018-01-22T05:00:45.626Z,5.30
2018-01-22T05:01:45.503Z,5.80
2018-01-22T05:02:45.472Z,5.80
2018-01-22T05:03:45.465Z,5.90
2018-01-22T05:04:45.453Z,5.90
2018-01-22T05:05:45.393Z,7.70
2018-01-22T05:06:45.459Z,8.30
2018-01-22T05:07:45.341Z,7.80
2018-01-22T05:08:45.309Z,6.60
2018-01-22T05:09:45.376Z,7.80
2018-01-22T05:10:45.258Z,6.40
2018-01-22T05:11:45.286Z,6.60
2018-01-22T05:12:45.292Z,6.20
2018-01-22T05:13:45.174Z,6.60
2018-01-22T05:14:45.202Z,6.80
2018-01-22T05:15:45.118Z,6.70
2018-01-22T05:16:45.111Z,6.00
2018-01-22T05:17:45.068Z,7.40
2018-01-22T05:18:45.036Z,6.20
2018-01-22T05:19:45.026Z,6.20
2018-01-22T05:20:44.981Z,6.90
2018-01-22T05:21:45.039Z,6.40
2018-01-22T05:22:44.923Z,6.20
2018-01-22T05:23:44.903Z,5.80
2018-01-22T05:24:44.956Z,7.20
2018-01-22T05:25:44.848Z,7.40
2018-01-22T05:26:44.866Z,7.50
2018-01-22T05:27:44.788Z,6.10
2018-01-22T05:28:44.880Z,7.10
2018-01-22T05:29:44.736Z,6.50
2018-01-22T05:30:44.795Z,7.50
2018-01-22T05:31:44.679Z,6.30
2018-01-22T05:32:44.697Z,5.00
2018-01-22T05:33:44.628Z,5.30
2018-01-22T05:34:44.709Z,5.60
2018-01-22T05:35:44.569Z,5.60
2018-01-22T05:36:44.621Z,6.00
2018-01-22T05:37:44.518Z,6.10
2018-01-22T05:38:44.530Z,6.10
2018-01-22T05:39:44.535Z,5.80
2018-01-22T05:40:44.437Z,6.90
2018-01-22T05:41:44.449Z,6.50
2018-01-22T05:42:44.383Z,5.50
2018-01-22T05:43:44.459Z,7.20
2018-01-22T05:44:44.325Z,5.80
2018-01-22T05:45:44.368Z,6.50
2018-01-22T05:46:44.273Z,6.50
2018-01-22T05:47:44.274Z,7.40
2018-01-22T05:48:44.220Z,6.00
2018-01-22T05:49:44.291Z,6.50
2018-01-22T05:50:44.162Z,5.70
2018-01-22T05:51:44.203Z,6.00
2018-01-22T05:52:44.205Z,5.70
2018-01-22T05:53:44.082Z,6.20
2018-01-22T05:54:44.115Z,5.60
2018-01-22T05:55:44.026Z,6.30
2018-01-22T05:56:44.042Z,6.00
2018-01-22T05:57:43.966Z,5.70
2018-01-22T05:58:43.938Z,6.30
2018-01-22T05:59:43.917Z,6.10
2018-01-22T06:00:43.945Z,5.80
2018-01-22T06:01:43.868Z,6.70
2018-01-22T06:02:43.857Z,5.70
2018-01-22T06:03:43.808Z,6.50
2018-01-22T06:04:43.869Z,6.60
2018-01-22T06:05:43.758Z,6.50
2018-01-22T06:06:43.781Z,6.90
2018-01-22T06:07:43.694Z,6.80
2018-01-22T06:08:43.691Z,6.00
2018-01-22T06:09:43.639Z,6.00
2018-01-22T06:10:43.620Z,5.70
2018-01-22T06:11:43.608Z,6.40
2018-01-22T06:12:43.565Z,6.00
2018-01-22T06:13:43.620Z,5.70
2018-01-22T06:14:43.507Z,7.00
2018-01-22T06:15:43.481Z,8.10
2018-01-22T06:16:43.453Z,23.10
2018-01-22T06:17:43.438Z,23.80
2018-01-22T06:18:43.398Z,20.70
2018-01-22T06:19:43.452Z,14.60
2018-01-22T06:20:43.337Z,6.80
2018-01-22T06:21:43.313Z,4.60
2018-01-22T06:22:43.288Z,4.80
2018-01-22T06:23:43.375Z,5.20
2018-01-22T06:24:43.229Z,6.20
2018-01-22T06:25:43.285Z,6.20
2018-01-22T06:26:43.176Z,5.60
2018-01-22T06:27:43.193Z,6.40
2018-01-22T06:28:43.126Z,5.50
2018-01-22T06:29:43.208Z,5.80
2018-01-22T06:30:43.069Z,6.00
2018-01-22T06:31:43.044Z,6.60
2018-01-22T06:32:43.013Z,6.40
2018-01-22T06:33:43.025Z,6.90
2018-01-22T06:34:42.962Z,7.80
2018-01-22T06:35:43.038Z,8.60
2018-01-22T06:36:42.902Z,9.40
2018-01-22T06:37:42.876Z,8.40
2018-01-22T06:38:42.952Z,10.20
2018-01-22T06:39:42.821Z,8.70
2018-01-22T06:40:42.863Z,6.80
2018-01-22T06:41:42.767Z,7.30
2018-01-22T06:42:42.770Z,6.00
2018-01-22T06:43:42.718Z,6.60
2018-01-22T06:44:42.693Z,6.30
2018-01-22T06:45:42.660Z,5.80
2018-01-22T06:46:42.692Z,6.80
2018-01-22T06:47:42.600Z,7.20
2018-01-22T06:48:42.607Z,6.20
2018-01-22T06:49:42.544Z,6.90
2018-01-22T06:50:42.528Z,6.40
2018-01-22T06:51:42.521Z,6.60
2018-01-22T06:52:42.467Z,5.90
2018-01-22T06:53:42.534Z,5.50
2018-01-22T06:54:42.412Z,5.90
2018-01-22T06:55:42.442Z,5.70
2018-01-22T06:56:42.450Z,6.90
2018-01-22T06:57:42.326Z,6.30
2018-01-22T06:58:42.369Z,6.30
2018-01-22T06:59:42.276Z,6.80
2018-01-22T07:00:42.267Z,7.00
2018-01-22T07:01:42.275Z,6.70
2018-01-22T07:02:42.194Z,6.90
2018-01-22T07:03:42.185Z,6.80
2018-01-22T07:04:42.132Z,6.30
2018-01-22T07:05:42.197Z,7.00
2018-01-22T07:06:42.080Z,8.10
2018-01-22T07:07:42.108Z,8.60
2018-01-22T07:08:42.026Z,9.50
2018-01-22T07:09:42.019Z,7.90
2018-01-22T07:10:41.974Z,8.90
2018-01-22T07:11:42.030Z,9.40
2018-01-22T07:12:41.926Z,10.40
2018-01-22T07:13:41.892Z,12.50
2018-01-22T07:14:41.863Z,12.20
2018-01-22T07:15:41.957Z,7.60
2018-01-22T07:16:41.815Z,8.20
2018-01-22T07:17:41.864Z,8.30
2018-01-22T07:18:41.753Z,8.60
2018-01-22T07:19:41.727Z,7.90
2018-01-22T07:20:41.693Z,6.80
2018-01-22T07:21:41.680Z,8.10
2018-01-22T07:22:41.643Z,7.40
2018-01-22T07:23:41.693Z,7.60
2018-01-22T07:24:41.587Z,8.40
2018-01-22T07:25:41.560Z,7.60
2018-01-22T07:26:41.539Z,8.70
2018-01-22T07:27:41.618Z,9.90
2018-01-22T07:28:41.472Z,8.70
2018-01-22T07:29:42.571Z,9.10
2018-01-22T07:30:41.438Z,9.40
2018-01-22T07:31:41.457Z,9.30
2018-01-22T07:32:41.444Z,8.80
2018-01-22T07:33:41.336Z,8.90
2018-01-22T07:34:41.354Z,8.80
2018-01-22T07:35:41.291Z,9.20
2018-01-22T07:36:41.253Z,9.30
2018-01-22T07:37:41.227Z,10.40
2018-01-22T07:38:41.280Z,10.40
2018-01-22T07:39:41.176Z,12.10
2018-01-22T07:40:41.180Z,11.20
2018-01-22T07:41:41.126Z,10.90
2018-01-22T07:42:41.196Z,10.90
2018-01-22T07:43:41.068Z,12.50
2018-01-22T07:44:41.106Z,11.40
2018-01-22T07:45:41.007Z,11.90
2018-01-22T07:46:41.021Z,11.00
2018-01-22T07:47:40.958Z,12.90
2018-01-22T07:48:40.934Z,13.60
2018-01-22T07:49:40.901Z,13.30
2018-01-22T07:50:40.937Z,13.90
2018-01-22T07:51:40.844Z,14.50
2018-01-22T07:52:40.853Z,16.00
2018-01-22T07:53:40.786Z,16.40
2018-01-22T07:54:40.775Z,16.90
2018-01-22T07:55:40.732Z,17.50
2018-01-22T07:56:40.771Z,18.40
2018-01-22T07:57:40.679Z,18.30
2018-01-22T07:58:40.679Z,20.80
2018-01-22T07:59:40.624Z,22.50
2018-01-22T08:00:40.600Z,23.40
2018-01-22T08:01:40.594Z,22.40
2018-01-22T08:02:40.545Z,23.00
2018-01-22T08:03:40.609Z,24.70
2018-01-22T08:04:40.489Z,26.40
2018-01-22T08:05:40.518Z,28.30
2018-01-22T08:06:40.528Z,29.10
2018-01-22T08:07:40.409Z,32.20
2018-01-22T08:08:40.431Z,35.00
2018-01-22T08:09:40.353Z,36.90
2018-01-22T08:10:40.344Z,37.10
2018-01-22T08:11:40.301Z,40.70
2018-01-22T08:12:40.358Z,41.60
2018-01-22T08:13:40.242Z,45.90
2018-01-22T08:14:40.264Z,47.60
2018-01-22T08:15:40.190Z,51.50
2018-01-22T08:16:40.173Z,57.20
2018-01-22T08:17:40.130Z,57.60
2018-01-22T08:18:40.189Z,50.80
2018-01-22T08:19:40.073Z,58.40
2018-01-22T08:20:40.099Z,53.20
2018-01-22T08:21:40.019Z,62.40
2018-01-22T08:22:40.005Z,60.90
2018-01-22T08:23:40.014Z,63.70
2018-01-22T08:24:39.962Z,67.20
2018-01-22T08:25:40.949Z,69.10
2018-01-22T08:26:39.889Z,71.90
2018-01-22T08:27:39.935Z,82.70
2018-01-22T08:28:39.829Z,85.60
2018-01-22T08:29:39.818Z,88.20
2018-01-22T08:30:39.853Z,84.30
2018-01-22T08:31:39.750Z,84.20
2018-01-22T08:32:39.802Z,83.30
2018-01-22T08:33:39.697Z,84.10
2018-01-22T08:34:39.774Z,95.70
2018-01-22T08:35:39.640Z,104.30
2018-01-22T08:36:39.684Z,108.30
2018-01-22T08:37:39.589Z,115.40
2018-01-22T08:38:39.594Z,123.20
2018-01-22T08:39:39.537Z,123.00
2018-01-22T08:40:39.604Z,138.90
2018-01-22T08:41:39.477Z,138.70
2018-01-22T08:42:39.515Z,157.00
2018-01-22T08:43:39.427Z,167.10
2018-01-22T08:44:39.437Z,163.80
2018-01-22T08:45:39.369Z,160.00
2018-01-22T08:46:39.347Z,166.00
2018-01-22T08:47:39.314Z,173.80
2018-01-22T08:48:39.350Z,179.70
2018-01-22T08:49:39.263Z,191.70
2018-01-22T08:50:39.260Z,197.30
2018-01-22T08:51:39.208Z,228.20
2018-01-22T08:52:39.182Z,191.90
2018-01-22T08:53:39.176Z,210.60
2018-01-22T08:54:39.136Z,177.40
2018-01-22T08:55:39.188Z,207.70
2018-01-22T08:56:39.076Z,183.70
2018-01-22T08:57:39.097Z,186.10
2018-01-22T08:58:39.022Z,207.20
2018-01-22T08:59:39.007Z,233.90
2018-01-22T09:00:38.968Z,208.10
2018-01-22T09:01:39.020Z,209.40
2018-01-22T09:02:38.913Z,218.40
2018-01-22T09:03:38.929Z,209.70
2018-01-22T09:04:38.859Z,191.70
2018-01-22T09:05:38.941Z,198.90
2018-01-22T09:06:38.803Z,209.20
2018-01-22T09:07:38.853Z,198.30
2018-01-22T09:08:38.753Z,202.50
2018-01-22T09:09:38.724Z,188.80
2018-01-22T09:10:38.699Z,202.60
2018-01-22T09:11:38.775Z,206.40
2018-01-22T09:12:38.643Z,215.00
2018-01-22T09:13:38.734Z,224.60
2018-01-22T09:14:38.591Z,206.30
2018-01-22T09:15:38.563Z,235.60
2018-01-22T09:16:38.532Z,213.30
2018-01-22T09:17:38.607Z,222.60
2018-01-22T09:18:38.558Z,206.70
2018-01-22T09:19:38.516Z,190.50
2018-01-22T09:20:38.426Z,190.40
2018-01-22T09:21:38.398Z,184.50
2018-01-22T09:22:38.433Z,196.70
2018-01-22T09:23:38.346Z,211.20
2018-01-22T09:24:38.342Z,187.00
2018-01-22T09:25:38.293Z,167.70
2018-01-22T09:26:38.353Z,186.00
2018-01-22T09:27:38.236Z,183.60
2018-01-22T09:28:38.263Z,162.30
2018-01-22T09:29:38.187Z,170.10
2018-01-22T09:30:38.173Z,176.80
2018-01-22T09:31:38.130Z,159.50
2018-01-22T09:32:38.281Z,172.30
2018-01-22T09:33:38.077Z,154.50
2018-01-22T09:34:38.110Z,154.50
2018-01-22T09:35:38.022Z,155.60
2018-01-22T09:36:38.108Z,160.60
2018-01-22T09:37:38.012Z,158.00
2018-01-22T09:38:37.946Z,157.10
2018-01-22T09:39:38.026Z,157.90
2018-01-22T09:40:37.890Z,148.10
2018-01-22T09:41:37.974Z,160.60
2018-01-22T09:42:37.837Z,158.80
2018-01-22T09:43:37.807Z,162.00
2018-01-22T09:44:37.858Z,172.40
2018-01-22T09:45:37.752Z,170.50
2018-01-22T09:46:37.760Z,141.70
2018-01-22T09:47:37.700Z,150.30
2018-01-22T09:48:37.775Z,136.00
2018-01-22T09:49:37.646Z,137.60
2018-01-22T09:50:37.623Z,141.80
2018-01-22T09:51:37.603Z,144.70
2018-01-22T09:52:38.783Z,143.50
2018-01-22T09:53:37.543Z,131.00
2018-01-22T09:54:37.607Z,133.40
2018-01-22T09:55:37.486Z,131.60
2018-01-22T09:56:37.462Z,132.80
2018-01-22T09:57:37.520Z,120.20
2018-01-22T09:58:37.408Z,129.70
2018-01-22T09:59:37.432Z,127.40
2018-01-22T10:00:37.352Z,117.70
2018-01-22T10:01:37.341Z,129.60
2018-01-22T10:02:37.299Z,117.20
2018-01-22T10:03:37.353Z,119.60
2018-01-22T10:04:37.245Z,118.90
2018-01-22T10:05:37.266Z,121.40
2018-01-22T10:06:37.195Z,120.20
2018-01-22T10:07:37.167Z,125.80
2018-01-22T10:08:37.143Z,124.40
2018-01-22T10:09:37.185Z,128.00
2018-01-22T10:10:37.086Z,123.20
2018-01-22T10:11:37.096Z,121.00
2018-01-22T10:12:37.033Z,118.20
2018-01-22T10:13:37.002Z,118.40
2018-01-22T10:14:36.981Z,111.90
2018-01-22T10:15:37.017Z,112.60
2018-01-22T10:16:36.942Z,117.00
2018-01-22T10:17:36.925Z,111.50
2018-01-22T10:18:36.873Z,112.00
2018-01-22T10:19:36.843Z,105.00
2018-01-22T10:20:36.842Z,106.30
2018-01-22T10:21:36.789Z,99.90
2018-01-22T10:22:36.862Z,98.10
2018-01-22T10:23:36.739Z,105.30
2018-01-22T10:24:36.765Z,102.40
2018-01-22T10:25:36.684Z,98.10
2018-01-22T10:26:36.675Z,102.80
2018-01-22T10:27:36.632Z,86.50
2018-01-22T10:28:36.687Z,90.90
2018-01-22T10:29:36.579Z,88.30
2018-01-22T10:30:36.557Z,91.60
2018-01-22T10:31:36.531Z,86.70
2018-01-22T10:32:36.610Z,83.30
2018-01-22T10:33:36.474Z,87.90
2018-01-22T10:34:36.520Z,91.80
2018-01-22T10:35:36.423Z,80.60
2018-01-22T10:36:36.395Z,81.90
2018-01-22T10:37:36.375Z,81.40
2018-01-22T10:38:36.441Z,85.60
2018-01-22T10:39:36.317Z,77.40
2018-01-22T10:40:36.353Z,77.30
2018-01-22T10:41:36.262Z,77.70
2018-01-22T10:42:36.237Z,65.60
2018-01-22T10:43:36.214Z,65.60
2018-01-22T10:44:36.277Z,67.60
2018-01-22T10:45:36.159Z,72.40
2018-01-22T10:46:36.188Z,71.90
2018-01-22T10:47:36.107Z,65.10
2018-01-22T10:48:36.076Z,63.30
2018-01-22T10:49:36.049Z,62.00
2018-01-22T10:50:36.112Z,64.10
2018-01-22T10:51:36.001Z,64.20
2018-01-22T10:52:36.016Z,66.20
2018-01-22T10:53:35.947Z,58.90
2018-01-22T10:54:35.923Z,59.50
2018-01-22T10:55:35.932Z,62.00
2018-01-22T10:56:35.871Z,59.50
2018-01-22T10:57:35.946Z,59.70
2018-01-22T10:58:35.815Z,57.40
2018-01-22T10:59:35.855Z,60.10
2018-01-22T11:00:35.764Z,61.50
2018-01-22T11:01:35.765Z,66.00
2018-01-22T11:02:35.713Z,59.30
2018-01-22T11:03:35.777Z,66.00
2018-01-22T11:04:35.656Z,60.70
2018-01-22T11:05:35.633Z,55.80
2018-01-22T11:06:35.606Z,62.20
2018-01-22T11:07:35.596Z,56.60
2018-01-22T11:08:35.551Z,53.80
2018-01-22T11:09:35.610Z,56.00
2018-01-22T11:10:35.499Z,55.70
2018-01-22T11:11:35.477Z,58.10
2018-01-22T11:12:35.447Z,60.10
2018-01-22T11:13:35.531Z,60.10
2018-01-22T11:14:35.392Z,57.30
2018-01-22T11:15:35.441Z,58.60
2018-01-22T11:16:35.345Z,54.90
2018-01-22T11:17:35.323Z,58.40
2018-01-22T11:18:35.294Z,53.40
2018-01-22T11:19:35.367Z,53.00
2018-01-22T11:20:35.242Z,53.20
2018-01-22T11:21:35.275Z,55.70
2018-01-22T11:22:35.190Z,52.90
2018-01-22T11:23:35.171Z,51.60
2018-01-22T11:24:35.140Z,55.40
2018-01-22T11:25:35.200Z,53.30
2018-01-22T11:26:35.085Z,55.60
2018-01-22T11:27:35.107Z,51.90
2018-01-22T11:28:35.035Z,50.50
2018-01-22T11:29:35.115Z,54.20
2018-01-22T11:30:34.981Z,56.50
2018-01-22T11:31:35.028Z,56.50
2018-01-22T11:32:34.929Z,53.60
2018-01-22T11:33:34.940Z,56.70
2018-01-22T11:34:34.879Z,53.60
2018-01-22T11:35:34.849Z,53.60
2018-01-22T11:36:34.862Z,53.00
2018-01-22T11:37:34.800Z,51.60
2018-01-22T11:38:34.869Z,55.10
2018-01-22T11:39:34.745Z,52.40
2018-01-22T11:40:34.726Z,50.80
2018-01-22T11:41:34.697Z,47.70
2018-01-22T11:42:34.686Z,48.90
2018-01-22T11:43:34.645Z,52.70
2018-01-22T11:44:34.699Z,46.00
2018-01-22T11:45:34.584Z,47.60
2018-01-22T11:46:34.565Z,53.60
2018-01-22T11:47:34.544Z,49.70
2018-01-22T11:48:34.618Z,51.00
2018-01-22T11:49:34.483Z,50.30
2018-01-22T11:50:34.533Z,51.50
2018-01-22T11:51:34.434Z,51.40
2018-01-22T11:52:34.405Z,48.60
2018-01-22T11:53:34.459Z,56.40
2018-01-22T11:54:34.353Z,50.70
2018-01-22T11:55:34.358Z,52.20
2018-01-22T11:56:34.298Z,51.70
2018-01-22T11:57:34.402Z,48.00
2018-01-22T11:58:34.251Z,46.80
2018-01-22T11:59:34.279Z,46.30
2018-01-22T12:00:34.195Z,45.70
2018-01-22T12:01:34.194Z,51.80
2018-01-22T12:02:34.153Z,43.00
2018-01-22T12:03:34.121Z,43.00
2018-01-22T12:04:34.091Z,43.30
2018-01-22T12:05:34.111Z,45.20
2018-01-22T12:06:34.064Z,39.80
2018-01-22T12:07:34.122Z,45.10
2018-01-22T12:08:33.991Z,37.80
2018-01-22T12:09:34.032Z,36.60
2018-01-22T12:10:33.944Z,33.10
2018-01-22T12:11:33.942Z,36.30
2018-01-22T12:12:33.886Z,38.00
2018-01-22T12:13:33.953Z,33.90
2018-01-22T12:14:33.835Z,34.30
2018-01-22T12:15:33.810Z,36.10
2018-01-22T12:16:33.778Z,37.60
2018-01-22T12:17:33.774Z,36.50
2018-01-22T12:18:33.730Z,38.60
2018-01-22T12:19:33.786Z,35.00
2018-01-22T12:20:33.673Z,34.00
2018-01-22T12:21:33.655Z,32.70
2018-01-22T12:22:33.625Z,33.10
2018-01-22T12:23:33.707Z,31.90
2018-01-22T12:24:33.579Z,35.30
2018-01-22T12:25:33.620Z,34.00
2018-01-22T12:26:33.522Z,34.50
2018-01-22T12:27:33.492Z,31.20
2018-01-22T12:28:33.534Z,34.40
2018-01-22T12:29:33.442Z,32.10
2018-01-22T12:30:33.444Z,27.20
2018-01-22T12:31:33.388Z,31.80
2018-01-22T12:32:33.368Z,30.80
2018-01-22T12:33:33.360Z,28.50
2018-01-22T12:34:33.316Z,33.30
2018-01-22T12:35:33.372Z,34.50
2018-01-22T12:36:33.270Z,31.90
2018-01-22T12:37:33.243Z,29.60
2018-01-22T12:38:33.216Z,33.70
2018-01-22T12:39:33.294Z,31.80
2018-01-22T12:40:33.154Z,30.30
2018-01-22T12:41:33.204Z,31.00
2018-01-22T12:42:33.108Z,30.50
2018-01-22T12:43:33.116Z,31.60
2018-01-22T12:44:33.053Z,34.50
2018-01-22T12:45:33.127Z,29.00
2018-01-22T12:46:33.001Z,26.60
2018-01-22T12:47:33.037Z,30.90
2018-01-22T12:48:32.952Z,32.50
2018-01-22T12:49:33.049Z,30.60
2018-01-22T12:50:32.953Z,29.90
2018-01-22T12:51:32.873Z,33.80
2018-01-22T12:52:32.864Z,33.00
2018-01-22T12:53:32.822Z,26.10
2018-01-22T12:54:32.875Z,29.00
2018-01-22T12:55:32.770Z,26.20
2018-01-22T12:56:32.739Z,28.10
2018-01-22T12:57:32.712Z,22.90
2018-01-22T12:58:32.796Z,27.00
2018-01-22T12:59:32.709Z,25.10
2018-01-22T13:00:32.705Z,20.90