createdAt,value
2019-01-23T00:00:33.641Z,-3.78
2019-01-23T00:03:02.723Z,-3.74
2019-01-23T00:05:31.836Z,-3.81
2019-01-23T00:08:00.932Z,-3.70
2019-01-23T00:10:30.036Z,-3.66
2019-01-23T00:12:59.125Z,-3.69
2019-01-23T00:15:28.240Z,-3.65
2019-01-23T00:17:57.329Z,-3.75
2019-01-23T00:20:26.444Z,-3.78
2019-01-23T00:22:55.540Z,-3.72
2019-01-23T00:25:24.644Z,-3.71
2019-01-23T00:27:53.731Z,-3.72
2019-01-23T00:30:22.845Z,-3.71
2019-01-23T00:32:51.927Z,-3.62
2019-01-23T00:35:21.040Z,-3.65
2019-01-23T00:37:50.127Z,-3.62
2019-01-23T00:40:19.238Z,-3.69
2019-01-23T00:42:48.327Z,-3.72
2019-01-23T00:45:17.452Z,-3.69
2019-01-23T00:47:46.540Z,-3.63
2019-01-23T00:50:15.734Z,-3.75
2019-01-23T00:52:44.844Z,-3.72
2019-01-23T00:55:14.656Z,-3.71
2019-01-23T00:57:43.773Z,-3.60
2019-01-23T01:00:16.412Z,-3.74
2019-01-23T01:02:45.554Z,-3.64
2019-01-23T01:05:15.474Z,-3.65
2019-01-23T01:07:44.601Z,-3.57
2019-01-23T01:10:14.284Z,-3.59
2019-01-23T01:12:43.388Z,-3.64
2019-01-23T01:15:13.554Z,-3.64
2019-01-23T01:17:42.811Z,-3.66
2019-01-23T01:20:12.405Z,-3.64
2019-01-23T01:22:41.516Z,-3.66
2019-01-23T01:25:12.461Z,-3.63
2019-01-23T01:27:41.581Z,-3.58
2019-01-23T01:30:28.628Z,-3.66
2019-01-23T01:32:57.729Z,-3.56
2019-01-23T01:35:26.824Z,-3.55
2019-01-23T01:37:56.189Z,-3.64
2019-01-23T01:40:25.276Z,-3.58
2019-01-23T01:42:54.380Z,-3.57
2019-01-23T01:45:23.465Z,-3.62
2019-01-23T01:47:52.572Z,-3.64
2019-01-23T01:50:21.909Z,-3.54
2019-01-23T01:52:51.030Z,-3.59
2019-01-23T01:55:20.143Z,-3.59
2019-01-23T01:57:50.905Z,-3.61
2019-01-23T02:00:21.673Z,-3.70
2019-01-23T02:02:50.788Z,-3.57
2019-01-23T02:05:19.993Z,-3.58
2019-01-23T02:07:49.245Z,-3.72
2019-01-23T02:10:19.854Z,-3.62
2019-01-23T02:12:49.230Z,-3.59
2019-01-23T02:15:19.020Z,-3.66
2019-01-23T02:17:48.207Z,-3.64
2019-01-23T02:20:19.444Z,-3.72
2019-01-23T02:22:48.576Z,-3.63
2019-01-23T02:25:18.147Z,-3.60
2019-01-23T02:27:47.740Z,-3.64
2019-01-23T02:30:18.625Z,-3.54
2019-01-23T02:32:47.735Z,-3.64
2019-01-23T02:35:16.929Z,-3.58
2019-01-23T02:37:46.038Z,-3.56
2019-01-23T02:40:19.739Z,-3.59
2019-01-23T02:42:48.860Z,-3.63
2019-01-23T02:45:18.163Z,-3.57
2019-01-23T02:47:47.269Z,-3.57
2019-01-23T02:50:17.064Z,-3.60
2019-01-23T02:52:46.178Z,-3.71
2019-01-23T02:55:15.279Z,-3.69
2019-01-23T02:57:44.401Z,-3.64
2019-01-23T03:00:15.700Z,-3.64
2019-01-23T03:02:44.912Z,-3.69
2019-01-23T03:05:16.003Z,-3.66
2019-01-23T03:07:45.342Z,-3.65
2019-01-23T03:10:16.289Z,-3.77
2019-01-23T03:12:45.516Z,-3.68
2019-01-23T03:15:15.307Z,-3.68
2019-01-23T03:17:44.415Z,-3.67
2019-01-23T03:20:15.544Z,-3.60
2019-01-23T03:22:44.662Z,-3.61
2019-01-23T03:25:14.018Z,-3.67
2019-01-23T03:27:43.136Z,-3.65
2019-01-23T03:30:17.585Z,-3.73
2019-01-23T03:32:46.677Z,-3.76
2019-01-23T03:35:15.760Z,-3.85
2019-01-23T03:37:44.848Z,-3.78
2019-01-23T03:40:16.313Z,-3.80
2019-01-23T03:42:45.413Z,-3.85
2019-01-23T03:45:15.115Z,-3.82
2019-01-23T03:47:44.303Z,-3.86
2019-01-23T03:50:15.537Z,-3.82
2019-01-23T03:52:44.630Z,-3.87
2019-01-23T03:55:14.520Z,-3.81
2019-01-23T03:57:43.622Z,-3.89
2019-01-23T04:00:14.894Z,-3.88
2019-01-23T04:02:43.984Z,-3.90
2019-01-23T04:05:13.200Z,-3.91
2019-01-23T04:07:42.308Z,-3.84
2019-01-23T04:10:13.173Z,-3.90
2019-01-23T04:12:42.340Z,-3.84
2019-01-23T04:15:12.581Z,-3.87
2019-01-23T04:17:41.664Z,-3.81
2019-01-23T04:20:15.520Z,-3.86
2019-01-23T04:22:45.676Z,-3.87
2019-01-23T04:25:15.126Z,-3.82
2019-01-23T04:27:44.225Z,-3.94
2019-01-23T04:30:16.088Z,-3.87
2019-01-23T04:32:45.187Z,-3.82
2019-01-23T04:35:14.289Z,-3.84
2019-01-23T04:37:43.377Z,-3.81
2019-01-23T04:40:12.851Z,-3.83
2019-01-23T04:42:41.935Z,-3.85
2019-01-23T04:45:12.010Z,-3.87
2019-01-23T04:47:41.108Z,-3.86
2019-01-23T04:50:11.329Z,-3.85
2019-01-23T04:52:59.393Z,-3.97
2019-01-23T04:55:28.538Z,-3.94
2019-01-23T04:57:57.620Z,-3.96
2019-01-23T05:00:27.896Z,-3.94
2019-01-23T05:02:57.016Z,-3.94
2019-01-23T05:05:26.088Z,-3.94
2019-01-23T05:07:55.189Z,-3.93
2019-01-23T05:10:24.295Z,-3.91
2019-01-23T05:12:53.383Z,-3.97
2019-01-23T05:15:22.597Z,-3.95
2019-01-23T05:17:51.677Z,-3.95
2019-01-23T05:20:20.812Z,-3.94
2019-01-23T05:22:49.913Z,-3.96
2019-01-23T05:25:19.018Z,-3.81
2019-01-23T05:27:48.125Z,-3.66
2019-01-23T05:30:22.538Z,-3.72
2019-01-23T05:32:51.673Z,-3.88
2019-01-23T05:35:20.804Z,-3.91
2019-01-23T05:37:49.891Z,-3.88
2019-01-23T05:40:19.002Z,-3.97
2019-01-23T05:42:48.090Z,-3.98
2019-01-23T05:45:17.206Z,-3.98
2019-01-23T05:47:46.294Z,-3.99
2019-01-23T05:50:16.176Z,-4.07
2019-01-23T05:52:45.367Z,-4.08
2019-01-23T05:55:14.592Z,-4.08
2019-01-23T05:57:43.707Z,-4.03
2019-01-23T06:00:15.356Z,-4.05
2019-01-23T06:02:44.464Z,-4.08
2019-01-23T06:05:13.978Z,-4.01
2019-01-23T06:07:43.088Z,-4.08
2019-01-23T06:10:12.195Z,-4.06
2019-01-23T06:12:41.319Z,-4.09
2019-01-23T06:15:10.889Z,-4.11
2019-01-23T06:17:40.009Z,-4.05
2019-01-23T06:20:11.191Z,-4.06
2019-01-23T06:22:40.301Z,-4.12
2019-01-23T06:25:09.420Z,-4.06
2019-01-23T06:27:38.531Z,-4.04
2019-01-23T06:30:14.017Z,-4.07
2019-01-23T06:32:43.173Z,-4.10
2019-01-23T06:35:12.466Z,-4.08
2019-01-23T06:37:41.577Z,-4.07
2019-01-23T06:40:11.774Z,-4.14
2019-01-23T06:42:40.895Z,-4.15
2019-01-23T06:45:11.836Z,-4.14
2019-01-23T06:47:40.944Z,-4.18
2019-01-23T06:50:12.974Z,-4.19
2019-01-23T06:52:42.090Z,-4.15
2019-01-23T06:55:11.313Z,-4.13
2019-01-23T06:57:40.429Z,-4.17
2019-01-23T07:00:17.109Z,-4.21
2019-01-23T07:02:43.871Z,-4.22
2019-01-23T07:05:13.272Z,-4.20
2019-01-23T07:07:42.380Z,-4.18
2019-01-23T07:10:14.702Z,-4.22
2019-01-23T07:12:43.813Z,-4.19
2019-01-23T07:15:12.908Z,-4.20
2019-01-23T07:17:42.022Z,-4.20
2019-01-23T07:20:14.800Z,-4.16
2019-01-23T07:22:43.933Z,-4.18
2019-01-23T07:25:13.517Z,-4.11
2019-01-23T07:27:42.621Z,-4.13
2019-01-23T07:30:24.207Z,-4.11
2019-01-23T07:32:49.096Z,-4.08
2019-01-23T07:35:18.205Z,-4.12
2019-01-23T07:37:47.314Z,-4.06
2019-01-23T07:40:16.393Z,-4.06
2019-01-23T07:42:45.497Z,-4.14
2019-01-23T07:45:15.685Z,-4.03
2019-01-23T07:47:44.797Z,-4.06
2019-01-23T07:50:14.589Z,-4.03
2019-01-23T07:52:44.600Z,-4.00
2019-01-23T07:55:15.129Z,-4.01
2019-01-23T07:57:44.242Z,-3.99
2019-01-23T08:00:15.900Z,-3.96
2019-01-23T08:02:45.226Z,-3.96
2019-01-23T08:05:19.362Z,-3.96
2019-01-23T08:07:46.201Z,-3.89
2019-01-23T08:10:16.219Z,-3.88
2019-01-23T08:12:45.321Z,-3.77
2019-01-23T08:15:20.327Z,-3.67
2019-01-23T08:17:49.567Z,-3.67
2019-01-23T08:20:19.392Z,-3.67
2019-01-23T08:22:48.504Z,-3.64
2019-01-23T08:25:17.584Z,-3.59
2019-01-23T08:27:46.700Z,-3.48
2019-01-23T08:30:16.886Z,-3.37
2019-01-23T08:32:45.987Z,-3.27
2019-01-23T08:35:15.516Z,-3.28
2019-01-23T08:37:44.613Z,-3.08
2019-01-23T08:40:14.733Z,-3.09
2019-01-23T08:42:43.844Z,-3.20
2019-01-23T08:45:13.754Z,-3.07
2019-01-23T08:47:42.838Z,-3.16
2019-01-23T08:50:18.544Z,-3.15
2019-01-23T08:52:47.640Z,-2.94
2019-01-23T08:55:16.799Z,-2.89
2019-01-23T08:57:45.884Z,-2.67
2019-01-23T09:00:15.259Z,-2.70
2019-01-23T09:02:44.345Z,-2.79
2019-01-23T09:05:13.617Z,-2.26
2019-01-23T09:07:42.723Z,-2.02
2019-01-23T09:10:14.752Z,-1.66
2019-01-23T09:12:43.851Z,-2.03
2019-01-23T09:15:13.245Z,-2.03
2019-01-23T09:17:42.333Z,-1.96
2019-01-23T09:20:12.212Z,-2.28
2019-01-23T09:22:41.305Z,-2.01
2019-01-23T09:25:12.074Z,-2.16
2019-01-23T09:27:41.155Z,-2.18
2019-01-23T09:30:16.579Z,-1.99
2019-01-23T09:33:21.750Z,-1.87
2019-01-23T09:36:31.613Z,-1.61
2019-01-23T09:39:40.113Z,-1.24
2019-01-23T09:42:42.638Z,-1.35
2019-01-23T09:45:58.961Z,-1.25
2019-01-23T09:49:02.712Z,-1.18
2019-01-23T09:52:24.868Z,-1.19
2019-01-23T09:54:54.002Z,-1.17
2019-01-23T09:57:23.113Z,-1.57
2019-01-23T09:59:52.220Z,-1.41
2019-01-23T10:02:21.300Z,-1.36
2019-01-23T10:04:50.425Z,-1.43
2019-01-23T10:07:19.508Z,-1.45
2019-01-23T10:09:48.627Z,-1.84
2019-01-23T10:12:17.721Z,-2.10
2019-01-23T10:14:46.805Z,-1.60
2019-01-23T10:17:15.908Z,-1.39
2019-01-23T10:19:45.002Z,-1.23
2019-01-23T10:22:14.108Z,-0.74
2019-01-23T10:24:43.196Z,-0.48
2019-01-23T10:27:12.315Z,-0.82
2019-01-23T10:29:41.402Z,-0.53
2019-01-23T10:32:10.505Z,-0.51
2019-01-23T10:34:39.597Z,-0.91
2019-01-23T10:37:08.732Z,-0.53
2019-01-23T10:39:37.815Z,-0.64
2019-01-23T10:42:07.128Z,-0.97
2019-01-23T10:44:36.246Z,-0.60
2019-01-23T10:47:05.336Z,-0.96
2019-01-23T10:49:34.428Z,-1.12
2019-01-23T10:52:03.544Z,-0.85
2019-01-23T10:54:32.656Z,-0.96
2019-01-23T10:57:01.872Z,-1.03
2019-01-23T10:59:31.011Z,-1.14
2019-01-23T11:02:00.140Z,-1.66
2019-01-23T11:04:29.233Z,-1.60
2019-01-23T11:06:58.369Z,-1.56
2019-01-23T11:09:27.600Z,-1.54
2019-01-23T11:11:56.688Z,-1.03
2019-01-23T11:14:25.802Z,-1.49
2019-01-23T11:16:54.895Z,-1.40
2019-01-23T11:19:24.040Z,-1.57
2019-01-23T11:21:53.121Z,-1.43
2019-01-23T11:24:22.224Z,-1.58
2019-01-23T11:26:51.312Z,-1.29
2019-01-23T11:29:20.421Z,-1.31
2019-01-23T11:31:49.513Z,-1.39
2019-01-23T11:34:18.625Z,-1.21
2019-01-23T11:36:47.717Z,-1.27
2019-01-23T11:39:16.828Z,-1.14
2019-01-23T11:41:45.917Z,-0.56
2019-01-23T11:44:15.030Z,-0.60
2019-01-23T11:46:44.124Z,-0.39
2019-01-23T11:49:13.257Z,-0.11
2019-01-23T11:51:42.357Z,-0.64
2019-01-23T11:54:11.464Z,-0.89
2019-01-23T11:56:40.596Z,-1.59
2019-01-23T11:59:09.708Z,-1.43
2019-01-23T12:01:38.796Z,-1.27
2019-01-23T12:04:07.923Z,-1.34
2019-01-23T12:06:37.009Z,-1.41
2019-01-23T12:09:08.844Z,-1.18
2019-01-23T12:11:37.937Z,-1.66
2019-01-23T12:14:07.043Z,-1.37
2019-01-23T12:16:36.144Z,-0.89
2019-01-23T12:19:05.356Z,-0.96
2019-01-23T12:21:34.447Z,-1.23
2019-01-23T12:24:03.565Z,-1.30
2019-01-23T12:26:32.648Z,-1.42
2019-01-23T12:29:01.752Z,-1.65
2019-01-23T12:31:34.874Z,-1.49
2019-01-23T12:34:01.677Z,-1.68
2019-01-23T12:36:30.765Z,-1.20
2019-01-23T12:38:59.853Z,-1.21
2019-01-23T12:41:28.966Z,-0.91
2019-01-23T12:43:58.054Z,-0.62
2019-01-23T12:46:27.168Z,-1.16
2019-01-23T12:48:56.252Z,-1.16
2019-01-23T12:51:25.361Z,-1.42
2019-01-23T12:53:54.449Z,-1.45
2019-01-23T12:56:23.587Z,-1.23
2019-01-23T12:58:52.659Z,-1.21
2019-01-23T13:01:21.771Z,-1.19
2019-01-23T13:03:50.848Z,-1.31
2019-01-23T13:06:19.973Z,-1.38
2019-01-23T13:08:49.064Z,-1.55
2019-01-23T13:11:18.176Z,-1.64
2019-01-23T13:13:47.291Z,-1.84
2019-01-23T13:16:16.409Z,-1.64
2019-01-23T13:18:45.504Z,-1.76
2019-01-23T13:21:14.613Z,-1.78
2019-01-23T13:23:43.705Z,-2.04
2019-01-23T13:26:12.812Z,-2.08
2019-01-23T13:28:41.904Z,-2.22
2019-01-23T13:31:11.011Z,-2.24
2019-01-23T13:33:40.104Z,-2.25
2019-01-23T13:36:09.966Z,-2.16
2019-01-23T13:38:39.072Z,-2.15
2019-01-23T13:41:08.182Z,-2.18
2019-01-23T13:43:37.263Z,-1.85
2019-01-23T13:46:06.385Z,-1.86
2019-01-23T13:48:35.477Z,-1.73
2019-01-23T13:51:04.688Z,-2.10
2019-01-23T13:53:33.773Z,-2.26
2019-01-23T13:56:02.903Z,-2.19
2019-01-23T13:58:31.989Z,-2.40
2019-01-23T14:01:01.120Z,-2.27
2019-01-23T14:03:30.213Z,-2.12
2019-01-23T14:05:59.329Z,-1.95
2019-01-23T14:08:28.666Z,-1.93
2019-01-23T14:10:57.830Z,-1.80
2019-01-23T14:13:26.926Z,-1.95
2019-01-23T14:15:56.040Z,-1.88
2019-01-23T14:18:25.125Z,-1.88
2019-01-23T14:20:54.240Z,-1.77
2019-01-23T14:23:23.323Z,-1.73
2019-01-23T14:25:52.429Z,-2.02
2019-01-23T14:28:21.530Z,-1.88
2019-01-23T14:30:50.644Z,-2.08
2019-01-23T14:33:19.736Z,-2.06
2019-01-23T14:35:48.901Z,-1.90
2019-01-23T14:38:18.020Z,-2.24
2019-01-23T14:40:47.114Z,-2.18
2019-01-23T14:43:16.625Z,-2.30
2019-01-23T14:45:45.724Z,-2.34
2019-01-23T14:48:14.857Z,-2.34
2019-01-23T14:50:43.948Z,-2.37
2019-01-23T14:53:14.236Z,-2.47
2019-01-23T14:55:43.540Z,-2.43
2019-01-23T14:58:12.753Z,-2.44
2019-01-23T15:00:41.859Z,-2.55
2019-01-23T15:03:10.965Z,-2.44
2019-01-23T15:05:40.057Z,-2.55
2019-01-23T15:08:09.167Z,-2.45
2019-01-23T15:10:38.249Z,-2.48
2019-01-23T15:13:07.362Z,-2.63
2019-01-23T15:15:36.457Z,-2.69
2019-01-23T15:18:05.805Z,-2.61
2019-01-23T15:20:37.148Z,-2.49
2019-01-23T15:23:06.354Z,-2.62
2019-01-23T15:25:35.452Z,-2.86
2019-01-23T15:28:04.890Z,-2.86
2019-01-23T15:30:34.080Z,-2.88
2019-01-23T15:33:03.192Z,-2.96
2019-01-23T15:35:32.289Z,-2.87
2019-01-23T15:38:01.405Z,-2.97
2019-01-23T15:40:32.922Z,-3.02
2019-01-23T15:43:02.041Z,-3.11
2019-01-23T15:45:31.119Z,-3.17
2019-01-23T15:48:00.228Z,-3.22
2019-01-23T15:50:29.726Z,-3.26
2019-01-23T15:52:58.833Z,-3.31
2019-01-23T15:55:27.968Z,-3.31
2019-01-23T15:57:57.086Z,-3.34
2019-01-23T16:00:31.293Z,-3.38
2019-01-23T16:03:00.395Z,-3.24
2019-01-23T16:05:29.486Z,-3.29
2019-01-23T16:07:58.801Z,-3.31
2019-01-23T16:10:29.187Z,-3.36
2019-01-23T16:12:58.317Z,-3.44
2019-01-23T16:15:28.474Z,-3.49
2019-01-23T16:17:57.746Z,-3.49
2019-01-23T16:20:27.047Z,-3.36
2019-01-23T16:22:56.298Z,-3.49
2019-01-23T16:25:25.396Z,-3.43
2019-01-23T16:27:54.512Z,-3.43
2019-01-23T16:30:33.155Z,-3.44
2019-01-23T16:33:02.268Z,-3.42
2019-01-23T16:35:38.305Z,-3.48
2019-01-23T16:38:02.383Z,-3.43
2019-01-23T16:40:31.477Z,-3.45
2019-01-23T16:43:00.590Z,-3.50
2019-01-23T16:45:29.718Z,-3.50
2019-01-23T16:47:58.785Z,-3.46
2019-01-23T16:50:27.999Z,-3.48
2019-01-23T16:52:57.086Z,-3.46
2019-01-23T16:55:26.224Z,-3.55
2019-01-23T16:57:55.827Z,-3.60
2019-01-23T17:00:25.761Z,-3.62
2019-01-23T17:02:54.851Z,-3.60
2019-01-23T17:05:26.844Z,-3.51
2019-01-23T17:07:57.053Z,-3.51
2019-01-23T17:10:26.602Z,-3.55
2019-01-23T17:12:55.700Z,-3.64
2019-01-23T17:15:24.816Z,-3.59
2019-01-23T17:17:53.917Z,-3.64
2019-01-23T17:20:27.414Z,-3.58
2019-01-23T17:22:56.510Z,-3.63
2019-01-23T17:25:25.618Z,-3.71
2019-01-23T17:27:54.718Z,-3.67
2019-01-23T17:30:23.585Z,-3.54
2019-01-23T17:32:52.808Z,-3.59
2019-01-23T17:35:22.044Z,-3.59
2019-01-23T17:37:51.145Z,-3.64
2019-01-23T17:40:20.560Z,-3.57
2019-01-23T17:42:49.690Z,-3.53
2019-01-23T17:45:29.760Z,-3.69
2019-01-23T17:47:59.246Z,-3.65
2019-01-23T17:50:28.348Z,-3.71
2019-01-23T17:52:57.471Z,-3.67
2019-01-23T17:55:29.011Z,-3.75
2019-01-23T17:57:58.413Z,-3.73
2019-01-23T18:00:29.396Z,-3.76
2019-01-23T18:02:58.512Z,-3.81
2019-01-23T18:05:27.617Z,-3.68
2019-01-23T18:07:56.741Z,-3.68
2019-01-23T18:10:25.854Z,-3.71
2019-01-23T18:12:54.986Z,-3.74
2019-01-23T18:15:24.931Z,-3.77
2019-01-23T18:17:54.149Z,-3.85
2019-01-23T18:20:27.913Z,-3.87
2019-01-23T18:22:57.370Z,-3.80
2019-01-23T18:25:26.671Z,-3.70
2019-01-23T18:27:55.778Z,-3.80
2019-01-23T18:30:31.152Z,-3.88
2019-01-23T18:33:01.208Z,-3.79
2019-01-23T18:36:02.107Z,-3.85
2019-01-23T18:38:41.674Z,-3.96
2019-01-23T18:41:50.901Z,-3.81
2019-01-23T18:44:53.990Z,-3.94
2019-01-23T18:47:59.619Z,-3.85
2019-01-23T18:50:53.047Z,-3.89
2019-01-23T18:53:22.186Z,-3.91
2019-01-23T18:55:51.320Z,-3.95
2019-01-23T18:58:20.424Z,-3.82
2019-01-23T19:00:49.508Z,-3.85
2019-01-23T19:03:18.628Z,-3.91
2019-01-23T19:05:47.753Z,-3.86
2019-01-23T19:08:18.146Z,-3.97
2019-01-23T19:10:47.370Z,-3.86
2019-01-23T19:13:16.497Z,-3.87
2019-01-23T19:15:45.701Z,-3.69
2019-01-23T19:18:14.792Z,-3.78
2019-01-23T19:20:43.913Z,-3.78
2019-01-23T19:23:12.996Z,-3.72
2019-01-23T19:25:42.127Z,-3.70
2019-01-23T19:28:11.229Z,-3.84
2019-01-23T19:30:40.350Z,-3.82
2019-01-23T19:33:13.499Z,-3.86
2019-01-23T19:35:40.304Z,-3.78
2019-01-23T19:38:09.390Z,-3.82
2019-01-23T19:40:38.512Z,-3.61
2019-01-23T19:43:07.635Z,-3.79
2019-01-23T19:45:36.749Z,-3.76
2019-01-23T19:48:05.915Z,-3.84
2019-01-23T19:50:35.030Z,-3.65
2019-01-23T19:53:04.325Z,-3.80
2019-01-23T19:55:33.429Z,-3.79
2019-01-23T19:58:04.465Z,-3.67
2019-01-23T20:00:34.205Z,-3.75
2019-01-23T20:03:03.311Z,-3.61
2019-01-23T20:05:34.531Z,-3.65
2019-01-23T20:08:03.802Z,-3.70
2019-01-23T20:10:32.889Z,-3.60
2019-01-23T20:13:02.023Z,-3.60
2019-01-23T20:15:31.889Z,-3.65
2019-01-23T20:18:09.415Z,-3.78
2019-01-23T20:20:38.561Z,-3.74
2019-01-23T20:23:07.686Z,-3.70
2019-01-23T20:25:36.792Z,-3.74
2019-01-23T20:28:09.134Z,-3.56
2019-01-23T20:30:40.615Z,-3.63
2019-01-23T20:33:10.236Z,-3.59
2019-01-23T20:35:39.349Z,-3.68
2019-01-23T20:38:08.482Z,-3.71
2019-01-23T20:40:37.582Z,-3.76
2019-01-23T20:43:07.417Z,-3.57
2019-01-23T20:45:36.518Z,-3.73
2019-01-23T20:48:07.485Z,-3.67
2019-01-23T20:50:36.578Z,-3.69
2019-01-23T20:53:05.838Z,-3.74
2019-01-23T20:55:34.958Z,-3.65
2019-01-23T20:58:04.190Z,-3.50
2019-01-23T21:00:33.792Z,-3.73
2019-01-23T21:03:03.120Z,-3.74
2019-01-23T21:05:32.304Z,-3.68
2019-01-23T21:08:01.425Z,-3.66
2019-01-23T21:10:30.531Z,-3.64
2019-01-23T21:12:59.647Z,-3.77
2019-01-23T21:15:32.676Z,-3.54
2019-01-23T21:18:02.567Z,-3.58
2019-01-23T21:20:34.203Z,-3.65
2019-01-23T21:23:03.304Z,-3.56
2019-01-23T21:25:32.397Z,-3.79
2019-01-23T21:28:01.532Z,-3.74
2019-01-23T21:30:30.632Z,-3.61
2019-01-23T21:32:59.825Z,-3.58
2019-01-23T21:35:28.918Z,-3.72
2019-01-23T21:37:58.033Z,-3.74
2019-01-23T21:40:29.740Z,-3.84
2019-01-23T21:42:58.858Z,-3.83
2019-01-23T21:45:28.283Z,-3.79
2019-01-23T21:47:57.386Z,-3.86
2019-01-23T21:50:26.493Z,-3.88
2019-01-23T21:52:55.618Z,-3.78
2019-01-23T21:55:24.941Z,-3.82
2019-01-23T21:57:54.117Z,-3.73
2019-01-23T22:00:38.011Z,-3.78
2019-01-23T22:03:07.992Z,-3.70
2019-01-23T22:05:37.177Z,-3.79
2019-01-23T22:08:08.094Z,-3.76
2019-01-23T22:10:37.212Z,-3.85
2019-01-23T22:13:06.763Z,-3.81
2019-01-23T22:15:35.870Z,-3.80
2019-01-23T22:18:06.087Z,-3.73
2019-01-23T22:20:35.222Z,-3.84
2019-01-23T22:23:04.447Z,-3.80
2019-01-23T22:25:33.609Z,-3.79
2019-01-23T22:28:02.690Z,-3.78
2019-01-23T22:30:32.509Z,-3.69
2019-01-23T22:33:01.549Z,-3.60
2019-01-23T22:35:30.660Z,-3.70
2019-01-23T22:37:59.752Z,-3.73
2019-01-23T22:40:28.866Z,-3.84
2019-01-23T22:42:57.952Z,-3.76
2019-01-23T22:45:27.061Z,-3.62
2019-01-23T22:47:56.137Z,-3.72
2019-01-23T22:50:26.946Z,-3.78
2019-01-23T22:52:56.024Z,-3.77
2019-01-23T22:55:25.140Z,-3.77
2019-01-23T22:57:54.249Z,-3.76
2019-01-23T23:01:19.425Z,-3.79
2019-01-23T23:03:48.522Z,-3.75
2019-01-23T23:06:17.626Z,-3.83
2019-01-23T23:08:46.713Z,-3.86
2019-01-23T23:11:15.821Z,-3.74
2019-01-23T23:13:44.909Z,-3.85
2019-01-23T23:16:14.011Z,-3.82
2019-01-23T23:18:43.093Z,-3.77
2019-01-23T23:21:12.196Z,-3.76
2019-01-23T23:23:41.285Z,-3.68
2019-01-23T23:26:10.370Z,-3.69
2019-01-23T23:28:39.476Z,-3.75
2019-01-23T23:31:08.560Z,-3.75
2019-01-23T23:33:37.677Z,-3.61
2019-01-23T23:36:06.766Z,-3.69
2019-01-23T23:38:35.875Z,-3.76
2019-01-23T23:41:04.967Z,-3.79
2019-01-23T23:43:34.085Z,-3.85
2019-01-23T23:46:03.196Z,-3.74
2019-01-23T23:48:32.312Z,-3.71
2019-01-23T23:51:01.404Z,-3.72
2019-01-23T23:53:30.517Z,-3.76
2019-01-23T23:55:59.607Z,-3.85
2019-01-23T23:58:28.744Z,-3.80
