createdAt,value
2023-01-30T00:00:39.856Z,41.17
2023-01-30T00:03:43.468Z,36.38
2023-01-30T00:06:46.516Z,39.45
2023-01-30T00:09:49.914Z,39.53
2023-01-30T00:12:53.181Z,30.15
2023-01-30T00:15:56.722Z,33.90
2023-01-30T00:19:02.081Z,32.07
2023-01-30T00:22:09.396Z,39.63
2023-01-30T00:25:12.582Z,31.45
2023-01-30T00:28:16.134Z,33.83
2023-01-30T00:31:19.546Z,27.98
2023-01-30T00:34:23.040Z,26.83
2023-01-30T00:37:26.280Z,25.45
2023-01-30T00:40:30.261Z,28.58
2023-01-30T00:43:51.981Z,29.27
2023-01-30T00:47:08.966Z,28.85
2023-01-30T00:50:12.127Z,23.73
2023-01-30T00:53:17.087Z,30.83
2023-01-30T00:56:20.336Z,35.72
2023-01-30T00:59:23.777Z,31.87
2023-01-30T01:02:28.254Z,24.55
2023-01-30T01:05:31.920Z,30.48
2023-01-30T01:08:35.115Z,25.45
2023-01-30T01:11:38.510Z,21.65
2023-01-30T01:14:42.853Z,29.80
2023-01-30T01:17:47.929Z,28.02
2023-01-30T01:20:51.134Z,29.53
2023-01-30T01:23:59.105Z,26.67
2023-01-30T01:27:02.344Z,28.77
2023-01-30T01:30:10.534Z,22.87
2023-01-30T01:33:13.580Z,25.73
2023-01-30T01:36:42.386Z,24.95
2023-01-30T01:39:59.993Z,28.23
2023-01-30T01:43:17.265Z,24.95
2023-01-30T01:46:25.796Z,29.50
2023-01-30T01:49:33.501Z,25.60
2023-01-30T01:52:36.923Z,31.13
2023-01-30T01:55:42.235Z,25.98
2023-01-30T01:58:51.501Z,28.12
2023-01-30T02:02:00.299Z,25.53
2023-01-30T02:05:05.305Z,28.95
2023-01-30T02:08:20.654Z,25.98
2023-01-30T02:11:37.612Z,24.73
2023-01-30T02:14:41.492Z,28.67
2023-01-30T02:17:44.932Z,32.20
2023-01-30T02:21:02.971Z,28.60
2023-01-30T02:24:37.648Z,33.67
2023-01-30T02:27:55.753Z,30.70
2023-01-30T02:31:12.001Z,34.40
2023-01-30T02:34:40.641Z,28.57
2023-01-30T02:38:14.125Z,29.00
2023-01-30T02:41:35.686Z,24.98
2023-01-30T02:45:07.104Z,29.83
2023-01-30T02:48:23.455Z,33.95
2023-01-30T02:51:30.828Z,36.42
2023-01-30T02:54:34.521Z,29.12
2023-01-30T02:57:39.992Z,32.50
2023-01-30T03:01:08.969Z,38.00
2023-01-30T03:04:31.948Z,25.80
2023-01-30T03:07:48.962Z,28.37
2023-01-30T03:11:02.307Z,27.42
2023-01-30T03:14:19.740Z,30.40
2023-01-30T03:17:27.033Z,36.83
2023-01-30T03:20:36.489Z,28.87
2023-01-30T03:23:39.994Z,28.10
2023-01-30T03:27:05.954Z,27.55
2023-01-30T03:30:10.372Z,28.37
2023-01-30T03:33:13.646Z,26.33
2023-01-30T03:36:17.309Z,31.58
2023-01-30T03:39:23.092Z,39.63
2023-01-30T03:42:27.318Z,37.35
2023-01-30T03:45:30.571Z,35.38
2023-01-30T03:48:34.513Z,31.40
2023-01-30T03:51:37.909Z,32.08
2023-01-30T03:54:41.308Z,31.20
2023-01-30T03:57:44.765Z,37.80
2023-01-30T04:00:48.253Z,35.63
2023-01-30T04:03:52.598Z,29.08
2023-01-30T04:06:56.024Z,31.80
2023-01-30T04:10:01.206Z,32.07
2023-01-30T04:13:04.595Z,39.30
2023-01-30T04:16:21.248Z,35.72
2023-01-30T04:19:28.375Z,32.95
2023-01-30T04:22:32.831Z,30.17
2023-01-30T04:25:36.448Z,36.10
2023-01-30T04:28:44.763Z,26.10
2023-01-30T04:31:49.101Z,37.77
2023-01-30T04:34:52.873Z,31.67
2023-01-30T04:37:56.147Z,30.25
2023-01-30T04:41:00.421Z,31.97
2023-01-30T04:44:04.705Z,30.58
2023-01-30T04:47:09.170Z,36.67
2023-01-30T04:50:12.431Z,29.37
2023-01-30T04:53:17.439Z,35.83
2023-01-30T04:56:21.777Z,33.08
2023-01-30T04:59:25.752Z,33.35
2023-01-30T05:02:29.011Z,29.70
2023-01-30T05:05:34.464Z,31.60
2023-01-30T05:08:37.603Z,30.40
2023-01-30T05:11:42.747Z,39.27
2023-01-30T05:14:46.674Z,31.67
2023-01-30T05:17:50.163Z,28.75
2023-01-30T05:20:53.378Z,32.58
2023-01-30T05:23:57.255Z,33.58
2023-01-30T05:27:00.322Z,34.72
2023-01-30T05:30:04.428Z,28.15
2023-01-30T05:33:07.550Z,28.40
2023-01-30T05:36:16.178Z,33.15
2023-01-30T05:39:19.338Z,33.80
2023-01-30T05:42:22.810Z,38.50
2023-01-30T05:45:26.047Z,34.17
2023-01-30T05:48:31.128Z,47.62
2023-01-30T05:51:35.866Z,38.72
2023-01-30T05:54:39.447Z,35.90
2023-01-30T05:57:43.374Z,46.00
2023-01-30T06:00:46.848Z,37.33
2023-01-30T06:03:50.627Z,39.77
2023-01-30T06:06:53.916Z,38.30
2023-01-30T06:09:57.392Z,32.25
2023-01-30T06:13:00.615Z,34.07
2023-01-30T06:16:05.078Z,46.37
2023-01-30T06:19:08.724Z,43.65
2023-01-30T06:22:12.123Z,45.60
2023-01-30T06:25:15.707Z,35.17
2023-01-30T06:28:20.260Z,38.17
2023-01-30T06:31:24.891Z,46.17
2023-01-30T06:34:28.397Z,40.93
2023-01-30T06:37:32.383Z,41.08
2023-01-30T06:40:35.921Z,47.08
2023-01-30T06:43:39.045Z,48.50
2023-01-30T06:46:42.952Z,59.45
2023-01-30T06:49:46.311Z,57.17
2023-01-30T06:52:51.295Z,64.37
2023-01-30T06:55:54.747Z,56.28
2023-01-30T06:58:58.213Z,58.75
2023-01-30T07:02:01.368Z,47.72
2023-01-30T07:05:06.642Z,45.67
2023-01-30T07:08:10.719Z,46.42
2023-01-30T07:11:14.416Z,57.90
2023-01-30T07:14:17.813Z,49.97
2023-01-30T07:17:22.033Z,56.85
2023-01-30T07:20:25.463Z,72.43
2023-01-30T07:23:28.889Z,56.92
2023-01-30T07:26:32.363Z,54.75
2023-01-30T07:29:37.218Z,50.05
2023-01-30T07:32:40.365Z,58.53
2023-01-30T07:35:43.880Z,52.23
2023-01-30T07:38:49.642Z,65.65
2023-01-30T07:41:54.341Z,56.92
2023-01-30T07:45:02.380Z,59.90
2023-01-30T07:48:08.018Z,63.83
2023-01-30T07:51:11.244Z,60.00
2023-01-30T07:54:16.521Z,65.50
2023-01-30T07:57:20.655Z,52.88
2023-01-30T08:00:24.416Z,56.20
2023-01-30T08:03:28.062Z,61.17
2023-01-30T08:06:31.283Z,55.80
2023-01-30T08:09:34.770Z,80.50
2023-01-30T08:12:37.952Z,66.75
2023-01-30T08:15:41.339Z,70.53
2023-01-30T08:18:44.706Z,60.63
2023-01-30T08:21:48.123Z,71.05
2023-01-30T08:24:51.222Z,69.00
2023-01-30T08:27:54.959Z,46.67
2023-01-30T08:30:58.714Z,42.72
2023-01-30T08:34:02.461Z,44.17
2023-01-30T08:37:07.054Z,41.27
2023-01-30T08:40:12.764Z,32.83
2023-01-30T08:43:16.066Z,29.10
2023-01-30T08:46:23.876Z,31.20
2023-01-30T08:49:26.763Z,34.88
2023-01-30T08:52:33.147Z,33.28
2023-01-30T08:55:37.646Z,33.80
2023-01-30T08:58:43.919Z,34.13
2023-01-30T09:01:48.253Z,32.13
2023-01-30T09:04:51.754Z,32.05
2023-01-30T09:07:54.875Z,26.47
2023-01-30T09:11:04.103Z,21.90
2023-01-30T09:14:07.288Z,23.33
2023-01-30T09:17:10.892Z,32.30
2023-01-30T09:20:14.127Z,23.20
2023-01-30T09:23:18.559Z,30.60
2023-01-30T09:26:21.846Z,35.60
2023-01-30T09:29:26.961Z,29.63
2023-01-30T09:32:30.297Z,23.62
2023-01-30T09:35:33.925Z,34.70
2023-01-30T09:38:37.039Z,25.60
2023-01-30T09:42:05.371Z,24.33
2023-01-30T09:45:23.765Z,24.15
2023-01-30T09:49:08.972Z,28.27
2023-01-30T09:52:33.548Z,25.25
2023-01-30T09:55:40.226Z,27.52
2023-01-30T09:58:49.432Z,20.77
2023-01-30T10:02:31.647Z,28.02
2023-01-30T10:06:00.925Z,23.65
2023-01-30T10:09:39.393Z,27.25
2023-01-30T10:13:18.152Z,27.70
2023-01-30T10:16:32.409Z,27.62
2023-01-30T10:19:47.734Z,32.42
2023-01-30T10:23:13.228Z,35.60
2023-01-30T10:26:21.170Z,24.42
2023-01-30T10:29:39.071Z,22.85
2023-01-30T10:32:46.433Z,32.80
2023-01-30T10:36:11.012Z,27.45
2023-01-30T10:39:38.753Z,22.05
2023-01-30T10:42:52.824Z,20.95
2023-01-30T10:45:57.386Z,28.07
2023-01-30T10:49:09.387Z,28.35
2023-01-30T10:52:47.289Z,28.73
2023-01-30T10:56:09.068Z,21.37
2023-01-30T10:59:24.058Z,23.35
2023-01-30T11:03:04.432Z,20.00
2023-01-30T11:06:17.129Z,21.15
2023-01-30T11:09:21.559Z,27.98
2023-01-30T11:12:26.907Z,23.02
2023-01-30T11:15:44.614Z,19.17
2023-01-30T11:22:18.074Z,19.75
2023-01-30T11:25:23.359Z,22.50
2023-01-30T11:28:27.944Z,22.10
2023-01-30T11:31:41.352Z,25.33
2023-01-30T11:35:01.102Z,25.02
2023-01-30T11:38:14.038Z,22.08
2023-01-30T11:41:22.225Z,17.62
2023-01-30T11:44:37.114Z,20.52
2023-01-30T11:47:57.885Z,23.17
2023-01-30T11:51:07.213Z,24.20
2023-01-30T11:54:38.062Z,22.45
2023-01-30T11:57:50.844Z,17.90
2023-01-30T12:00:54.033Z,17.90
2023-01-30T12:03:59.098Z,29.80
2023-01-30T12:07:21.512Z,23.98
2023-01-30T12:10:25.394Z,20.85
2023-01-30T12:13:45.601Z,20.10
2023-01-30T12:17:04.301Z,21.12
2023-01-30T12:20:26.310Z,24.70
2023-01-30T12:24:14.653Z,17.17
2023-01-30T12:27:37.860Z,29.05
2023-01-30T12:31:02.146Z,32.47
2023-01-30T12:34:05.559Z,24.77
2023-01-30T12:37:18.579Z,20.27
2023-01-30T12:40:47.181Z,21.50
2023-01-30T12:44:15.690Z,21.73
2023-01-30T12:47:56.022Z,24.50
2023-01-30T12:50:59.390Z,31.75
2023-01-30T12:54:11.578Z,58.95
2023-01-30T12:57:22.634Z,26.47
2023-01-30T13:00:34.720Z,19.45
2023-01-30T13:04:23.570Z,24.27
2023-01-30T13:07:58.236Z,24.10
2023-01-30T13:11:32.581Z,13.48
2023-01-30T13:14:47.807Z,20.95
2023-01-30T13:18:09.607Z,19.27
2023-01-30T13:21:20.473Z,17.00
2023-01-30T13:24:40.008Z,26.27
2023-01-30T13:27:47.216Z,15.82
2023-01-30T13:30:52.860Z,23.20
2023-01-30T13:34:07.512Z,20.40
2023-01-30T13:37:17.111Z,24.87
2023-01-30T13:40:26.847Z,24.67
2023-01-30T13:43:40.624Z,17.95
2023-01-30T13:46:44.801Z,23.90
2023-01-30T13:50:00.247Z,26.02
2023-01-30T13:53:16.145Z,25.02
2023-01-30T13:56:42.714Z,32.72
2023-01-30T14:00:22.500Z,31.90
2023-01-30T14:03:32.331Z,22.03
2023-01-30T14:06:39.686Z,19.77
2023-01-30T14:10:10.958Z,20.30
2023-01-30T14:13:18.680Z,22.00
2023-01-30T14:16:22.145Z,24.05
2023-01-30T14:19:36.716Z,17.48
2023-01-30T14:22:51.558Z,27.33
2023-01-30T14:25:58.065Z,22.98
2023-01-30T14:29:01.578Z,25.00
2023-01-30T14:32:14.321Z,21.30
2023-01-30T14:35:22.156Z,20.33
2023-01-30T14:38:39.742Z,20.02
2023-01-30T14:41:43.585Z,14.60
2023-01-30T14:45:17.479Z,18.13
2023-01-30T14:48:33.889Z,20.48
2023-01-30T14:51:42.740Z,19.02
2023-01-30T14:54:50.933Z,18.08
2023-01-30T14:57:58.413Z,20.55
2023-01-30T15:01:02.827Z,29.12
2023-01-30T15:04:06.183Z,16.77
2023-01-30T15:07:15.400Z,26.77
2023-01-30T15:10:52.714Z,20.58
2023-01-30T15:14:07.825Z,25.12
2023-01-30T15:17:36.612Z,19.83
2023-01-30T15:20:52.132Z,32.58
2023-01-30T15:24:04.366Z,21.08
2023-01-30T15:27:34.026Z,29.27
2023-01-30T15:30:57.200Z,27.40
2023-01-30T15:34:00.949Z,38.05
2023-01-30T15:37:04.264Z,25.90
2023-01-30T15:40:12.098Z,30.47
2023-01-30T15:43:48.617Z,20.25
2023-01-30T15:47:24.288Z,43.45
2023-01-30T15:50:28.108Z,30.67
2023-01-30T15:53:37.838Z,41.13
2023-01-30T15:56:41.309Z,32.35
2023-01-30T15:59:45.058Z,52.85
2023-01-30T16:02:48.619Z,36.80
2023-01-30T16:05:57.396Z,36.72
2023-01-30T16:09:19.923Z,28.23
2023-01-30T16:12:28.278Z,28.77
2023-01-30T16:15:43.097Z,24.42
2023-01-30T16:18:57.475Z,29.73
2023-01-30T16:22:17.522Z,18.93
2023-01-30T16:25:29.960Z,17.42
2023-01-30T16:28:34.226Z,29.17
2023-01-30T16:31:39.121Z,27.80
2023-01-30T16:34:42.676Z,28.15
2023-01-30T16:37:47.083Z,22.40
2023-01-30T16:40:50.933Z,27.13
2023-01-30T16:44:20.991Z,25.73
2023-01-30T16:47:31.649Z,29.48
2023-01-30T16:50:35.354Z,25.58
2023-01-30T16:53:56.748Z,23.43
2023-01-30T16:57:02.939Z,19.08
2023-01-30T17:00:19.836Z,25.23
2023-01-30T17:03:30.020Z,26.67
2023-01-30T17:06:39.993Z,26.45
2023-01-30T17:09:47.215Z,24.95
2023-01-30T17:12:50.933Z,26.05
2023-01-30T17:15:55.632Z,23.83
2023-01-30T17:18:59.746Z,25.90
2023-01-30T17:22:07.687Z,26.42
2023-01-30T17:25:22.222Z,30.33
2023-01-30T17:28:28.842Z,34.00
2023-01-30T17:31:33.072Z,33.03
2023-01-30T17:34:41.313Z,32.88
2023-01-30T17:37:46.766Z,34.35
2023-01-30T17:40:52.344Z,35.05
2023-01-30T17:43:56.862Z,32.53
2023-01-30T17:47:01.676Z,30.50
2023-01-30T17:50:06.919Z,27.52
2023-01-30T17:53:11.866Z,22.02
2023-01-30T17:56:27.231Z,28.10
2023-01-30T17:59:33.794Z,17.45
2023-01-30T18:02:38.857Z,14.70
2023-01-30T18:05:46.207Z,13.38
2023-01-30T18:08:52.007Z,10.98
2023-01-30T18:12:00.235Z,10.63
2023-01-30T18:15:06.175Z,13.23
2023-01-30T18:18:19.480Z,10.33
2023-01-30T18:21:24.296Z,11.32
2023-01-30T18:24:29.461Z,11.25
2023-01-30T18:27:33.777Z,11.93
2023-01-30T18:30:39.994Z,11.75
2023-01-30T18:33:48.143Z,11.43
2023-01-30T18:36:52.936Z,11.20
2023-01-30T18:39:58.040Z,10.30
2023-01-30T18:43:03.336Z,9.00
2023-01-30T18:46:17.109Z,11.25
2023-01-30T18:49:23.229Z,8.43
2023-01-30T18:52:28.800Z,9.57
2023-01-30T18:55:34.648Z,10.48
2023-01-30T18:58:40.155Z,9.23
2023-01-30T19:01:46.337Z,9.07
2023-01-30T19:04:51.340Z,11.90
2023-01-30T19:08:00.573Z,12.15
2023-01-30T19:11:29.593Z,11.10
2023-01-30T19:14:37.716Z,11.23
2023-01-30T19:17:43.039Z,12.55
2023-01-30T19:20:48.013Z,13.80
2023-01-30T19:23:55.023Z,10.60
2023-01-30T19:27:05.895Z,11.48
2023-01-30T19:30:15.917Z,11.30
2023-01-30T19:33:21.305Z,12.00
2023-01-30T19:36:27.633Z,11.75
2023-01-30T19:39:33.447Z,13.38
2023-01-30T19:42:43.871Z,12.43
2023-01-30T19:46:00.645Z,10.38
2023-01-30T19:49:06.179Z,10.77
2023-01-30T19:52:12.225Z,9.93
2023-01-30T19:55:19.336Z,7.47
2023-01-30T19:58:26.323Z,12.77
2023-01-30T20:01:35.581Z,9.10
2023-01-30T20:04:42.158Z,12.95
2023-01-30T20:07:47.758Z,10.38
2023-01-30T20:11:02.730Z,10.25
2023-01-30T20:14:07.876Z,9.57
2023-01-30T20:17:14.852Z,9.93
2023-01-30T20:20:21.428Z,9.77
2023-01-30T20:23:26.868Z,10.57
2023-01-30T20:26:38.346Z,9.82
2023-01-30T20:29:45.219Z,10.55
2023-01-30T20:32:54.002Z,9.90
2023-01-30T20:36:04.867Z,9.18
2023-01-30T20:39:10.236Z,13.77
2023-01-30T20:42:16.387Z,11.27
2023-01-30T20:45:22.466Z,7.95
2023-01-30T20:48:27.811Z,9.75
2023-01-30T20:51:33.643Z,9.18
2023-01-30T20:54:38.338Z,7.20
2023-01-30T20:57:45.406Z,10.93
2023-01-30T21:00:50.265Z,7.12
2023-01-30T21:03:55.489Z,6.10
2023-01-30T21:07:01.535Z,9.98
2023-01-30T21:10:05.975Z,9.23
2023-01-30T21:13:09.708Z,10.07
2023-01-30T21:16:20.739Z,8.15
2023-01-30T21:19:24.707Z,9.68
2023-01-30T21:22:28.389Z,9.10
2023-01-30T21:25:33.132Z,9.80
2023-01-30T21:28:39.180Z,9.35
2023-01-30T21:31:44.958Z,9.68
2023-01-30T21:34:48.459Z,9.10
2023-01-30T21:38:10.845Z,9.02
2023-01-30T21:41:37.852Z,7.95
2023-01-30T21:44:41.277Z,10.95
2023-01-30T21:47:44.482Z,8.52
2023-01-30T21:50:49.183Z,8.32
2023-01-30T21:53:54.417Z,8.13
2023-01-30T21:56:57.998Z,9.50
2023-01-30T22:00:01.096Z,8.65
2023-01-30T22:03:05.730Z,8.63
2023-01-30T22:06:11.135Z,8.43
2023-01-30T22:09:16.146Z,7.22
2023-01-30T22:12:20.710Z,8.10
2023-01-30T22:15:23.870Z,7.97
2023-01-30T22:18:28.386Z,7.00
2023-01-30T22:21:35.081Z,8.15
2023-01-30T22:24:39.693Z,6.53
2023-01-30T22:27:43.247Z,7.47
2023-01-30T22:30:46.885Z,6.80
2023-01-30T22:33:54.836Z,8.15
2023-01-30T22:36:58.687Z,7.97
2023-01-30T22:40:01.820Z,6.95
2023-01-30T22:43:05.505Z,8.43
2023-01-30T22:46:09.984Z,7.80
2023-01-30T22:49:13.800Z,6.95
2023-01-30T22:52:17.063Z,6.97
2023-01-30T22:55:20.824Z,8.10
2023-01-30T22:58:24.267Z,10.17
2023-01-30T23:01:33.222Z,7.30
2023-01-30T23:04:36.952Z,6.55
2023-01-30T23:07:40.567Z,9.03
2023-01-30T23:10:43.956Z,7.00
2023-01-30T23:13:50.419Z,7.43
2023-01-30T23:16:54.282Z,8.68
2023-01-30T23:19:57.942Z,8.00
2023-01-30T23:23:01.138Z,6.12
2023-01-30T23:26:05.801Z,6.45
2023-01-30T23:29:13.333Z,8.43
2023-01-30T23:32:20.077Z,8.25
2023-01-30T23:35:23.262Z,6.75
2023-01-30T23:38:27.532Z,5.73
2023-01-30T23:41:32.919Z,6.47
2023-01-30T23:44:36.450Z,6.22
2023-01-30T23:47:40.110Z,5.97
2023-01-30T23:50:43.579Z,6.43
2023-01-30T23:53:48.322Z,6.87
2023-01-30T23:56:54.218Z,7.12
2023-01-30T23:59:57.400Z,7.30
